tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,9,1,0.10271366,1519057328,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,18,1,0.2529294,1519057328,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
07e9db5687027251fc4936f9fd360bd778fed7b665e8eb91a83f1a5167c9590d,1,35,1,0.12811564,1519056880,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,157,1,0.69851523,1519052329,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,12,1,0.27679655,1519038542,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,11,1,0.19868551,1519038105,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
c8b02999ac25dac357cbfc4c1642902cf894161e075d65337ae5bf5929b1788c,1,16,1,0.10511227,1519037205,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
6850f0f1219edc6bc9748d371169a91388b230654ae995eeccb7579fcd37d1ad,1,4,1,0.17966352,1519036670,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01,1,40,1,0.22298037,1519036106,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402,1,14,1,0.11234827,1519035184,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
8ff3566b3a71af15d6ea1ae688d7f04c3fa3360341fcbdaa985bdc22de83f37e,1,9,1,0.10661555,1519032763,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449,1,21,1,0.20865976,1519031398,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05,1,23,1,0.33337144,1519029990,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516,1,20,1,0.37682337,1519029140,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
777e6af112ea58c58ef6bc610718a65053069ee9ee762a241e8dbcb2856c540f,1,8,1,0.65517131,1519028944,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600,1,25,1,1.39030773,1519028464,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6,1,5,1,0.71879174,1519027399,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
8a22b0387e205b574b1045396658acbc2b8a35288a87801a4671d34b81ad6f0f,1,27,1,0.69411401,1519027149,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc,1,3,1,0.66784345,1519026793,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
6289a3ab347c44c38d0eb1597535683396944994157a70b6738f4dcad7e5a07c,1,7,1,0.66983221,1519025547,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1,1,16,1,0.66835995,1519025547,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558,1,3,1,0.19284369,1519024054,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca,1,25,1,0.18335348,1519022981,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,6,1,0.25936196,1519022665,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01,1,0,1,0.11160268,1519017496,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20,1,9,1,0.12608123,1519016268,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,5,1,0.17768419,1519013680,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4,1,11,1,0.12790261,1519012279,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
0090a9dc28077677852fb9f8e7d2667c44f270ea698fba43cb3b01aec80f70f1,1,23,1,0.1085079,1519010538,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,58,1,0.12067091,1519008516,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218,1,3,1,0.10510815,1519004478,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
25bbc33ffca6a568410a5714d1e2835cb451b6d26e25c59d1eb01668813d7d0c,1,22,1,0.30859671,1519002580,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee,1,8,1,0.14273165,1519001842,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f,1,20,1,0.13455606,1518998508,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
07938212177bf81e761c0aee20392c463b64b12f1b0a9d91d054fb7cb4614005,1,24,1,0.14626661,1518997514,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6,1,14,1,0.18321891,1518996569,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
c306f127fea451cac2dc0e23f62a50106434f07b392f88cee1ea45cbb758d134,1,8,1,0.11168124,1518996569,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7,1,8,1,0.12654488,1518995139,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b,1,41,1,0.12367567,1518994335,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265,1,26,1,0.12816887,1518993479,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a,1,28,1,0.16945742,1518992031,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,0,1,0.11149241,1518991564,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,6,1,0.1869365,1518987524,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
9f446c2e4736c90c4d87b5d324feeed5bbcc009ab08a3d78d76084e0d7d64034,1,24,1,0.19594606,1518987194,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1,1,9,1,0.18154939,1518986816,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee,1,12,1,0.18473773,1518984556,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed,1,12,1,0.14187607,1518984039,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df,1,3,1,0.14604098,1518984039,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
7e8821a0a276a6fa182ec8682b7f76efd5005b8af3f3d0042e68562761e74679,1,5,1,0.13290751,1518982536,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,19,1,0.34117633,1518981681,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
56f127e68378b4d437fff2f21cf59fedd611396741ee91fbb06bf5c0a3296e8b,1,15,1,0.11018285,1518981040,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816,1,3,1,0.11608169,1518980854,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd,1,33,1,0.19490393,1518979730,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3,1,43,1,0.26520717,1518978742,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,57,1,0.12119775,1518977983,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd,1,30,1,0.1355306,1518977086,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
f785fe3c70286358a561342f5b57a25775c2feeb3f692d810e0f53802c959747,1,20,1,0.1095471,1518969378,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542,1,2,1,0.12315698,1518968084,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4,1,18,1,0.0985654,1518964637,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba,1,31,1,0.12164183,1518963979,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43,1,37,1,0.12888255,1518958531,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7f4ff7813a97183167dd4735fac962abd8f0c1d36ed080bc52bd7cd8654c5886,1,13,1,0.11052737,1518957262,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,4,1,0.23941042,1518956359,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87,1,11,1,0.25304041,1518953809,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
049051604956e381d7bcd54a33f541e24fca1a552bd61cacf70d488efa19f923,1,27,1,0.15583077,1518953463,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d,1,24,1,0.13241247,1518946158,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,20,1,0.23398913,1518945860,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858,1,26,1,0.11039198,1518944293,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
7b5455edc8d4be9b6b3a9915d015a59de2acbc490e54a0d599e05a7f1b78889e,1,21,1,0.18307637,1518943515,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
a95ff69935329ba8d01f76e7f7e032a2e1ccdc57f9054c0d454e0928c9ad0920,1,0,1,0.17066168,1518942783,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e,1,12,1,0.13784301,1518941729,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d,1,15,1,0.13571131,1518941272,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a,1,7,1,0.10959164,1518940876,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
f94b85480dc94d28cef24946b2594cf572300876f3f53b2c17e6db12bc81f574,1,14,1,0.10591615,1518939193,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc,1,22,1,0.12076859,1518936616,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413,1,32,1,0.18309522,1518931266,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
d9ab8c977a25f0e04c08a6d5a9562aa28f8a01cf19771177cb6c41e3450bdf85,1,25,1,0.19351441,1518930482,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
995abd9714220b75f93f0cecbded839aec6a1738c4fce9cf86bbcdb08ebbee51,1,6,1,0.14078197,1518929044,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,4,1,0.12865974,1518927022,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
6c46810b7888107a7b75f14cfc71144af1275742e999512e1dd226dd75374201,1,11,1,0.14353393,1518915477,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,34,1,0.31002087,1518914820,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1,1,3,1,0.15402378,1518914495,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7,1,13,1,0.2199379,1518914495,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94,1,14,1,0.09992228,1518910725,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95,1,4,1,0.16659117,1518905042,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259,1,10,1,0.10223854,1518903178,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
fd6ca49846b61f9d87409814e05dd6f3ea36d2832bc54b77042785724b34784b,1,13,1,0.10429139,1518902760,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061,1,8,1,0.10937663,1518902001,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c,1,0,1,0.15455827,1518901750,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
ada809944274071596e059e0ad265e998480f2d0595542dfa9237618d8405779,1,20,1,0.14772685,1518899785,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
d764c7f45270f944ffd1bf58bcd9f438cb9683def298ac0a35cd04a0842a5ad9,1,18,1,0.12474844,1518899112,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f,1,1,1,0.11364163,1518898642,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b,1,19,1,0.23782349,1518898438,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
7a3f90f2ddc2b2e495f3621b0f804ec1c6e4c2f412f1df95d7ed89c447741355,1,14,1,0.10033595,1518898438,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,11,1,0.16820921,1518892699,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541,1,10,1,0.15738264,1518891755,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f,1,0,1,0.12665723,1518885905,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e,1,17,1,0.110957,1518880428,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,36,1,0.3700308,1518877936,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7,1,7,1,0.24440992,1518877187,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a,1,18,1,0.18458824,1518876682,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4,1,5,1,0.1864131,1518876385,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
8d329e62130657b508e3d57dafd966221cf132ad9514b821bc0a9e060b42bb02,1,20,1,0.14211218,1518876074,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2,1,18,1,0.11048583,1518875301,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde,1,7,1,0.18360057,1518874815,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b,1,23,1,0.21236834,1518873968,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
addff59338e0f88e99f771deae423c4ee222c9ca3df68f153c8ce2d7afe0763f,1,28,1,0.12561199,1518872693,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf,1,15,1,0.13285088,1518871626,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50,1,7,1,0.132826,1518871351,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
25fd5ff38551b59593c43b08cca793379c4ffef2e7a5d9ee245f84eaff76f89b,1,13,1,0.10841958,1518870319,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf,1,12,1,0.18178371,1518869612,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af,1,9,1,0.15638571,1518869362,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
15285814230de9a33c309ee4ed2f85be23d7e52f317fd4be0d95d18cda2b357e,1,4,1,0.10803975,1518868568,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788,1,2,1,0.13512613,1518867260,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed,1,16,1,0.13260478,1518867178,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8,1,0,1,0.1243472,1518866774,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d,1,2,1,0.12279462,1518865863,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa,1,25,1,0.34471044,1518865312,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
2a5cf455d02ac3d66ec4dcabe5897070ff43842a1d6a4a5db6f82676e5b7cfe6,1,1,1,0.2060266,1518864479,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
d2190c1c2709a327199504401b8173685898cc76a8cca483c808f19d39ec73d7,1,3,1,0.12523675,1518858077,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
3a9399d9395589b8461fb57d10432bc7a3fcbc081790b44311dc5baf24b19961,1,10,1,0.11084968,1518856333,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
0dac78e7d77d7c380f172df91877c363c1035e2d4dfaf18c0733d02484ba0343,1,24,1,0.15452686,1518855598,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff,1,2,1,0.10962611,1518854712,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
cce38b89547d3d09fd637fbcb7086ba30e45553c811e08469f596fb1f627c42f,1,8,1,0.15183733,1518852382,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76,1,5,1,0.13185338,1518851012,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,1,1,0.18361831,1518846417,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
1561c152b4cd31d471d878b6f29b7432c664bd9c09bace0e6490dfd05902aeaa,1,4,1,0.12351977,1518844501,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
c5e935192553c6a85b4a1f69469f1bb4739be5b227c47e3525c5cfdedcc3ec35,1,9,1,0.14969187,1518843270,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,5,1,0.16252521,1518841284,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
76ad5aa71e300e439f7e0f08ca0dcde74e5792e3d4c29c8abc4a374d21d56130,1,2,1,0.11215198,1518840623,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c,1,22,1,0.394051,1518839402,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
