tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,28,1,0.31069239,1562638503,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0,1,17,1,0.61626544,1562638503,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,65,1,0.33769995,1562566544,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,7,1,0.67215973,1562565868,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,6,1,0.15335002,1562467444,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6,1,1,1,0.63375311,1562467444,Regular,1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,75,1,0.3157429,1562467444,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,43,1,0.1150349,1562376487,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375,1,11,1,0.22658386,1562376487,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,23,1,0.62667237,1562291079,Regular,1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,66,1,0.31453205,1562291079,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,65,1,0.3085721,1562204034,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e,1,10,1,0.60896256,1562204034,Regular,1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,9,1,0.12104187,1562204034,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,54,1,0.29294947,1562118678,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,2,1,0.59001657,1562118172,Regular,1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,51,1,0.2986946,1562031637,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d,1,13,1,0.5922283,1562031637,Regular,1ad1357c07e6869487675b905b1d641780840ce9c126abe2eeac95e724fa4845
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,26,1,0.12031796,1562031637,Regular,0d3f65aa2832899acc76754f4d31dc8fbe3cab0e5062f1ee546b394722cd955b
b23cd70e17e22edba3fd60c267ac89638547c260c5c695a8e750b32da9d8e957,-1,0,1,0.59198313,1561948475,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
b23cd70e17e22edba3fd60c267ac89638547c260c5c695a8e750b32da9d8e957,-1,1,1,0.30162783,1561948475,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,2,1,0.59198313,1561945965,Regular,b23cd70e17e22edba3fd60c267ac89638547c260c5c695a8e750b32da9d8e957
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,67,1,0.30162783,1561945965,Regular,b23cd70e17e22edba3fd60c267ac89638547c260c5c695a8e750b32da9d8e957
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,4,1,0.62408908,1561904194,Regular,8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,3,1,0.33889743,1561904194,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,2,1,0.67967937,1561904194,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,0,1,0.58483686,1561904194,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,1,1,0.31223707,1561904194,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,6,1,0.13788447,1561904194,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,7,1,0.12331091,1561904194,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d,-1,5,1,0.29972817,1561904194,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,16,1,0.12331091,1561857963,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84,1,7,1,0.62408908,1561857963,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,29,1,0.31223707,1561857963,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,29,1,0.29972817,1561777987,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,19,1,0.58483686,1561777987,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,7,1,0.33889743,1561699385,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,6,1,0.13788447,1561698607,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9,1,5,1,0.67967937,1561698607,Regular,b39f1293dfece0fbf2948b3c66a773cbe344cac5a44b6b6e676e7bb8418bbe7d
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,0,1,0.71973579,1561610412,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,10,1,0.14591799,1561610412,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,11,1,0.64052042,1561610412,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,9,1,0.27728859,1561610412,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,8,1,0.60042622,1561610412,Regular,9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,7,1,0.12187696,1561610412,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,6,1,0.70095254,1561610412,Regular,142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,5,1,0.34799936,1561610412,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,4,1,0.66489501,1561610412,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,3,1,0.32145659,1561610412,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,2,1,0.36184849,1561610412,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15,-1,1,1,0.33605597,1561610412,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,10,1,0.66489501,1561598182,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,20,1,0.33605597,1561598182,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,26,1,0.12187696,1561513702,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d,1,2,1,0.60042622,1561513702,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,84,1,0.27728859,1561513702,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,48,1,0.32145659,1561425589,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,11,1,0.64052042,1561425589,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61,1,13,1,0.70095254,1561343408,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,21,1,0.34799936,1561343408,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,12,1,0.14591799,1561343408,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,66,1,0.36184849,1561253560,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,6,1,0.71973579,1561253560,Regular,237e31b50d8a9d125ee261843847fa87209e6dfddb2c3629874a6632c4231f15
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,48,1,0.12990514,1561168977,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,47,1,0.29984286,1561168977,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,46,1,0.29239385,1561168977,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,45,1,0.13197599,1561168977,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,44,1,0.58867669,1561168977,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,43,1,0.67263678,1561168977,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,42,1,0.3057851,1561168977,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,41,1,0.64277562,1561168977,Regular,c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,40,1,0.33841202,1561168977,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,39,1,0.35082494,1561168977,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,38,1,0.33522975,1561168977,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,37,1,0.23114845,1561168977,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,36,1,0.11533519,1561168977,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,35,1,0.39729531,1561168977,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,34,1,0.1236221,1561168977,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,33,1,0.12634525,1561168977,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,32,1,0.3129573,1561168977,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,18,1,0.31001858,1561168977,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,78,1,0.3273133,1561168977,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,77,1,0.63210538,1561168977,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,76,1,0.1335749,1561168977,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,75,1,0.31444481,1561168977,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,74,1,0.12080572,1561168977,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,73,1,0.65712683,1561168977,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,72,1,0.1344463,1561168977,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,71,1,0.64298532,1561168977,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,70,1,0.32319099,1561168977,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,69,1,0.32504195,1561168977,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,68,1,0.29468597,1561168977,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,67,1,0.72056947,1561168977,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,66,1,0.62684685,1561168977,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,65,1,0.62066681,1561168977,Regular,8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,64,1,0.57715777,1561168977,Regular,a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,63,1,0.29791426,1561168977,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,62,1,0.12266421,1561168977,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,61,1,0.63914462,1561168977,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,60,1,0.30907181,1561168977,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,59,1,0.64569471,1561168977,Regular,01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,58,1,0.61800485,1561168977,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,57,1,0.65544716,1561168977,Regular,33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,56,1,0.59545901,1561168977,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,55,1,0.57413906,1561168977,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,54,1,0.31277908,1561168977,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,53,1,0.58004485,1561168977,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,52,1,0.30000599,1561168977,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,51,1,0.12346128,1561168977,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,50,1,0.12020151,1561168977,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,49,1,0.28632009,1561168977,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,15,1,0.29460656,1561168977,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,14,1,0.31443667,1561168977,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,13,1,0.11941688,1561168977,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,12,1,0.5518536,1561168977,Regular,75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,11,1,0.31625101,1561168977,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,10,1,0.56471513,1561168977,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,9,1,0.61451043,1561168977,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,8,1,0.57616331,1561168977,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,7,1,0.13253167,1561168977,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,6,1,0.27684129,1561168977,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,5,1,0.63379745,1561168977,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,4,1,0.60737604,1561168977,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,3,1,0.62236228,1561168977,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,2,1,0.13114027,1561168977,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,1,1,0.29080515,1561168977,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,0,1,0.30689053,1561168977,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,31,1,0.31932622,1561168977,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,30,1,0.32087835,1561168977,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,29,1,0.64010568,1561168977,Regular,cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833
1b0f7e1b133ad605cc8263347bc3e9834c143375979aafab3ba255c16a319624,-1,28,1,0.1452451,1561168977,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
