tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,67,1,0.0179288,1612466103,Regular,5e02df40d4108515eeb11d97e8e6932b5395acabec1ac52d95335840531b697f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,77,1,0.01903187,1612466103,Regular,0306ca519905168fe47c5ab8e0812e9b9e9f06efd07e4e2eba1314f39fb6eecd
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,80,1,0.02231563,1612466103,Regular,806c0e2158f4b22b8990f07fd6592f1df605536d16c0bdd27c7841c094f49783
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,83,1,0.00827834,1612466103,Regular,983d8850b8f4396315d2729c5a34f74baa7c3a0bc32fac69d678b851f5613e5f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,103,1,0.01828918,1612466103,Regular,3bfe89bd2094f97b619cd18b49b05f562748937312cb80bbf65a53f385a9eb3a
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,142,1,0.02344624,1612466103,Regular,288868e4cdc274eaeff1476a3e71cc624d158097504cf964375cd6df8493f8d0
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,154,1,0.02165719,1612466103,Regular,6f6663015355e6120c6b3867413d608ea0b879e6a8bf553fdae63351a54757cc
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,169,1,0.02060431,1612466103,Regular,ea421300a4b2b73c67e3f68a3a0d2ac29bdca053280077920107e9950f186b8d
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,172,1,0.02299193,1612466103,Regular,c9b184a56a1cc6809991bd15315001cfa267d6adcbba941da1969df6d8049e50
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,195,1,0.02020004,1612466103,Regular,66b35da383a688c3f2acfee7faa48180f7cfac1fbe591f32caaffe4f9266473d
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,197,1,0.01792539,1612466103,Regular,db971eff68e337e1e3c0f4af22984cd813b7f4c660f27d3834f32e0507bc947b
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,199,1,0.00827789,1612466103,Regular,ee189ff91b564bef259a5cab039f6ee3872f0564ae50c6c83da8b49a324b1ce7
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,207,1,0.02368326,1612466103,Regular,956a1fd2ec26b520a73c99a3fd044b40469cc1fd6eb587a4d2993782dbc48ff3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,211,1,0.02144464,1612466103,Regular,089c37fb0b034919f7aef5ed20d67034df89131ce2ec98035da4babd39e7f602
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,215,1,0.01792209,1612466103,Regular,4af5503036b85ca1cc5832b682710bf0fb4dae2a0bdeaf22882979b095e322e0
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,237,1,0.02321943,1612466103,Regular,4141f8fbbd20ed2a8def8dbf40a0f6c6e9cb6611f4281ca838e226dccb30026d
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,272,1,0.02368898,1612466103,Regular,0e83301f27d08fe07301febc3d4c1f0866dde014640cda99cf0155f8b860b9dd
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,275,1,0.00878718,1612466103,Regular,f3d018fb330921c95b1d9597c5305516f7515bf4dd9742a9cc1562ebdeba2d1e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,291,1,0.02060442,1612466103,Regular,4080bf55393c0927a7a12ce8d3cc5b833dbb712b539afbbaf4a7352f21e5d1ea
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,292,1,0.0225389,1612466103,Regular,4578d0f8f02903a4406aec489f86b94e4b2561d41516330f8947928b6507ee42
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,295,1,0.02040527,1612466103,Regular,56fc9747ee3719b81288cdf144f9d2980a242dba74c87e3fde57953d0991d5fd
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,323,1,0.02081573,1612466103,Regular,8b81c6127e6a8c6a393b3426d43fb790c16e0922f3385cf7c34fa721743503d2
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,326,1,0.01883968,1612466103,Regular,cea79f154b796cb3eecf09c961674b5ec10f35d1f36396b0e3879972da1b862f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,327,1,0.02187376,1612466103,Regular,07c4ff4604eca63a109958f780c88ca38688d5e293b9e76e98ce9466dc4e751d
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,330,1,0.02144693,1612466103,Regular,32daddeddf6fa860358b6dee46ad59e1aa9bf270404292e645986b1aea9d608e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,335,1,0.01847176,1612466103,Regular,8e09bc6c1363fb732e1d43244c37dd4955ba6c8499f03b45bdec4ed2a2f53504
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,338,1,0.02231797,1612466103,Regular,b4cad6fa7ef51803b51c5db1ba2389497764ee13b662f6dbe4defde560caf269
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,343,1,0.02019545,1612466103,Regular,8073002113ee10c733a8648b1fe7276d457539e9088ef37a268c358eb95e2523
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,351,1,0.01941467,1612466103,Regular,5521f62ca1304440c139872808663007604457cf8407cb0a28848b4f479a0513
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,361,1,0.02322469,1612466103,Regular,0b06775a10a1c3cc3a7e6c06741834d43c877ea0eac6d1968ca8db40b1fc4d75
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,367,1,0.02299492,1612466103,Regular,8b30e01a3b541b2b5202ad358b802de248c77227250f727784d472463abd7fee
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,382,1,0.02187774,1612466103,Regular,314c5db654a3dda7323c945910718e53d4d2e7949493f42cedceaf38f82465b3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,389,1,0.02209469,1612466103,Regular,137e9e73db9272b73e1deaaafa8c6d26097040a3b7c9eb2d97b866f0abf9b073
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,423,1,0.00861457,1612466103,Regular,0df3b6a9e9ce97e1858ee3e7836f3f5dc892b9ca60dc9123fd6333a8af3a38dc
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,440,1,0.02040368,1612466103,Regular,88d02cd6e672c5c0bf9c7b81ae89729ecaf974dfee7a1a8dba90004072e526b3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,445,1,0.00819639,1612466103,Regular,3d7e422916d8ee4588d1626468b23919ca46ad14b8ed192daf961b8fd4429234
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,450,1,0.01208112,1612466103,Regular,abf98abec2aebaf2a612ec6b9136b50dec720ccdf8a45949c112930507b7c21c
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,454,1,0.02415098,1612466103,Regular,9e69e1bb3713d11e106069e64888b7f9e15278716bab4ef6c1eab20285a3d7ba
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,458,1,0.01865571,1612466103,Regular,76f8f524e6c3e69ad2d0694d874a870fc9643e928fdbeca21de7e13e04d800a8
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,488,1,0.02209452,1612466103,Regular,b6d783009094d25cc1575886b5bed7f7df711cecb7f0820dd081473e79ee9bca
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,494,1,0.02081395,1612466103,Regular,89f85c37dc7d8190f7f88bf7d4f408f27e11681ee508a741d05af4a9d680604a
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,507,1,0.02123421,1612466103,Regular,bd07ba5a9716564d3e472411e735302227b602d92ad60e7faec953a6ab74bf1e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,542,1,0.00827832,1612466103,Regular,ef25c38981a10a8bfa26489dd57fe0967b754346d5b837bb20b028ba59fca968
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,558,1,0.02345726,1612466103,Regular,ed56c43d10cf80b4ea94d7fea45b6b918be008cdbadb524c6c092cc232de3518
6dcef4a9cf56fa118e0240741f8518e96d183c7deee8676f32e0816f560e523d,1,0,1,0.00784159,1611952290,Regular,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
33764e15a654bc4105c331645381643b8b4e4f1d0f21679ede6c1173ee7e7890,1,2,1,0.00795479,1611566783,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
d27947bc4b549ebfaed41a8731d7e97f0ecff429817b0286ae2b22aab94edb2b,1,2,1,0.00795503,1611186282,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
c5794ae0500bf874fceb8d5016c90c91eeccab410d5a4d6f42816b44f611e939,1,2,1,0.00811431,1610485896,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
9bd19e386e5d662ca84817346c1fc16bd1bd27f21307af6438eace73852f5928,1,2,1,0.00803439,1609549315,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
99f2d6e4458a18dcdfdcba14b3544ea05fbc67ffd1389d4e0ee2c3a31ed5d8c5,1,2,1,0.00811469,1608469903,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
8adcd04a22690ee5f10a739486317b9206c52fd1bed3ec6a0447f057cb60c354,1,2,1,0.00811475,1608353654,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
df790891920aff41561ded66a471a9e2a744428a56f4969a9fbc3d9c73b83e93,1,2,1,0.00803476,1607879710,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
3aefd4e40785e5fcdda7620e8bd0357c62af6883b018fd8f09531ec4d0e2fba0,1,2,1,0.00819587,1607653697,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
10b5f174fa053834b75e1fc5598b0af1f6b87ec59635ebee5ce0d00ebd8533eb,1,2,1,0.00844282,1607310542,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
105dd8c62f33c1aa265481deb088519098c24945beb16273584230be0a0abd92,1,2,1,0.00861155,1606750450,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
4073fb2350015d02768ee4fbe600ae2036159392349ccf738c23adfca55949a8,1,2,1,0.00819588,1606274205,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
1c2b7c23456452566064d50a36a9d908c99ba565ecf1897ad3fe45b2d3a84ca4,1,2,1,0.00819588,1606225313,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
f70587f4c5047d6ca8db3e3c1f0a67bc066e1318bbdbdc842fb031800e77794d,1,2,1,0.0081959,1606205475,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
3d7e422916d8ee4588d1626468b23919ca46ad14b8ed192daf961b8fd4429234,1,2,1,0.00819639,1605505066,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
9896056b477c6f8985acf2b8ebaaa93b5bb4e694054ef20b01d642f89cc878e4,1,2,1,0.00827783,1605306724,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
1cdcaf47565177beeffbd170b04417d649d698f3676af232e2ab298115d1f277,1,2,1,0.00827787,1605202379,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
ee189ff91b564bef259a5cab039f6ee3872f0564ae50c6c83da8b49a324b1ce7,1,2,1,0.00827789,1605060704,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
a7419a00aad1c7e1f17ca7df19cc2a00f3d867614028969cc173c76f154619c1,1,2,1,0.00827789,1604838077,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
4c3a5df374e93637a3dacd58fc3e768e9e3d20f7f2193563d3998f9dd01c2e46,1,2,1,0.00819642,1604813868,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
e49cdb6a3d38ed5057c6b77b58e2b2d9a89ce339815d883d98c27c942d26c1ea,1,2,1,0.00819636,1604663406,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
7648929929c1c9e0fa3d2169369a81f26a1046b9292fd3b74b0973ca7d268543,1,2,1,0.00827786,1604257465,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
d7ed1c0245def24105cc3ed2bdaf9c70af8b50fc2c3f138baeb8568bd7492cbf,1,2,1,0.00836019,1604232495,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
3cbe60b63d1281f8708209737f863706d09cdc9ddb8feacb1368edfe4f2c9ea7,1,2,1,0.00861204,1604182717,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
b1821ca2fc1584a2447c00524cb2a80e90b01fab58654a7bea608389fb1607a0,1,2,1,0.00836018,1604025013,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
aa470e7447a2e848b86ab3d91893c0b0338277853a3dc300988ef95a94d915cc,1,2,1,0.00844379,1603742899,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
ad314b2c925263c1bd27900365b52619c3c378271b2d174ebd0dde0108217e90,1,2,1,0.00827838,1603605835,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
983d8850b8f4396315d2729c5a34f74baa7c3a0bc32fac69d678b851f5613e5f,1,2,1,0.00827834,1603432638,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ef25c38981a10a8bfa26489dd57fe0967b754346d5b837bb20b028ba59fca968,1,2,1,0.00827832,1603263725,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
cb426fe8c025bdda158308353ef12aa448a65c1b90e97d27bd8781762ec309b9,1,2,1,0.00827836,1602963828,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
c05fe397d98ab227ba091593facf72501bf23ec3759616c4e2f2d12c0a430fcc,1,2,1,0.0086125,1602663159,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
bfbbb6dd62bceb9b6ad2dd738358f650c2c1d016918db22dde0550fadb644bd1,1,2,1,0.00827834,1602657698,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
df84a9914e36a7b0cb413d6386d9dd7ff1d02e11c823db0b3919d99bebd8186d,1,2,1,0.00852775,1602354237,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
8340e33a42ea8202fc97322ef44d4bbde507440d27e1945fcdd7a1d04b13b4be,1,2,1,0.00836066,1602128390,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
83ef2262a99f66b0d3f0395f7fc59ba6d529592c69ef28f9a9b044a14d946bcc,1,2,1,0.00844426,1601991882,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
e4ab6a2eb96b4ebd111acca97f54262a733e127625e3851a6a5321cfaca8e754,1,2,1,0.00852823,1601616195,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
48c0922aff3c69beaf4adb1924b89bd65fd797168f05ab43ec6c81917992ea37,1,2,1,0.0083611,1601570892,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
4ef354445a17c58946f3b500c11c01fccefe8cf5448184fc60242aa7765c43d1,1,2,1,0.00852823,1601548858,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
789492b62205b5faf2a784fd1f50fbe922c5304da1a1da3ab16340674f013421,1,2,1,0.00836114,1601355938,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
e0bd76f613a597903ef9d7302c0a1c976b4633d17ee6a0a40f57d159afa1cb77,1,2,1,0.00844427,1601039403,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
cdb66d2c5ea869d0e0a36bad332cd1738ee0d39bcc995922d12d92bf1ca89e79,1,2,1,0.0083611,1601005182,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
08cb666a7d75ebf74f33ac130e6606c4b220306b193f95d04134b68fde805935,1,2,1,0.00844427,1600944933,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
e93e42ca8be639a58bd4b81981f2bf33481713d0a5582d865167e0dfb8b3f504,1,2,1,0.00844426,1600721663,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
624522bb86d8f1387f8a51ebe1435210fc03e93420fb0b733421aaf8ba3189e1,1,2,1,0.00844427,1600713885,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
e0050ee890c51cb484d9df498db81ddf8b557bc88f5c0ce33d7d779afb651b14,1,2,1,0.00844473,1599396460,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
7e33664c2d304360398e6ff1feeea301ff15ba0379c92d99904a11857f0dbae1,1,2,1,0.0085287,1599289449,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
cb5bec7eeeda7a7115c242ffc08962c75f7140c03e497e4bac8aca47e6a0671b,1,2,1,0.0084447,1599044699,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
f4d57ba9d7469b40289ca09b60e356381223d3661fab8a9b79df880f1ad008f1,1,2,1,0.00861351,1598922176,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
d5cf16163237b0f6d74222bbe23730a1c70adab21b813947cd3183999c8c4179,1,2,1,0.00878562,1598802157,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
a072abd493afb80740c2df5d18c34ed20191cac236ac26e7e376b33f61528d26,1,2,1,0.00869916,1598801884,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
4af5503036b85ca1cc5832b682710bf0fb4dae2a0bdeaf22882979b095e322e0,1,2,1,0.01792209,1598505970,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
bd9407da18fbc24ed01a28c6577cf98f3beb19fdd58ce212264e038aeabc1348,1,2,1,0.00852925,1598167099,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
ce93c8e17074387bc445d9d9434d00b212f8fa8c885bc323747f7165f6002c53,1,2,1,0.00852925,1597974031,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
be0802ec1bcc300e57fe37c48256eecc9e8a238d4bf298e758f2624c7cc470cd,1,2,1,0.00861403,1597805917,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
86cfd5f969f8d2c220825be18e1da5caba9412580da74d7eb062a3884022c752,1,2,1,0.00861401,1597371816,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
f34122812241a8b65675dbe89957b8dafa1b1c34799f11bb9f0aafe40703eed3,1,2,1,0.00861403,1597218768,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
81665e3776d6cced9c0c62b9027ae6dfc0449c02491e61af6e83430bc4b35b2d,1,2,1,0.00852923,1597046063,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
c128ee214e2c16cf9a2c2b89c5b1e1efec7a1cfba2868c1a7d4383c16ca37f63,1,2,1,0.00869964,1596823933,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
33016efed9f6ac53c3aebae9d7b421451a7e2e68cb87bfc1f7252a5656e10678,1,2,1,0.00861457,1596487690,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
0df3b6a9e9ce97e1858ee3e7836f3f5dc892b9ca60dc9123fd6333a8af3a38dc,1,2,1,0.00861457,1596393583,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
4aba56106156a173965e572e719e7be215f612ecdd94eea9bc59e3a1fd24c61b,1,2,1,0.00878664,1596090088,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
4ad6eb1a0f5293a1fec1d2d06d10819a34611ee3316f0e4afe552c4f401e1b87,1,2,1,0.00861454,1595857059,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
b5b50af4cf4465ded7b8ced834c444d96916d504a77d6a3b46f9c8c32cbbf860,1,2,1,0.00870016,1595702185,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
805432da4987f6cfa12b15ebc48781d5fdc75fad5b800a4594ba7b783f1f22f7,1,2,1,0.00870013,1595400733,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
791a3e24e12fd06aea7676a4626b4887658b072cf65de0b186b0bf9b2fc9986c,1,2,1,0.01792422,1595396622,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
8e8ca3059ffd3d01bbf6fb953b59e240b0096c25132ddcc30554a1cebf4846c1,1,2,1,0.00887395,1595228661,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
ef9a445368126384d36ad49780be184a629ef501f8efdb6c13f9b03841d55b0e,1,2,1,0.00861456,1595174546,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
3bf274596da0db2e6296e16d830f03ab668008c84a6b4c9f2f793f15f9bb0ec8,1,2,1,0.00870013,1595008645,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
41bd75ded6a7b336243456739e0cd17d5cd964e346ad25a243460cb020ca8010,1,2,1,0.01810233,1594932192,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
040c5e6ac40a522adeb1c328fc61033113dfa3f0f7e02447c6d2cfbdee92cd72,1,2,1,0.00878719,1594704521,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
f3d018fb330921c95b1d9597c5305516f7515bf4dd9742a9cc1562ebdeba2d1e,1,2,1,0.00878718,1594512151,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
0c0329d71bf11c246585a770dce5008ca3035c106723a5c4dda765703976b1a9,1,2,1,0.00887451,1594139539,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
7dc22e11706b111e3ac1fa1f46340e321970e51ab92b89750393bd7b70a6df15,1,2,1,0.00878715,1594113324,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
50301093595e6777b99e0c017b13a4454cd6d72bea3855159f438365069f3690,1,2,1,0.00878719,1593800209,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
ce67f0457e50de47a6f5fa52e77a5f83f99e019bb7d6d52624895531bcb5c9bb,1,2,1,0.00887451,1593783124,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
c02d29b68032182ea53a0f00596a5de4702d92e721b630323ee28377b4c59095,1,2,1,0.00878719,1593310170,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
24f22ef819793ebd96ecb16080d947001ec2eeeacf9f3651c46fd7c95807ea1f,1,2,1,0.01792537,1593159320,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
021728cf4cfc32829f14302c4f149500d99cdf74e9cf85597f046ea38ec24f7b,1,2,1,0.01828336,1592942937,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
db971eff68e337e1e3c0f4af22984cd813b7f4c660f27d3834f32e0507bc947b,1,2,1,0.01792539,1592924763,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
30d24081bbe76af25dd11afea9e95c5bb2ca1f3518e157a98eec99a9006e853b,1,2,1,0.01775013,1591975126,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
b1dc37d2bc96f0c70457e4439c6d03895b88cf01c968d7564472e010468abc13,1,2,1,0.00887501,1591874419,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
f340560f8f376acedbab03d3fd5933fbc7697b809728ae2d56b1250000412c85,1,2,1,0.00887507,1591668864,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
e2c3a6a3004f850e31d81ca95d0d6fdf2c5ba3bda27d2d0013d70dd5b7dd4c73,1,2,1,0.01792769,1590928197,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
e1b6583f8d9be5f491dd19b6615961362bf6be64c88a03d00b1e46ff3eead4a7,1,2,1,0.0179277,1590907272,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
a1ae1b0fd3ba425ab4ad7a0f0dc3b9ba78be081bf7f1dc4703d8e4eab4450db6,1,2,1,0.01792769,1590556339,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
98765084bfe88aa402f835981837a795b8435219a39e733ac400b92d03fa2e52,1,2,1,0.00887563,1590270717,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
dd5deb737f03dd23883045d62a6e173e66883f5fb64f1cd7723ba8a1c23ce3d1,1,2,1,0.01846702,1590113720,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
2b302ad0ef4d4a6f56d4acd5533223cb0569419ff48458be19c010d39cd46fc4,1,2,1,0.01810577,1589834596,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
800ab7ea76999da4b8b536d5b35f9551638cba298e45b18a63c6e6d188d87301,1,2,1,0.01810578,1589829747,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
