tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,50,1,0.49392997,1488350105,Regular,8d9060b14db777501d6578ccfb069c2842b6a1dc655e748c7923e12a8d0e8885
f0934058ee4b664bb0d7c7785971ba32d6f6e0ef850d8dbff96e38debf061879,1,1,1,0.48608947,1488320831,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
6fe7582f84c522cdc50557641f70118afe71a847605dd71ee97a68f0e77948bb,1,0,1,0.49268893,1488264400,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
8d9060b14db777501d6578ccfb069c2842b6a1dc655e748c7923e12a8d0e8885,1,1,1,0.49392997,1488227370,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
b3c16ec0503aa9d4cccd7851b8842b0b9bb44dae9853fba9c092a82ceccfccd5,1,1,1,0.49130547,1488200959,Regular,4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f
1ba21aca196a03ac81c449c390be7de3b72a6f0e56e8c71488dc7d5f3729ae3b,1,1,1,0.48773848,1488144633,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
433b63fdbdcc5e468ec2598fa565ca4c1c4f8daff2c1f1958126e1742b56ead2,1,1,1,0.51995324,1488123261,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
c3662e24738291be046502637ed1c55ef0929ce7d82c74ff198ecb1fd69f5e64,1,0,1,0.49151947,1488094343,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
75098d544ee52fd6cab5e83665c8b21701ac2c71b78e69a7b2229880810fe896,1,0,1,0.49016487,1488048320,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
bc3dbf7f4a09d36aafbc4b2ca323884fa2c91fdcfb6d3f8c3a5656f24eeadd81,1,0,1,0.48560888,1488000257,Regular,8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c
d60856b8f88dff313b96bc5762b86c136798f0d3790f139cf33acaee1d034df5,1,1,1,0.48895594,1487970680,Regular,bec378bc5535415c0447805805d814968dafce66a5c5b8b278728613d0f22c63
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,26,1,0.48842588,1487956526,Regular,0b141763e5161a1f2fb1b6c0d17e1ba58ca8629ca6f3f038b61f9e08f1ca8f66
7857b88fab588c1c326c41de00b8e31effa720f40c0cf1a3e9c6b13522197d30,1,0,1,0.49121772,1487939995,Regular,4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f
88b321a18e74db9977cb9c42569ec9406ac0e5d455dbef9f82c0df454effa246,1,1,1,0.48659426,1487896823,Regular,aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37
74079af99a9a2cade0219b1a7a2d0d120dcbd511b0c0fb746b78628fc8da30a2,1,0,1,0.4823315,1487836792,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
0b141763e5161a1f2fb1b6c0d17e1ba58ca8629ca6f3f038b61f9e08f1ca8f66,1,1,1,0.48842588,1487727788,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
164b86d181f33023f3bbae52ab36b09358b2fb33bb78ee0b41c33dd01d6af104,1,1,1,0.4852844,1487704003,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
d183f9440727292ed9f7c505d450e41a9700a1e00eb9f346caf83723028b4707,1,1,1,0.48656819,1487663113,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
ebaaf1f15b45b6dabe1a4f7f7b20de16eb91a19222cc835096d9237c1d8ac898,1,1,1,0.48086941,1487620672,Regular,1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91
