tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,137,1,0.01739821,1605040378,Regular,20cc09743dfe4142ea21c1d926db9ab16364f431081d51b8dffda5a18a977ca7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,458,1,0.01775123,1605040378,Regular,264ce047c2d85d1d151bce4b75e9fcbe6d11b1a72c1568a8c9813a43c8022caa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,279,1,0.01705545,1605040378,Regular,0bede931460c263a96a3d6041d523f1f2e2915a7ab361e55e6a5bc161b88bfa8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,354,1,0.0170584,1605037852,Regular,9ff72e6b01d4de6a75bc966cea73ba7ea34c7e9aa64f47aa803ab8ae807d7e93
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,368,1,0.01792533,1605037852,Regular,236ba5d0d610e7e2dc9f8c4528ca524ca45e8ab1ba5266b08496c212bc7a9c93
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,119,1,0.0165558,1605037600,Regular,c812c271b21677f17d7876387b4d88834a549704c8dccda6acf1b5067334e395
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,86,1,0.01740038,1605037600,Regular,23fa9b0bbf71cc083e970957a88d3fc7252f202baf2f61643560fc6b71d18d95
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,327,1,0.01757436,1605037600,Regular,cb580a6c6d1c550577d075fdf5435fe1c0dca13291bacb42e067edc65aee7a97
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,129,1,0.01775013,1605037600,Regular,fdff3164ba240aa782be1c87d11e1c544e2703b577bb7c79faa1a0a13f1aef95
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,109,1,0.01775017,1605037600,Regular,b67b3471219ce83f1e2e7081df1f297472cd2720e7597a2020520dea4d10d295
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,209,1,0.0177458,1605037600,Regular,b47d111f07404c6b989d20f4ca529741084c4951f6d83c9e7f76186ccf11b29a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,15,1,0.01810578,1605037600,Regular,82807d147923966b6b1d3fbee3a080725728059647c528b798f9599d1b38ed98
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,101,1,0.0168895,1605037600,Regular,081db44cbfa023a36e2aaaf1e6d5f5050c630323a2793b4ddd85f8304d8dbb99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,419,1,0.01672134,1605037600,Regular,d485b6a52f55ef127d7bffa0182aef114c35bd5392b986e0e82496e7844c679c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,444,1,0.01757441,1605037600,Regular,05fdaf681149d768f8bc77c21ca09c69b0d5d072e637a0b6d67e47cbe9d7b99c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,264,1,0.01722703,1605037600,Regular,1be5fde085850d95f1ab9727a3abfa51d00c346807832eb34b96265b9ce2738e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,328,1,0.01655566,1605037600,Regular,e3dcb60578e84c778eda75f6efd5d4f5f9870c9a3384b01f6f73d50e46abee8e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,419,1,0.01792535,1605037600,Regular,e565b4202d0d8e4446b00624771b1f3347e99eb69cc5f9f003804e51953bb28f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,500,1,0.01774613,1605037600,Regular,0c00ff78b1ee3bbf9129e49726cfb611c6c320e141a818c175719560ba176e90
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,118,1,0.01810336,1605037600,Regular,68b716ee4b05b1000a806b2f4edf0d5e21b72e1dbf94d698a90726eaa4a41f8d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,170,1,0.01639282,1605037600,Regular,8a5536385a699f03cca083e44ecc7d54266838600ac5df0f37a1473a97f19c8d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,94,1,0.0165558,1605037600,Regular,98c26f9d951fa80be16aac77a49293877589fa6ee8cc3e6b1313743a18d0fd8c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,107,1,0.01740026,1605037600,Regular,bbfc97ba40434adc7793bbb2f3b46135b1c3bcd03db8c114016e9f7fb99e3c88
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,379,1,0.01688758,1605037600,Regular,042609ac751c8a5a243fe86c0368cece0e0a87f4531d22ffe3c2b7d49e8ae08a
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,244,1,0.01810461,1605026361,Regular,45abf8d6af6a43229cd1f2e1adddc32aad9025406d67e941726c27da46b5b180
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,423,1,0.01722803,1605026361,Regular,b1ec6534a9750e4b555261cc55d3947d9911236e610308f3867013b80fa50582
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,299,1,0.01688853,1605026361,Regular,afa3b17b814c847e7ed5a8c60bb6802fb4224656e2dae5083d92c6ae429d2181
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,333,1,0.01672222,1605026361,Regular,50fe48e0058670e92c4e97be3fd57016f24fcc506520daa388ffcdad15c34f78
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,88,1,0.0167223,1605026361,Regular,fa0764765d65020a7e4c12d68f716c865a3d55e0cdc78c751630ad651bdf826d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,164,1,0.0170556,1605026361,Regular,63334e34fa4321e68a74b4635188f530ff50cd090f8efa8d8dd2f469becf2a6e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,165,1,0.01757227,1605026361,Regular,121b53c1ef4f6904368644b53a02b0865ea36d82813abd7dd278af17e2fd2a6e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,288,1,0.01722803,1605026361,Regular,0e106298a9f8b69c310f460a3b54b6d6af764d767af08a943422c6633b248f4f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,43,1,0.01740152,1605026361,Regular,a696c025991f76dc6a4a70368d73194ad568cad66948c5f1cc9134a6dc8e614d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,240,1,0.01705851,1605026361,Regular,0743291a52894c3e269e00359ca8acd9cd1d5c1a0b45540254ded210af55144f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,233,1,0.01757556,1605026361,Regular,8eae2dc52a9391eaeaca4422b891d4713a03e8917cd5ab52599c1c180a5e024f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,131,1,0.01705646,1605026361,Regular,963a14e06f53a90d017630606645d950d25940a8943b18ba5e09a711ee4f204e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,241,1,0.0179242,1605026282,Regular,e0a920f9057e2c96d0e041868213c58808a2ce666ea7a90679a25dd3f91f3761
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,279,1,0.0173993,1605026282,Regular,94b91b3265ed6e536a41e58744fc47463652274d13a41ba29207205db9466361
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,55,1,0.01774805,1605026282,Regular,ababea44a1d27d0c7f53b4fd151d974639eb20c52d25b5d80f4317a1e79e975f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,307,1,0.01672038,1605026282,Regular,91aae0ffee345e28d5b63147059e61dd2c3bcd777f9ebd8fc0dba3eac9dabd6a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,187,1,0.01722807,1605026282,Regular,b47d22cd8e39d7570ab47a393699820527eb6f7230048edc2fc2a7e84da8c269
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,78,1,0.01639282,1605026282,Regular,59f166ec443977ba5cc7ebf32381728ffcf9834141ae1881d2e31e23fca28268
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,512,1,0.01655649,1605026282,Regular,c72d72e33882a33bea0abf0a0eda223f10533caa51faf5e86279e1ea3736a06c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,455,1,0.01757556,1605026282,Regular,a933bb6b5213fbe5f6579a6ab638451e0203c0918f617d7555b5f595660e2e6c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,339,1,0.01655675,1605026282,Regular,4860094da971bdf3ddd3bbde7f053db160b7e6ff423bcd1c439a3e29e146f96a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,313,1,0.01775012,1605026282,Regular,ae39656a22ef8e4a5d592e522d2519c735d170351fbcc06bb53cef5438a3c56a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,57,1,0.01775017,1605026282,Regular,be2ae0ae72d8673553b22cc33ddab7958ca893f85f56826375764fe962e6025b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,142,1,0.01775012,1605026282,Regular,f73b1c2c117627f085fd2eeacfb93f06e22bd3259a1006b093ad3887df4f0284
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,97,1,0.01775017,1605026282,Regular,8628e5a12eae5e2abe73f58607b5b263d307c3a5403c3ebd7bd6e9937bcfb283
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,81,1,0.01740026,1605025955,Regular,a833813249c9bf6a18d77127997e856cd842bd43362a3f24b289384c313ec871
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,19,1,0.01655566,1605025955,Regular,83e2c122a00b6c2bf6603e37e9363b75e49fdddeee80a8ee5d94587842bc3a71
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,164,1,0.01688852,1605025955,Regular,b93983ef6485b5c44d28ea31cc2310c77cfc78db7317907528d5a6feb7808872
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,445,1,0.01775017,1605025955,Regular,f60336466d962ea9f8edd352d667681a92ee3113196976728858fdab4e0e5b67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,45,1,0.0167213,1605025955,Regular,17d99296c0d3e5b2bb89ffc0d05818caceed45e70ce72a90cb55b3f4bafcd563
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,168,1,0.01757437,1605025955,Regular,af4833cc69c2ff4512009c70d48c97ae35bc3e33e830da85f2a873831054847b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,461,1,0.01775016,1605025955,Regular,ff77bbc250082bcd69a3a1f8d3420ee87cee5816302978d21ebbe595cccb187e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,187,1,0.01688946,1605025955,Regular,4e27c6168abec707f4118de5e434b0b5228c0ef1b2323d908cedd7442740a97b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,183,1,0.01705748,1605025955,Regular,435109a3aabfc03baecc48dae60040ada2cc8282b538c980c54a657da558a07b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,160,1,0.01757434,1605025308,Regular,c3216add38adcd578765e46cbb18acf26276f5d7d6966c69d12b63b372bdcf49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,413,1,0.01722807,1605025308,Regular,26ab9dc807d717bfde8abd285dfb740c150014accbc828454c6fc0165787004c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,412,1,0.01672134,1605025308,Regular,c6a513da1e7d2468c090f3ab7ffc0d529916fc0d3bb0985be28043effb48fb4b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,284,1,0.01688758,1605025308,Regular,c3abb6791e5b3ce76d1455cce2236146c9591b80398327c37671119568bbe94a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,9,1,0.01739738,1605025308,Regular,0db803c48b00f16eb2de23e953a4d1a90efc0e14f8bfb786ae2cf6d01f0b3456
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,378,1,0.01775001,1605025308,Regular,6afed14976e611c885dec534b5dbb1a8deedbdaf618e9e9be82525e92af35a59
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,368,1,0.01688854,1605025308,Regular,bc2e22c85f27593ab48bcecd76860143461c39032cd49d17ffb294be63744859
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,55,1,0.01688853,1605025308,Regular,acc49170b9bb4e6150586ef383fde1c4fcad7615751693f80274e44216358f56
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,323,1,0.01705646,1605025308,Regular,8aef3ce722f1d59951234339988e3b1b33225a4b08f1a97795a5fba7def29046
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,474,1,0.01655566,1605025308,Regular,db18794fa46bbb5f7e748a2188b1f84b71681114c762880be1944d8bf6fae547
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,464,1,0.01705646,1605025308,Regular,c53b245aa4cddd4b411f4abfe9298f8fa13acdb18796177a55a2641c782acf47
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,303,1,0.01705735,1605025308,Regular,e0832c8688b55d410d6c8e681dbbae8495fc76d7d5d0ad35b4e736486a096246
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,476,1,0.01688662,1605022926,Regular,575b070e7fc48686c352dee52df5bd3ae40355278b5d6deb597d73386d615a2c
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,504,1,0.01688759,1605022926,Regular,9e584e9cd5e8b647d74d37991f8103d0e78583b0ffe8f5860c9227e42c9dd643
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,499,1,0.0165558,1605022926,Regular,8aaa9d8cfa04dcafcabeac91b2151f7af998b7bffd07b59020fac64b4540cb43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,131,1,0.01722604,1605022926,Regular,6bb894c130220af92d59891db4ae79a5ef828c5330563bfb21d023b13104a640
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,280,1,0.01688853,1605022926,Regular,811748a69efb086378f0ed69c893197cf9469bd3e2bba8847d5f9e247d0c3626
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,239,1,0.01792539,1605022926,Regular,bb91f96e58572f575139278e5438a8073c800a3207d7afb5f10fc9568974ea25
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,28,1,0.01740033,1605022219,Regular,80d2d834a07f6066e2b92cf013ca3312f12426c8625e4daae7b8464180e10117
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,256,1,0.01740139,1605022219,Regular,eef0a30e5af9c01d8727f05ef4ca87ce06078c2959d901871145e9a16e91f518
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,325,1,0.01740033,1605022219,Regular,6406becdb39a9d0484470183d537b9d7f59464ff87c808d12060f06b58827e19
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,11,1,0.01757329,1605022219,Regular,9b382ca8997228e80547b50de6c07a6d1749dc9288e22079de4859c113e6d116
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,235,1,0.01740124,1605022219,Regular,ccbd8bdc56ddd474205187d2e9fbc27f080b5b48062f8a5db91fc085e18bd318
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,448,1,0.01705851,1605022219,Regular,a1c224e0e44a8436ee62cdd548cc9a3efc6d899239046606ef795f7812143a35
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,420,1,0.01774902,1605022219,Regular,8ed5350d9e62a59c81b60827dfa204b1a6ca3ee6eebf67d77fe1ab0df6c40435
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,311,1,0.01688666,1605022219,Regular,7b32491ac8e5e032a50eeec208e29956bcf56ec05c5120930dc20d3554892134
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,300,1,0.01757432,1605022219,Regular,4e2fb0be3749d5dfc75dbdd331b6a716582803b1f53bd4e433e4166656bf0434
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,211,1,0.01757442,1605022219,Regular,e3d903381a4df77f9c0f36a0e50c702144701f0fba2d16652cc2a2eede1d5033
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,187,1,0.01722908,1605022219,Regular,9cb1d4d22e76dd87b1e6cdebac858471693066712997616e7744abed271b1533
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,514,1,0.01722808,1605022219,Regular,250b2125ad86dccf43944e47f620dd87c277dc6e58a293973cecbb9e7155683f
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,515,1,0.01705735,1605022219,Regular,b3bd428ab55e12532cca713c71becb72e0ca7744e27a0e07a1c7e114cb7f6b3f
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,303,1,0.0167213,1605022219,Regular,0b37cbf2080b465a5c745bdbfea9f66848c0aaf3ec4a9c0490bc8ad7e4aa903d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,162,1,0.01828564,1605021799,Regular,717bb481115ecf528f41a21ab0180f1b7ab5a9358574d5ee82ee63e3bc17302e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,518,1,0.01639282,1605021799,Regular,4536022724782c509e8106c39d08ee85238510c989b9591ca3dc6836e66e8831
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,434,1,0.01705748,1605021799,Regular,aaa872070dec2281137f05f09b42065413f9d9a87a133d5daea29f62a2d4c230
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,83,1,0.0167223,1605021799,Regular,680f15c4b787166390fae71dc3024fd68c33fa8108ad17276c197cad3c9dc636
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,510,1,0.0181046,1605021799,Regular,ab004afea106feb8d6da5774a257b81575f76afefd18e74d78d103c3be85ca3a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,450,1,0.01739714,1605021799,Regular,37f0f8d44e3f5f7daf634723e1bdaa4a3f632ed2c465d8605d9c94f9fad3533a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,139,1,0.01796411,1605021799,Regular,4633cf807f07b1a5bb8732f44c9afa2c864035fdd910e91d86b0c7bee03f4837
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,102,1,0.01672134,1605021799,Regular,74d4a64d63d24d233098c9a997c6d2a3c6fae7e1a8db78bdb7c5b4541fd0ea36
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,93,1,0.01688759,1605021799,Regular,aa713e2b6138ee04ee4286c8087dac8734b78857d64a7f2ebb125c643916d836
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,238,1,0.01655665,1605021799,Regular,1f6b1d4ab7ac62a28d94da9262bf8d413cedcd7d919c9a3030152f957c2c8921
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,331,1,0.01722807,1605021799,Regular,72e8bbd646760d21f6a2e20230eb9e1d3a3e4890c97fd0ed33e1b65049715a22
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,410,1,0.01740033,1605021799,Regular,3cad9f4ffaf8e70fba24641d32dea2f2b8f97b5c7be1d80a3a846061d2ce841e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,139,1,0.01739827,1605021799,Regular,de4f802306894d0b593079040b797cbe70f4497011454638bebfdca661a2411c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,250,1,0.01655649,1605021799,Regular,e8254b025d4c33dbe9d57b8d8ea1a312e2a4cd294206751ded1ee1520dea331d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,436,1,0.01672222,1605021799,Regular,ee9dc6290c01d2696e5b0edcb928d743a6b809f8a2bddf1a89d2a73b76ecbc1e
0f3cc3d2d243fd3afba6b335641278ba172ac02d132f528cd5e2960541b06acf,1,2,1,0.01639282,1605021101,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,206,1,0.01757329,1605020037,Regular,cc531cb770110089910dd03a4140af56bf29f3ffdf955e57af9ca1f0e822f60a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,317,1,0.01739609,1605020037,Regular,9a4ff7933871bb8cf39c4d0e5fcb00611e55afc46fe502d095762a42ac92e60b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,52,1,0.0167223,1605020037,Regular,4c0bca6a5a0f18f84022968fc367e3e9b4492a529f6cc8d8d0eec15cdee68709
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,92,1,0.01756927,1605019213,Regular,c45865b3a42d0e7516ac70afbce94f4bba0450fdf90045d976a604f5d4e6db12
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,137,1,0.01775012,1605019213,Regular,a2d425022ac31854365fdfa12ce30c08e8a9de2badcbecd772698925ba324f13
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,375,1,0.01757223,1605019213,Regular,810ad6f9f0a7204bff440b21b2656239a3e7f0ad1587757ed8cdeed5f2839415
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,45,1,0.01757439,1605019213,Regular,02e676b51ca1cb55dd79302daee0e3292659237ec1a47db4275b28f77ef77912
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,431,1,0.01722809,1605019213,Regular,9b9a417698c36fd29e10e36d70efa6a51d1f67460468b08de9fe77e27bed9703
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,106,1,0.01722597,1605019213,Regular,194cdfae66073eeec76dcd343662e958d10b6be59546886107abecb68825db00
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,154,1,0.01722803,1605019213,Regular,75727ead40119509d6033a50ff3da0a575e074fa1cb1c1ed5206d8dc5c08cd05
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,247,1,0.01705851,1605019213,Regular,35d8565bdefb5f8ad3583d78e9b77408efaa604125af3933efe58c662ad8aa06
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,497,1,0.0170584,1605019213,Regular,017a8edaf02bcb74768a7a991478ddca002ae0f672ab7a1b0b626ea1fe66c808
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,38,1,0.01775001,1605019213,Regular,b522f239ae2aac73e61d3c6095fd2d1a3b5b2b2d2c80b6e30c1f951d4956bd04
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,503,1,0.01655649,1605019213,Regular,80c35acaaffde35917afc7db9f18471fefe17e95aee7d94fad862629bd08d908
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,167,1,0.01688849,1605019213,Regular,5fe098efe6e965f175de12ce5839109e99eb07c215d64e0fbea215dbedde210f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,281,1,0.01655665,1605019213,Regular,1a1d00cf80bd9e1a24841348f2e8fe3494c329f3059a8abc4ec4f9b770081510
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,255,1,0.01757439,1605019213,Regular,2ef9c5369d6c3052890a689f49e192972ff86dc4efb26f522ce0f6dcb01af50f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,212,1,0.01757436,1605019213,Regular,aca4caac20ee2c479b3f9a000594f5e8ee9870cb5ac83688f7fd0cef4af28d0f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,191,1,0.01792651,1605019213,Regular,6b82e1be4312e7dcc43dc68a5c610d904782e44854edfca49b206246c5e4560f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,124,1,0.01757432,1605019213,Regular,d9c7df22a457104fd6363078a3038d550645dbdc589da246784562fdb648d30e
59f166ec443977ba5cc7ebf32381728ffcf9834141ae1881d2e31e23fca28268,1,2,1,0.01639282,1604908482,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
8a5536385a699f03cca083e44ecc7d54266838600ac5df0f37a1473a97f19c8d,1,2,1,0.01639282,1604904030,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
575b070e7fc48686c352dee52df5bd3ae40355278b5d6deb597d73386d615a2c,1,2,1,0.01688662,1604896008,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d4bfda1a596b959928be34926f88912618d83e82fd80367396137c293ad4e0b4,1,2,1,0.01655574,1604780840,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
