tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd22e08275d808f553ed1a48dbc7639342e4fadfafe8c5a6fb99e36cb7a26eba,1,0,1,54.42501345,1484962133,Ticket,bb7d3113afa837977c7ac513dc5b9fbd5e5cd825fdd2759abf8df88e8e1c028b
c95013ad9288ffdcd3699879272be5c29d10f33b109c6b2dc17e65308190ab8b,1,0,1,54.42501345,1484962133,Ticket,595b888e0b1acb2807e5899aacb431d0f3af1de0d590c2a926073d85c29a3638
87d0710a304073b34d79810422e8d0ab205febc4ff57e8fc79075d4f66559f86,1,0,1,86.73331302,1484891644,Ticket,c28123582ded24368b0ab0759c5032b84350b5db0b7ea3d1988419e8ec6b5dc3
a2ba26738577eba7772c21592654fb929602c9cce2e4b65e26445d716ff49708,1,0,1,86.73331302,1484891644,Ticket,9d430cd02db1b50e3d2a98207c7fbdccf550719616369aeee5b98372a30d2813
0da45a57dcaba8eff185602f41887abd8e3f40aef055741acab56d8ab86c74a9,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
0da45a57dcaba8eff185602f41887abd8e3f40aef055741acab56d8ab86c74a9,-1,0,1,37.20762546,1484043609,Revocation,39533505119d10dada1364862c40c9cc2b4043607a75494ea3b894a4dcbaaf6b
2fda2f6d283eaec3f94019d2ac73388e941b6a04bf3f6cfbb3251e98a5b10aeb,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
2fda2f6d283eaec3f94019d2ac73388e941b6a04bf3f6cfbb3251e98a5b10aeb,-1,0,1,37.20762546,1484043609,Revocation,c332e6564fc75326b4969ad120490f33b0bfd40bd278f4f3c298ee056e07ec9d
431d1977ed6856641ea7cf1630fb45d42d5a6fcadc5c54d1ef45769c0eff0cd4,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
431d1977ed6856641ea7cf1630fb45d42d5a6fcadc5c54d1ef45769c0eff0cd4,-1,0,1,37.20762546,1484043609,Revocation,cca3c91d15dba6ae31a2b78cad195d7c5b853ae828fc7f8051dad427811724bf
7306f00282733c6549e56956f7a40d2e9b4ea2be821e3b9e93f247962d4e5296,-1,0,1,37.20762546,1484043609,Revocation,ab65b4073e110a200ff2c45a13411a4eee602b5e61bd2f728d9f7afe127e2f99
7306f00282733c6549e56956f7a40d2e9b4ea2be821e3b9e93f247962d4e5296,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
8983f5085fae0266dce21fe1513d2abb357fcc76d69ca34ccfcde4714aa10d5a,-1,0,1,37.20762546,1484043609,Revocation,bf59f43accfeb178ccfdcec367b61a59e151299b1a6ff8e73dc73dd3a0f89397
8983f5085fae0266dce21fe1513d2abb357fcc76d69ca34ccfcde4714aa10d5a,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
b3cd7ef21da2c1047dc8c126ad46d1acc12cc3c5ad77db01be7077155a636daf,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
b3cd7ef21da2c1047dc8c126ad46d1acc12cc3c5ad77db01be7077155a636daf,-1,0,1,37.20762546,1484043609,Revocation,9af7a9d8b812f6a7f689f83d28086ce1b38c9f40c2c7f690975ad9f75f60d467
cf24a6823e7051059084328790e9bc8654fa951c0c21c708ab2bf2ec0ede1746,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
cf24a6823e7051059084328790e9bc8654fa951c0c21c708ab2bf2ec0ede1746,-1,0,1,37.20762546,1484043609,Revocation,9e0d81b8e0f5eb3ace3acdcd1898de4389d475be432ec42e9570fabf2a60930f
d02637c76ee4529ace1a4b01d9370d37879b5c21c1a37e1c20f5b03677b82152,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
d02637c76ee4529ace1a4b01d9370d37879b5c21c1a37e1c20f5b03677b82152,-1,0,1,37.20762546,1484043609,Revocation,9b0eb963d9ef239bc468f99d4237491dcd0d2d5e5c15eb6fac0d6ba7d9fa6595
fb3759e96345af29d40bdb70d884483a427bfa214d3492f966c6c63800081753,1,0,1,0.07590089,1484043609,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
fb3759e96345af29d40bdb70d884483a427bfa214d3492f966c6c63800081753,-1,0,1,37.20762546,1484043609,Revocation,72d0a99fc72be1bfc14b2bf4e647ded1a4d30e88a9706b6afea77ebf1cbd970f
09bb14b1af9755604952024830ae83f4d4eeffed0784d78c12865183e5d6f43b,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
09bb14b1af9755604952024830ae83f4d4eeffed0784d78c12865183e5d6f43b,-1,0,1,37.20762546,1484043248,Revocation,1962b1c86581c279eaa2ce4a0183ffbe08f1da9a573b2e9c224fcc38d3ec3153
15914edb73c5c8e5e8ec879fd00ac137d6914497eac0313a15a1126d740cb600,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
15914edb73c5c8e5e8ec879fd00ac137d6914497eac0313a15a1126d740cb600,-1,0,1,37.20762546,1484043248,Revocation,9e3fee3d8abd43dc1aeb23e4bd34461c4e392f2a4dddb8a9d659b49b888f7bbb
193004cde6d588b7e8c19a7ae21d91fc44c12ac9a8d8c45d76af95d740511e3f,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
193004cde6d588b7e8c19a7ae21d91fc44c12ac9a8d8c45d76af95d740511e3f,-1,0,1,37.20762546,1484043248,Revocation,70396fbf9bfd20190b59ba86f0debea34885c8702c5cf1af90c8ede7ed0608d1
4a7c7c65d59d3244eb58f965c6b5a4faf098a30eeefc5e0128fd487c9d1b5e8c,-1,0,1,37.20762546,1484043248,Revocation,b0b2958930081c0fcda0a4a54aa30e64675d81cedb2ea91b20329d6dd57f2979
4a7c7c65d59d3244eb58f965c6b5a4faf098a30eeefc5e0128fd487c9d1b5e8c,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
4ce21e201b8c5ad971a03d5c1bea8e08b4b38cf4aadb7e8d6f8916f77990e669,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
4ce21e201b8c5ad971a03d5c1bea8e08b4b38cf4aadb7e8d6f8916f77990e669,-1,0,1,37.20762546,1484043248,Revocation,0e19702398c9901c74367912baf6608967ecee34529717d0ba89a687f3077596
4ee1ed39659b55d6576ed82b8675b1246ea55356fe4927f57b74550d444573e6,-1,0,1,37.20762546,1484043248,Revocation,9d0544f4ccaa7233fa39f1efabfeddb8ec2ed4735d678cbe07311f709f684730
4ee1ed39659b55d6576ed82b8675b1246ea55356fe4927f57b74550d444573e6,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
540cef45400af334e2f960dc8317179c72826e4a7b5074bb93f1d34ce9a5bf8d,-1,0,1,37.20762546,1484043248,Revocation,5e2df278a5c77e5531045a3706ae7352863426699f317f63890f25554371b2bb
540cef45400af334e2f960dc8317179c72826e4a7b5074bb93f1d34ce9a5bf8d,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
54a3f6cac5104e2f55795cd2e267695fcc3f79698f64ef3fe6fb237bf0234f24,-1,0,1,37.20762546,1484043248,Revocation,7256af4ee760b46f7cac9f26b89126df6c24b57fe514fdabae0e16c257eba6f7
54a3f6cac5104e2f55795cd2e267695fcc3f79698f64ef3fe6fb237bf0234f24,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
84a4713234f7f04946711561ccea2e1ee4207215fa7232ea0d0df2d13d355001,-1,0,1,37.20762546,1484043248,Revocation,3920fad98a83833077c214defaa7165a06b46ec587c180f5d76c4d8da1097243
84a4713234f7f04946711561ccea2e1ee4207215fa7232ea0d0df2d13d355001,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
c9da85dc9084bcc7fc2fe82ebd0f44ce4df956b5ee36aafde0c63ca67dc31233,-1,0,1,37.20762546,1484043248,Revocation,1db2c9724f6cd9b006159b87bf261e91860694ba6cae7c4a719340e930a84c7d
c9da85dc9084bcc7fc2fe82ebd0f44ce4df956b5ee36aafde0c63ca67dc31233,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
e35349e6c36161bbf84ee9aadb43182cc5608fa724f2e5ec152af599aa3cf5d3,-1,0,1,37.20762546,1484043248,Revocation,e9f47de94ae0d4f8a8fa852c98784c82a2edbbebd4958b56b90ea92477e78eec
e35349e6c36161bbf84ee9aadb43182cc5608fa724f2e5ec152af599aa3cf5d3,1,0,1,0.07590089,1484043248,Revocation,e97bda8ba5ce8aede066b7999eabf7c78ec66ce0d3e58c5020476220ffc65a4a
a4bdcde45d6411794025c235cc080dbf41a585d301b5d68a1b0bdc3d4a99b9eb,-1,1,1,33.15376938,1483449605,Vote,c37ba443a94bb4e518cfb53102811715ce5985e081ba9ec306be91dbeba85568
635e397a287b46824d6fff8b26a33fe13422bd5df566b77210c069a411555f4e,-1,1,1,47.33847399,1482632783,Vote,8cfafc4298667444f7b6912f39d5dc762d6c9bde7ca81047fa10eb17de4cfdf1
8c9068eeecdda9ae2658ebe3d00f6d48a3079557f4342d3721fbf45cfd7e63a5,-1,1,1,44.34621646,1481438641,Vote,94cbd350beea3ea486d9faebf08f9342c1258dee5780409054da042a6ccd8042
33fe1f71419b4e69e2d6601cfdf748d7d14b58506e39b9b3f34a1243cfd405bf,-1,1,1,53.56863864,1480868141,Vote,4160ea59de78de5de9d96540c88fdc1fd668d1b6d2151210c4f6db09217d5a96
8e02cc569d25ffc48b7625e7f583476fd4692fc515d620f9faca88c2e6dcaeb5,1,0,1,44.34621646,1480302021,Ticket,830369be34bbce68d1c4d26791a013ea6f5955c4f7d92094e32bb7d4bc0a4774
94cbd350beea3ea486d9faebf08f9342c1258dee5780409054da042a6ccd8042,1,0,1,44.34621646,1480302021,Ticket,8c9068eeecdda9ae2658ebe3d00f6d48a3079557f4342d3721fbf45cfd7e63a5
1d49da306c1dd801eb3022bf8414ef7f0e264931c7df27cacd7ba461cf446946,-1,1,1,53.56863864,1480201522,Vote,bbfb7c7815a71208aadb0938a65567e8b2ab22631b48bd776f2338599821e4b7
fc6a3406f4812f659f2033640f1bd143db1463f6fe0a0d9a89af867fa52a7b59,-1,1,1,30.44304918,1479468154,Vote,578dbfcc039912f402758421d4f334cd111d975312fa5bd5ace8b3a043158f62
a89d4b24c808203efba2dc325d772c0f5012432c7e2d57179775776b1f1d998a,1,0,1,47.97638543,1479453034,Ticket,19d6d61fdd30205af4a7e6f4d906ba7fb4266e1cd858cbf3b3cd4eca06fc9d69
bc17245867d0743e7db498047011411b1420182ba52701d8783c03c3146ad1be,-1,1,1,53.56863864,1479076752,Vote,96572c2ab551f35ed0f9478eea9d3a8f633e0923240256846a57ce10b1f0baf5
34fd0a66542db57a4ccf6e5bd078b5d10358051b9567dc2dfbd99b13c09c6a5e,1,0,1,53.56863864,1478832401,Ticket,489e71dafffeb0973676e61f7a854529a00d7435d68f67ead9f97d39317a8a17
4160ea59de78de5de9d96540c88fdc1fd668d1b6d2151210c4f6db09217d5a96,1,0,1,53.56863864,1478832401,Ticket,33fe1f71419b4e69e2d6601cfdf748d7d14b58506e39b9b3f34a1243cfd405bf
96572c2ab551f35ed0f9478eea9d3a8f633e0923240256846a57ce10b1f0baf5,1,0,1,53.56863864,1478832401,Ticket,bc17245867d0743e7db498047011411b1420182ba52701d8783c03c3146ad1be
bbfb7c7815a71208aadb0938a65567e8b2ab22631b48bd776f2338599821e4b7,1,0,1,53.56863864,1478832401,Ticket,1d49da306c1dd801eb3022bf8414ef7f0e264931c7df27cacd7ba461cf446946
1076393d93d9e2b9d5eb6832edf519f559ee53b6bba8795e54abe5eebbc0f394,-1,1,1,47.33847399,1478598130,Vote,f657bce66406dc41f01e3cb7982efc40cccf41c71660a11a7a0394e621e8f8bb
e4b05bccbecc33fc06a1c86b7cd1ffc842b142910745ee1788e08148aeb16091,-1,1,1,33.15376938,1478538975,Vote,9c12df1476776944f23652a41e41e24a8953bc605952c6aa774af735b8559de2
72ab1068d944731ae92c54556620404b28e8145247188598b04005c6f645eb5c,-1,1,1,33.15376938,1478451054,Vote,03a24601d1129b8e3157386637074f4fdaccd45bad5f8342945e590f36633812
04baf3b60d1c50b167e6a4d1b30334071e0b9e9ef3ce693619aaa29e963323fd,-1,1,1,30.44304918,1478372448,Vote,9f460e7c4ef66a15090b56a1dda24f88a2240bc84b0c12161d1e85c3de5815ad
383776cfa88598987b284710e1d5e56af19a20ce3726de5807df43ee737c8846,-1,1,1,33.15376938,1478293947,Vote,6009c4b794ad99b21c46eba46c9b975cc16de569aa6032e283c49caa3ac2f47a
fe86be5e6a6d181ba06d778595140c417393783add657a509f0da90cf1da240f,-1,1,1,30.44304918,1478112353,Vote,7af5053125f3a3b35420bf801465633b944bbfbf80023fa0a0bdf313908ab33a
03a24601d1129b8e3157386637074f4fdaccd45bad5f8342945e590f36633812,1,0,1,33.15376938,1478055389,Ticket,72ab1068d944731ae92c54556620404b28e8145247188598b04005c6f645eb5c
6009c4b794ad99b21c46eba46c9b975cc16de569aa6032e283c49caa3ac2f47a,1,0,1,33.15376938,1478055389,Ticket,383776cfa88598987b284710e1d5e56af19a20ce3726de5807df43ee737c8846
9c12df1476776944f23652a41e41e24a8953bc605952c6aa774af735b8559de2,1,0,1,33.15376938,1478055389,Ticket,e4b05bccbecc33fc06a1c86b7cd1ffc842b142910745ee1788e08148aeb16091
c37ba443a94bb4e518cfb53102811715ce5985e081ba9ec306be91dbeba85568,1,0,1,33.15376938,1478055389,Ticket,a4bdcde45d6411794025c235cc080dbf41a585d301b5d68a1b0bdc3d4a99b9eb
c710f3dcb3c53906806982aab539e88271188b99b878662b5ea5d5db5f7a2337,1,0,1,33.15376938,1478055389,Ticket,0160f19a43711c15185285eb6dae92835179a84785bf571f996105005af53181
b422465677ade4516ef314f7238fd82819c691c5db17604077f630c53ef15545,-1,1,1,30.44304918,1477738033,Vote,b84824cdf8a500f821900c7e0677f37063c59e04ec6bbd07f031368365cc16d8
a58a53d01a069a5d6344a1ef53697a8ccda587d86d4962205ce46d4508284d7d,-1,1,1,30.44304918,1477539025,Vote,a55d4c6beb482e58d745d8b385ec03ab388d1eda5c403bc353e0ef0f8308a673
82b47020bb13c698bb0367b8aefbdb180f0694c88e892bc9e50ae94556b95592,-1,1,1,30.44304918,1477519537,Vote,860a8c29f762d831c8173c3d1aead401316ea6faf85769f528f31422897ff9f2
5a0d7b970ba6afbe29520dba61d0045d75d0d103d7f74b99550dc86f16ab5dcc,-1,1,1,47.33847399,1477267950,Vote,8409984e722016102da4f5c3c1cba03832d784de4f8d61bacffb16aa499084ec
a3053f2972e165e433eac389a75c747bac23d2c3d555036bb567e98e6fb30d3f,-1,1,1,47.33847399,1477229858,Vote,b980fdb3743b3cf5d86d81ec3c3e214a8d2c47f688853d6bcb562fd013503a19
ce50d52e3fa13d58b985e66ddea08159125ac8df473b12b7de3002013f490cf9,-1,1,1,30.44304918,1477215475,Vote,7d1c267cecf6e826b5c3edf9937827b2a3e6bd71869c18e448f88d8d5d8fe782
578dbfcc039912f402758421d4f334cd111d975312fa5bd5ace8b3a043158f62,1,0,1,30.44304918,1476611021,Ticket,fc6a3406f4812f659f2033640f1bd143db1463f6fe0a0d9a89af867fa52a7b59
7af5053125f3a3b35420bf801465633b944bbfbf80023fa0a0bdf313908ab33a,1,0,1,30.44304918,1476611021,Ticket,fe86be5e6a6d181ba06d778595140c417393783add657a509f0da90cf1da240f
7d1c267cecf6e826b5c3edf9937827b2a3e6bd71869c18e448f88d8d5d8fe782,1,0,1,30.44304918,1476611021,Ticket,ce50d52e3fa13d58b985e66ddea08159125ac8df473b12b7de3002013f490cf9
860a8c29f762d831c8173c3d1aead401316ea6faf85769f528f31422897ff9f2,1,0,1,30.44304918,1476611021,Ticket,82b47020bb13c698bb0367b8aefbdb180f0694c88e892bc9e50ae94556b95592
9f460e7c4ef66a15090b56a1dda24f88a2240bc84b0c12161d1e85c3de5815ad,1,0,1,30.44304918,1476611021,Ticket,04baf3b60d1c50b167e6a4d1b30334071e0b9e9ef3ce693619aaa29e963323fd
a55d4c6beb482e58d745d8b385ec03ab388d1eda5c403bc353e0ef0f8308a673,1,0,1,30.44304918,1476611021,Ticket,a58a53d01a069a5d6344a1ef53697a8ccda587d86d4962205ce46d4508284d7d
b84824cdf8a500f821900c7e0677f37063c59e04ec6bbd07f031368365cc16d8,1,0,1,30.44304918,1476611021,Ticket,b422465677ade4516ef314f7238fd82819c691c5db17604077f630c53ef15545
0e19702398c9901c74367912baf6608967ecee34529717d0ba89a687f3077596,1,0,1,37.20762546,1476577341,Ticket,4ce21e201b8c5ad971a03d5c1bea8e08b4b38cf4aadb7e8d6f8916f77990e669
1962b1c86581c279eaa2ce4a0183ffbe08f1da9a573b2e9c224fcc38d3ec3153,1,0,1,37.20762546,1476577341,Ticket,09bb14b1af9755604952024830ae83f4d4eeffed0784d78c12865183e5d6f43b
1db2c9724f6cd9b006159b87bf261e91860694ba6cae7c4a719340e930a84c7d,1,0,1,37.20762546,1476577341,Ticket,c9da85dc9084bcc7fc2fe82ebd0f44ce4df956b5ee36aafde0c63ca67dc31233
3920fad98a83833077c214defaa7165a06b46ec587c180f5d76c4d8da1097243,1,0,1,37.20762546,1476577341,Ticket,84a4713234f7f04946711561ccea2e1ee4207215fa7232ea0d0df2d13d355001
39533505119d10dada1364862c40c9cc2b4043607a75494ea3b894a4dcbaaf6b,1,0,1,37.20762546,1476577341,Ticket,0da45a57dcaba8eff185602f41887abd8e3f40aef055741acab56d8ab86c74a9
5e2df278a5c77e5531045a3706ae7352863426699f317f63890f25554371b2bb,1,0,1,37.20762546,1476577341,Ticket,540cef45400af334e2f960dc8317179c72826e4a7b5074bb93f1d34ce9a5bf8d
70396fbf9bfd20190b59ba86f0debea34885c8702c5cf1af90c8ede7ed0608d1,1,0,1,37.20762546,1476577341,Ticket,193004cde6d588b7e8c19a7ae21d91fc44c12ac9a8d8c45d76af95d740511e3f
7256af4ee760b46f7cac9f26b89126df6c24b57fe514fdabae0e16c257eba6f7,1,0,1,37.20762546,1476577341,Ticket,54a3f6cac5104e2f55795cd2e267695fcc3f79698f64ef3fe6fb237bf0234f24
72d0a99fc72be1bfc14b2bf4e647ded1a4d30e88a9706b6afea77ebf1cbd970f,1,0,1,37.20762546,1476577341,Ticket,fb3759e96345af29d40bdb70d884483a427bfa214d3492f966c6c63800081753
9af7a9d8b812f6a7f689f83d28086ce1b38c9f40c2c7f690975ad9f75f60d467,1,0,1,37.20762546,1476577341,Ticket,b3cd7ef21da2c1047dc8c126ad46d1acc12cc3c5ad77db01be7077155a636daf
9b0eb963d9ef239bc468f99d4237491dcd0d2d5e5c15eb6fac0d6ba7d9fa6595,1,0,1,37.20762546,1476577341,Ticket,d02637c76ee4529ace1a4b01d9370d37879b5c21c1a37e1c20f5b03677b82152
9d0544f4ccaa7233fa39f1efabfeddb8ec2ed4735d678cbe07311f709f684730,1,0,1,37.20762546,1476577341,Ticket,4ee1ed39659b55d6576ed82b8675b1246ea55356fe4927f57b74550d444573e6
9e0d81b8e0f5eb3ace3acdcd1898de4389d475be432ec42e9570fabf2a60930f,1,0,1,37.20762546,1476577341,Ticket,cf24a6823e7051059084328790e9bc8654fa951c0c21c708ab2bf2ec0ede1746
9e3fee3d8abd43dc1aeb23e4bd34461c4e392f2a4dddb8a9d659b49b888f7bbb,1,0,1,37.20762546,1476577341,Ticket,15914edb73c5c8e5e8ec879fd00ac137d6914497eac0313a15a1126d740cb600
ab65b4073e110a200ff2c45a13411a4eee602b5e61bd2f728d9f7afe127e2f99,1,0,1,37.20762546,1476577341,Ticket,7306f00282733c6549e56956f7a40d2e9b4ea2be821e3b9e93f247962d4e5296
b0b2958930081c0fcda0a4a54aa30e64675d81cedb2ea91b20329d6dd57f2979,1,0,1,37.20762546,1476577341,Ticket,4a7c7c65d59d3244eb58f965c6b5a4faf098a30eeefc5e0128fd487c9d1b5e8c
bf59f43accfeb178ccfdcec367b61a59e151299b1a6ff8e73dc73dd3a0f89397,1,0,1,37.20762546,1476577341,Ticket,8983f5085fae0266dce21fe1513d2abb357fcc76d69ca34ccfcde4714aa10d5a
c332e6564fc75326b4969ad120490f33b0bfd40bd278f4f3c298ee056e07ec9d,1,0,1,37.20762546,1476577341,Ticket,2fda2f6d283eaec3f94019d2ac73388e941b6a04bf3f6cfbb3251e98a5b10aeb
cca3c91d15dba6ae31a2b78cad195d7c5b853ae828fc7f8051dad427811724bf,1,0,1,37.20762546,1476577341,Ticket,431d1977ed6856641ea7cf1630fb45d42d5a6fcadc5c54d1ef45769c0eff0cd4
e9f47de94ae0d4f8a8fa852c98784c82a2edbbebd4958b56b90ea92477e78eec,1,0,1,37.20762546,1476577341,Ticket,e35349e6c36161bbf84ee9aadb43182cc5608fa724f2e5ec152af599aa3cf5d3
c202987d37dc628e8233aaaab736856f7faaccaa4d5e39ecba729d67ed84a39d,-1,1,1,47.33847399,1476428339,Vote,0032f1d4f4e4ce4a3e33b8b31429a0541dbdb75c85ddfcc42d5e58725edd874c
5a53ab1be65855f6f9cba30ecf1b0f18298b21aacdd6f5c406ff8102483019dd,-1,1,1,47.33847399,1476360911,Vote,609cf334fa2b54eb8b9494ecde1687a32a4f514c12e53142ff2b924e802ec87c
8b9af3256e9f8124aa7b232797615337ece938ef16b8602cf32496ae1be3cd45,-1,1,1,47.33847399,1476270683,Vote,4afb8190368bd31e578c40a9e6bd1118210807a57a8e7b7566683393ac47d908
4acb3039ab95263e44cb12e4c1a1ddb86e319bb67f38b5ebea0115ea3c43e262,-1,1,1,47.33847399,1476262209,Vote,727f904b85e5132b74d8cbd5610329f402c4024478eb0d344c8584a7be888b92
9dc2a4fdb826335137e090b9d588e225cb9c7e5cf8ea11a7fbbe5ff273f832fb,-1,1,1,47.33847399,1476149171,Vote,4e6ff65294e854b743323f10523ec7ed05cffbcb6a5a73a876fb1b46392083c5
8477129c78501cf77f60c8bcd34c96f599b33b5754fc1c21317b576c9779f946,-1,1,1,47.33847399,1476015556,Vote,d82678fbdec99d84f4a8a1cda5ee67f42f151913b3d7d39670d50f767bdfcea5
11e998262d859376d3e57a5927897b2e40626c94bbc1e2908e677877fbc2f433,-1,1,1,47.33847399,1475911567,Vote,b7b8b5ccb1e7be3a21f5525d4e2f43f3ef18b9bf3af39e9ccc0d2541710d35a5
5e6073da783820d702d262f9aa52f889b7bfc00d28d23eb7d45d12fb6a7f9c51,-1,1,1,47.33847399,1475802470,Vote,98021fb6f3d4540e1dda81a95565aea0693d3ce03590b09db7c177044f17670e
080f5ad66d1d29b3e80b48d0aa5a74bf5bd178f131e1a0a610f5dccdc4d7aa4d,-1,1,1,57.63868599,1475510434,Vote,8b5d5a8233a74e19608b7e77cf27b4a1fc2bc5351ea29518252ce08f743cdea7
c931ea79be0dae424ca68dc4d7fbfa792583d3b319bfea8e4c9400eb4ec9f50d,-1,1,1,47.33847399,1475313416,Vote,a8ac36009048f7d59db13d35a3e00fda96e16899c7a853730c6f869dfbe13a80
71c9e0f214a332cade3f09d0588b43a1d6c0cb79f1f2a6a4f65300694be818bd,-1,1,1,47.33847399,1475264452,Vote,7bd5f93b68cfec941745391cb312e65499146e8caa4c4960da31cfe4edea2665
0032f1d4f4e4ce4a3e33b8b31429a0541dbdb75c85ddfcc42d5e58725edd874c,1,0,1,47.33847399,1475046435,Ticket,c202987d37dc628e8233aaaab736856f7faaccaa4d5e39ecba729d67ed84a39d
4afb8190368bd31e578c40a9e6bd1118210807a57a8e7b7566683393ac47d908,1,0,1,47.33847399,1475046435,Ticket,8b9af3256e9f8124aa7b232797615337ece938ef16b8602cf32496ae1be3cd45
4e6ff65294e854b743323f10523ec7ed05cffbcb6a5a73a876fb1b46392083c5,1,0,1,47.33847399,1475046435,Ticket,9dc2a4fdb826335137e090b9d588e225cb9c7e5cf8ea11a7fbbe5ff273f832fb
609cf334fa2b54eb8b9494ecde1687a32a4f514c12e53142ff2b924e802ec87c,1,0,1,47.33847399,1475046435,Ticket,5a53ab1be65855f6f9cba30ecf1b0f18298b21aacdd6f5c406ff8102483019dd
727f904b85e5132b74d8cbd5610329f402c4024478eb0d344c8584a7be888b92,1,0,1,47.33847399,1475046435,Ticket,4acb3039ab95263e44cb12e4c1a1ddb86e319bb67f38b5ebea0115ea3c43e262
7bd5f93b68cfec941745391cb312e65499146e8caa4c4960da31cfe4edea2665,1,0,1,47.33847399,1475046435,Ticket,71c9e0f214a332cade3f09d0588b43a1d6c0cb79f1f2a6a4f65300694be818bd
8409984e722016102da4f5c3c1cba03832d784de4f8d61bacffb16aa499084ec,1,0,1,47.33847399,1475046435,Ticket,5a0d7b970ba6afbe29520dba61d0045d75d0d103d7f74b99550dc86f16ab5dcc
8cfafc4298667444f7b6912f39d5dc762d6c9bde7ca81047fa10eb17de4cfdf1,1,0,1,47.33847399,1475046435,Ticket,635e397a287b46824d6fff8b26a33fe13422bd5df566b77210c069a411555f4e
98021fb6f3d4540e1dda81a95565aea0693d3ce03590b09db7c177044f17670e,1,0,1,47.33847399,1475046435,Ticket,5e6073da783820d702d262f9aa52f889b7bfc00d28d23eb7d45d12fb6a7f9c51
a8ac36009048f7d59db13d35a3e00fda96e16899c7a853730c6f869dfbe13a80,1,0,1,47.33847399,1475046435,Ticket,c931ea79be0dae424ca68dc4d7fbfa792583d3b319bfea8e4c9400eb4ec9f50d
b7b8b5ccb1e7be3a21f5525d4e2f43f3ef18b9bf3af39e9ccc0d2541710d35a5,1,0,1,47.33847399,1475046435,Ticket,11e998262d859376d3e57a5927897b2e40626c94bbc1e2908e677877fbc2f433
b980fdb3743b3cf5d86d81ec3c3e214a8d2c47f688853d6bcb562fd013503a19,1,0,1,47.33847399,1475046435,Ticket,a3053f2972e165e433eac389a75c747bac23d2c3d555036bb567e98e6fb30d3f
d82678fbdec99d84f4a8a1cda5ee67f42f151913b3d7d39670d50f767bdfcea5,1,0,1,47.33847399,1475046435,Ticket,8477129c78501cf77f60c8bcd34c96f599b33b5754fc1c21317b576c9779f946
f657bce66406dc41f01e3cb7982efc40cccf41c71660a11a7a0394e621e8f8bb,1,0,1,47.33847399,1475046435,Ticket,1076393d93d9e2b9d5eb6832edf519f559ee53b6bba8795e54abe5eebbc0f394
8b5d5a8233a74e19608b7e77cf27b4a1fc2bc5351ea29518252ce08f743cdea7,1,0,1,57.63868599,1474880268,Ticket,080f5ad66d1d29b3e80b48d0aa5a74bf5bd178f131e1a0a610f5dccdc4d7aa4d
