tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,53,1,1.17764333,1663993767,Regular,47cda8a3052bd1f93b2d8e4adc4e7a76955fb965c203d6dafd8201d72f58c33f
75f9e90c1b962133ab356f1d07b578fa516ed958de787d0ecd485b65e597f0ee,-1,48,1,1.24980457,1663934430,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,95,1,1.24980457,1663899010,Regular,75f9e90c1b962133ab356f1d07b578fa516ed958de787d0ecd485b65e597f0ee
f4eeef6471ddaf92b74c1742a640e4de1d30af8ec50cc261e82a6451bfe47a06,-1,7,1,1.10553216,1663876823,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,143,1,1.10553216,1663813891,Regular,f4eeef6471ddaf92b74c1742a640e4de1d30af8ec50cc261e82a6451bfe47a06
d4f799f2b4637d85454ad354ac5770cb2be2372d88c3959aa00cec00cb1f3111,-1,84,1,1.03169492,1663790841,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,33,1,1.03169492,1663729439,Regular,d4f799f2b4637d85454ad354ac5770cb2be2372d88c3959aa00cec00cb1f3111
e4e53df0a1bdaa8f7de32a43d12a4bf96e50d0fc24f0e718acbe6e34edf3da02,-1,58,1,1.1297797,1663704870,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,177,1,1.1297797,1663646164,Regular,e4e53df0a1bdaa8f7de32a43d12a4bf96e50d0fc24f0e718acbe6e34edf3da02
8b84a2c59f86ba7eb222ab3545ac0a3e0b14f5ce9517483dee75c5c49aff1f99,-1,0,1,1.22341955,1663617749,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,43,1,1.22341955,1663557576,Regular,8b84a2c59f86ba7eb222ab3545ac0a3e0b14f5ce9517483dee75c5c49aff1f99
46499f33f7af09c08431ecbe10f34b0cfc408e5b8317f998d1d97933bceebe76,-1,9,1,1.17347093,1663531213,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,148,1,1.17347093,1663473258,Regular,46499f33f7af09c08431ecbe10f34b0cfc408e5b8317f998d1d97933bceebe76
58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338,-1,13,1,1.1193411,1663445526,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,10,1,1.1193411,1663389525,Regular,58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338
b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f,-1,7,1,0.96096354,1663358434,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,11,1,0.96096354,1663306952,Regular,b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,2,1,1.11477942,1663272673,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,108,1,1.11477942,1663210308,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
03a31ba50541853e6e24cdd6dce8a62a9226ad79559092fdbb593ce15e515a6b,-1,11,1,0.94512053,1663185634,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,177,1,0.94512053,1663136217,Regular,03a31ba50541853e6e24cdd6dce8a62a9226ad79559092fdbb593ce15e515a6b
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,73,1,0.92122464,1663099387,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,41,1,0.99862752,1663099387,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,29,1,0.94922555,1663099387,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,21,1,1.14894429,1663099387,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,35,1,1.27312345,1663099387,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,29,1,0.92122464,1663038204,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,124,1,0.94922555,1662947531,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,74,1,0.99862752,1662878729,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,77,1,1.27312345,1662784622,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,137,1,1.14894429,1662705605,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec,-1,6,1,1.08257124,1662667339,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,8,1,1.08257124,1662613859,Regular,b5f952925cf7ea307447101a60ae5cf02c119467006d5e3f44410ce0958887ec
9c2bf450a4fb99eb66f5428307bc94e7bef49c7a77a9f6c71761ac9203c04a52,-1,13,1,1.16030023,1662580812,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,107,1,1.16030023,1662523774,Regular,9c2bf450a4fb99eb66f5428307bc94e7bef49c7a77a9f6c71761ac9203c04a52
888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a,-1,13,1,1.2113439,1662494775,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,64,1,1.2113439,1662429765,Regular,888d5fb82afb061b80fb9ce8ef6b55e7acf44649badb61420d68987876fa9a7a
1039bf74a16b8035f28b63e9939205ad8fa854c6a7ba86adbbf9a81ff0a98652,-1,17,1,1.14141403,1662408128,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,31,1,1.14141403,1662356306,Regular,1039bf74a16b8035f28b63e9939205ad8fa854c6a7ba86adbbf9a81ff0a98652
682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f,-1,1,1,1.04763886,1662322061,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,159,1,1.04763886,1662268023,Regular,682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f
534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa,-1,0,1,1.14043776,1662235252,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,29,1,1.14043776,1662178139,Regular,534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa
51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154,-1,16,1,1.35086021,1662149295,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,110,1,1.35086021,1662097628,Regular,51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,20,1,1.39049029,1662063761,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,1,1,1.39049029,1662003008,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
7b5753c3bc5013f693b612936796f1efaf506c42231250b8631cfafba8ce24f2,-1,13,1,1.36672671,1661976104,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,156,1,1.36672671,1661914812,Regular,7b5753c3bc5013f693b612936796f1efaf506c42231250b8631cfafba8ce24f2
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,15,1,1.33398566,1661891060,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,29,1,1.33398566,1661829507,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0,-1,10,1,1.29114005,1661757150,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,52,1,1.29114005,1661744824,Regular,147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,6,1,1.11364948,1661716925,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,131,1,1.11364948,1661661619,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c,-1,7,1,1.05335583,1661630471,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,147,1,1.05335583,1661577979,Regular,12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,3,1,1.32164366,1661544434,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,194,1,1.32164366,1661489078,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,10,1,1.54623503,1661458068,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,111,1,1.54623503,1661399436,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e,-1,14,1,1.27642917,1661371416,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,89,1,1.27642917,1661319454,Regular,094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,21,1,1.22805717,1661285207,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,158,1,1.22805717,1661227310,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad,-1,17,1,1.56211135,1661198522,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,72,1,1.56211135,1661137612,Regular,f59bc083ddf3339a16f74b9555e6507984bce19923ff21100be0057f490c2cad
6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d,-1,12,1,1.49158067,1661112231,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,55,1,1.49158067,1661046890,Regular,6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,0,1,1.17621843,1661025722,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,181,1,1.17621843,1660961434,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b,-1,8,1,1.15274797,1660939235,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,117,1,1.15274797,1660880007,Regular,e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b
5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c,-1,17,1,1.6445357,1660853235,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,35,1,1.6445357,1660790840,Regular,5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,43,1,1.99876964,1660766596,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,169,1,1.99876964,1660703846,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd,-1,11,1,1.5183086,1660680013,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,114,1,1.5183086,1660622412,Regular,da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd
0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4,-1,14,1,1.22399187,1660593817,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,132,1,1.22399187,1660533922,Regular,0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,10,1,2.12334762,1660507297,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,182,1,2.12334762,1660447256,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,12,1,2.32053209,1660421871,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,44,1,2.32053209,1660364899,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,14,1,1.66139655,1660334449,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,143,1,1.66139655,1660267688,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6,-1,11,1,1.9038637,1660248383,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,7,1,1.9038637,1660190881,Regular,e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,38,1,2.33004454,1660161635,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,150,1,2.33004454,1660095885,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0,-1,20,1,1.88052094,1660075708,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,120,1,1.88052094,1660014470,Regular,e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,8,1,1.58637054,1659989638,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,145,1,1.58637054,1659927231,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,14,1,1.75769302,1659902714,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,125,1,1.75769302,1659845502,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,52,1,2.1541062,1659804491,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,140,1,2.1541062,1659758926,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa,-1,16,1,2.47169065,1659729635,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,133,1,2.47169065,1659670429,Regular,fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa
d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d,-1,6,1,2.56364428,1659643230,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,21,1,2.56364428,1659583460,Regular,d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d
6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede,-1,17,1,2.43515546,1659556843,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,87,1,2.43515546,1659495742,Regular,6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,23,1,2.4707883,1659470433,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,54,1,2.4707883,1659408780,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d,-1,7,1,2.71575392,1659384776,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,100,1,2.71575392,1659319274,Regular,a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d
f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb,-1,7,1,2.31145992,1659297858,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,23,1,2.31145992,1659236531,Regular,f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb
9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e,-1,17,1,1.9886164,1659211261,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,102,1,1.9886164,1659151504,Regular,9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e
0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160,-1,12,1,3.08082893,1659124900,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,162,1,3.08082893,1659065615,Regular,0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160
a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7,-1,20,1,2.16359523,1659038411,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,44,1,2.16359523,1658972214,Regular,a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,10,1,1.71340491,1658952104,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,4,1,1.71340491,1658891152,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,21,1,1.91039438,1658865731,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,15,1,1.91039438,1658803910,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,20,1,1.87837969,1658779537,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,39,1,1.87837969,1658712925,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1,-1,6,1,1.57023892,1658692977,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,120,1,1.57023892,1658630081,Regular,b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1
cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387,-1,7,1,1.41324082,1658607423,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,45,1,1.41324082,1658549236,Regular,cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387
d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda,-1,18,1,1.39940534,1658520357,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,8,1,1.39940534,1658453574,Regular,d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda
