tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168f9eadbea8550800fdfe4188940fe74cd6f4c9944388011c0cd3531a2ac88a,-1,1,1,129.33674078,1566861346,Vote,b6d707db85ecc643d2fa0aabb7094465387f26150e0ab74b634deafb400af2c4
0e3abe5bb7021853eca757fe3f139311bcbb6c7a1a97ad115f220fe7700d9555,1,0,1,130.38324484,1566438696,Ticket,906e6acb5f3e3e06f1e95e75d044765528bf34dbdfbea9e20ea1d5a84026f06a
bc91d3c4038189ecb8d7990913725171967a0a0402445974bcea7378c0472fea,1,0,1,132.42792411,1566223244,Ticket,1f01eda156818d15ee3581908549410f870ce8b484f880a4eb1eef93d411c364
190f7b82e24f600bb1fde85d3dee31d6e21177137d99217ece0b7c0e171d3b20,-1,1,1,118.07339987,1566077441,Vote,e1d792402dbde18e0de248238e432c3e395183c676f97c220ad9ca70e42853f4
632ebdb578d24a7d44409272916d84aa444e7f24c4916da790054c65c33dd9e5,1,0,1,129.7239585,1565878967,Ticket,8328436e74228129b17fd8a87e9add3d03918f0664d1982fd4b89e77a39e6d59
cd28eaa5b632e629ba5728d93083f547da4df3e32582b1ba2d5d84985ac728af,-1,1,1,121.47041155,1565789645,Vote,88415288b72b1ced4324d10224ffd13c56843d73a9f2825dc2cc7d73873222be
d732540ca7a85cd4a1cb7796b4469dc25bc8d939bcb0c951c57d925ab1f44acd,1,0,1,125.10503763,1565616120,Ticket,afc274b274000cd0df1416de0fa0cafd950e1e5b49540178ac887c47e7f3000c
46f5a4defcd687dcf1fb0078e0b6496eca7854b0799e6b2ea3f3dc938e263ed8,-1,1,1,126.17114293,1565482402,Vote,0d319199f5ddca53d339ad164a10f046f0739c30951e541be3d13fbd5c428ca8
529d192c99e3141192f0b00202904dee70f553d8c0c56d2682155ccc16df6358,1,0,1,129.33674078,1565272912,Ticket,87ac292f1c5f79dfde6555a7ba0c16055000b5f0cfe55d025e7b4213ae824f12
b6d707db85ecc643d2fa0aabb7094465387f26150e0ab74b634deafb400af2c4,1,0,1,129.33674078,1565272912,Ticket,168f9eadbea8550800fdfe4188940fe74cd6f4c9944388011c0cd3531a2ac88a
642a2411b6af0d254c067b4749bea3671ff5166e306b49ee07398f3215de1ab4,-1,1,1,120.93330245,1565085007,Vote,c561f51e9d80b2dce6fdd5bfd5f60e69bae0f4abd193439ae3ae1788352549cc
ae3ecedb1965407f4bcffbbee5a74d52f2beaf621a6c5b4ca0d2ade80b9bb866,1,0,1,125.48635428,1564922132,Ticket,82d5c2e4459711f51ef4425496a5b7bc24f11f7a8ca750d8f9620b2d0e1fc9a9
c561f51e9d80b2dce6fdd5bfd5f60e69bae0f4abd193439ae3ae1788352549cc,1,0,1,120.93330245,1564667314,Ticket,642a2411b6af0d254c067b4749bea3671ff5166e306b49ee07398f3215de1ab4
c4c9884db24cb3d87ff5cd360353c3727f572deae1c88994a1097925e0126b25,-1,1,1,126.39387619,1564622633,Vote,bc7cb506968ccd7290b6f317182d0b9c58decf697ed5a26168c2607ac492521e
7507a305751d37fe2332f49640f704e27a400827dfa066981d0798b469c2a924,-1,1,1,118.58076311,1564561468,Vote,db5e0aaee1b10575f5d4869b7c5f9c934b248a84d0f7947b54e556219b843097
b8c4890e77447ea1bb3d976e518d2cb16623493cfdf8e047cd38f99aa0251060,1,0,1,120.44813056,1564493710,Ticket,97e41d6c7e55a4803bb0ffdf13c9fe635ecf2ea47ab251c5941b567b3a74655a
118c189dd7f9500d8499c12f937d9c67128dce6353f6b0f45ee3cc5176f3efa1,1,0,1,120.99929726,1564409035,Ticket,15912ea0bb8c6694eef14d47b5474b54b93c8d745bfd145974cdf0d32c255ba3
fe23a3f8634062709d6909cbfe2ccfbe1904d2e7c001575b4790c769619b9a32,-1,1,1,127.01843468,1564365530,Vote,758957d7fc59d90d6753967a27ed57f220169f0a3af19f8ce322a4a7369fb52c
55000c20b2a675cd9393266e81e84d20e280e4aa3fbcf9474a943ec58d2dd34f,-1,1,1,121.47041155,1564304441,Vote,ab4ee12769f5e90c3f74b9931e81b82f935f9bb2ddeaf6be14168e2be16a18f0
bc7cb506968ccd7290b6f317182d0b9c58decf697ed5a26168c2607ac492521e,1,0,1,126.39387619,1564151304,Ticket,c4c9884db24cb3d87ff5cd360353c3727f572deae1c88994a1097925e0126b25
52b17ca9b5de5a15036b48977ff0e1fbf839388f6010b65d3bb47cf17490b346,-1,1,1,116.56173479,1563957422,Vote,4b2f4eaa37ab9335f40da4bd7640b48cbe6e0d5597f12ade1cf2323ffd5693e8
6bd0038153532a255aa6f7d11000ea801a633a43528576aa7d61bb58f2e61e67,-1,1,1,120.00385897,1563764864,Vote,c21298f652553e1ea49bb3ac709ba4b0a47170ad30e3ed42c8aa3244576bead5
c25ffcfbc87e76da1a95e904f2de69da27e99c7a15ccde15bd803f86bd436120,-1,1,1,120.75551634,1563590574,Vote,665e8a7aa4998a4b51ef77b932363fcce8ee1f679b2ae2aeb38362109dffd9f1
244e994d23cadac768eaa4ac75c538a784196a0193c0e0240cb19fe9c8353233,-1,1,1,121.29583995,1563197880,Vote,608830ce8e804f893affd0b843fcbdd19fa35b168df17ab066324aa17fc43386
8748c6eae8d29c4c97639b0daf4cd37a70fc2d5416bb1af6c6d82d780153cf1a,-1,1,1,120.32178482,1563131639,Vote,a7cd260e1ef8f81752f5438e03967d0eba9b9b2b671df234ee330bdde63fdc63
758957d7fc59d90d6753967a27ed57f220169f0a3af19f8ce322a4a7369fb52c,1,0,1,127.01843468,1562670245,Ticket,fe23a3f8634062709d6909cbfe2ccfbe1904d2e7c001575b4790c769619b9a32
0d319199f5ddca53d339ad164a10f046f0739c30951e541be3d13fbd5c428ca8,1,0,1,126.17114293,1562571096,Ticket,46f5a4defcd687dcf1fb0078e0b6496eca7854b0799e6b2ea3f3dc938e263ed8
764e3bc40467fe7b962b2dac9198ece9d822f888b47d956a14a69b8bad9b5b7d,-1,1,1,118.79494374,1562548638,Vote,f5fc40accf811a1070c61efc94c2f9f988f2f860928970c4926550592f84de28
f1509fe1ef060b0732eb9e72d6800c1ab73dca5e73f1d64f1a4cf116b8153682,-1,1,1,119.66158355,1562473479,Vote,bd3c9151be702736f027f564fd6a9c74fa711161f094e01eff93d0773ab05a0c
5192dda048776c53d25ae3589385946146faa6d7022bf42d077544c3985e5fda,1,0,1,121.29583995,1562078729,Ticket,08d23052073ee56e57ca6f5c9521e3d1a977d85274e32cb6f2c050c41b241c5e
608830ce8e804f893affd0b843fcbdd19fa35b168df17ab066324aa17fc43386,1,0,1,121.29583995,1562078729,Ticket,244e994d23cadac768eaa4ac75c538a784196a0193c0e0240cb19fe9c8353233
5b3e0a1fb1e90c1d3b413258f8e49d1be936884d4482434e9dc469a87a4bae38,-1,1,1,121.47041155,1561925843,Vote,38c44ec68498ac7b5a6b20df3c323b0f3ef47f36e0e1eb8a2f67456b42302423
6d6d4cf4bbc2daba429941ae3ed35795ccd276dc7cac3795bb7049d1ee006491,-1,1,1,121.76416498,1561883304,Vote,ff2096a4e285e7cf884a392855aa911b5ef8c9959d2e5d1704bdcf1121b83074
db5e0aaee1b10575f5d4869b7c5f9c934b248a84d0f7947b54e556219b843097,1,0,1,118.58076311,1561735024,Ticket,7507a305751d37fe2332f49640f704e27a400827dfa066981d0798b469c2a924
88dfb22fd3e10c73943b10ed1921c2a4cc7314f3b3675543de26f7a1e8b4f744,-1,1,1,112.69131991,1561654809,Vote,ad67abeb768198df5fc3fb156aa183788ef652899cf0b9018073cbd9162fc584
3bd80944cbc15f04564d42b94fca1bec31154e0cefde13fc19046faddfa5aa87,-1,1,1,117.91941964,1561545688,Vote,31cfccfa720addd70783927807cbde540d5848eacea7b26fcc0d753a5c9699be
81680bc7a9fd1849d57514dbc1e7f2db90f6ff05e0d509626fbbba4452a053ce,-1,1,1,118.79494374,1561518833,Vote,5d3a58f66eaf3fb231f0d8975001669dda3fb4b02c912a43ce099305ea6d2d18
e1d792402dbde18e0de248238e432c3e395183c676f97c220ad9ca70e42853f4,1,0,1,118.07339987,1561382086,Ticket,190f7b82e24f600bb1fde85d3dee31d6e21177137d99217ece0b7c0e171d3b20
1f0f7a76c6a89947d99ed86d83c51ac19185c227d380f52f48ab266704255c08,-1,1,1,125.05065846,1561215709,Vote,840fbd4626d6f693b8416da6bb45607cc39079af7148d2e8403a8fcd7a1da105
38c44ec68498ac7b5a6b20df3c323b0f3ef47f36e0e1eb8a2f67456b42302423,1,0,1,121.47041155,1561206348,Ticket,5b3e0a1fb1e90c1d3b413258f8e49d1be936884d4482434e9dc469a87a4bae38
88415288b72b1ced4324d10224ffd13c56843d73a9f2825dc2cc7d73873222be,1,0,1,121.47041155,1561206348,Ticket,cd28eaa5b632e629ba5728d93083f547da4df3e32582b1ba2d5d84985ac728af
ab4ee12769f5e90c3f74b9931e81b82f935f9bb2ddeaf6be14168e2be16a18f0,1,0,1,121.47041155,1561206348,Ticket,55000c20b2a675cd9393266e81e84d20e280e4aa3fbcf9474a943ec58d2dd34f
ff2096a4e285e7cf884a392855aa911b5ef8c9959d2e5d1704bdcf1121b83074,1,0,1,121.76416498,1561127543,Ticket,6d6d4cf4bbc2daba429941ae3ed35795ccd276dc7cac3795bb7049d1ee006491
d9036713d1ab516beb5db77879c697030c021e2d90448503ec2627e6dba935aa,-1,1,1,127.59738523,1561121870,Vote,11bebff4ac4104d5794e167c87960e3eed7ed6462f6dfcbffa69866132fb16ef
86146816e67e9da5333f452e008827711307d2dca98dc8e5e3b0f34a0730c008,-1,1,1,120.75551634,1561106486,Vote,845d5ae00a5e8519cd1c4d680ce387710041c08e1d716ea579a5719f94e8393d
07cecaa794944143b533dddd4ae30b5d5a6d087dc76e2302c1e42265387cf759,-1,1,1,119.39023315,1561052058,Vote,802c88e5382d3e5940d3d96cc7aa0e62e6f4b1f7952f8bbf8dc4da0c6d2f36df
a7cd260e1ef8f81752f5438e03967d0eba9b9b2b671df234ee330bdde63fdc63,1,0,1,120.32178482,1560867540,Ticket,8748c6eae8d29c4c97639b0daf4cd37a70fc2d5416bb1af6c6d82d780153cf1a
a4198c4c9ad39de15a4329d577318bfc2789c503358db8f5284e972e1b613096,-1,1,1,119.68875907,1560835327,Vote,a3ded2e882a150f5901932db140eacdabd729b4e3564939c6c91aec9fa05b8c6
69c107ae312c6fe2c921a1bce0b81a758e23ea748dc8757a8fd0ef469dc55e85,-1,1,1,114.52904895,1560755238,Vote,c5e54b71ae3d26b011ef0ad8391cd99444c3bf1ae6970194d306a75ff9a0dd0b
a3ded2e882a150f5901932db140eacdabd729b4e3564939c6c91aec9fa05b8c6,1,0,1,119.68875907,1560680894,Ticket,a4198c4c9ad39de15a4329d577318bfc2789c503358db8f5284e972e1b613096
c21298f652553e1ea49bb3ac709ba4b0a47170ad30e3ed42c8aa3244576bead5,1,0,1,120.00385897,1560559747,Ticket,6bd0038153532a255aa6f7d11000ea801a633a43528576aa7d61bb58f2e61e67
f27fb18205d09f4ccbcb00fb179c22878d6b445d217adf0ad063b46f241c75cb,-1,1,1,114.52904895,1560369024,Vote,d263f60c1f4eab8ad8e6995193679f02d5d796c6c1638a26d5dd7d99fe12c761
83c23194eb8fb8863635a165a93bc51e897bf922deb2b120d32ea3b2722ce09c,-1,1,1,119.12467428,1560228008,Vote,c76bc85c0b1052b4183a65caeca971e19eb2ac085d1b662d254f0425c290a194
c76bc85c0b1052b4183a65caeca971e19eb2ac085d1b662d254f0425c290a194,1,0,1,119.12467428,1560067353,Ticket,83c23194eb8fb8863635a165a93bc51e897bf922deb2b120d32ea3b2722ce09c
665e8a7aa4998a4b51ef77b932363fcce8ee1f679b2ae2aeb38362109dffd9f1,1,0,1,120.75551634,1559919309,Ticket,c25ffcfbc87e76da1a95e904f2de69da27e99c7a15ccde15bd803f86bd436120
845d5ae00a5e8519cd1c4d680ce387710041c08e1d716ea579a5719f94e8393d,1,0,1,120.75551634,1559919277,Ticket,86146816e67e9da5333f452e008827711307d2dca98dc8e5e3b0f34a0730c008
ecc999c937c5025f63d5e71592d9e290d5480d9a2b363524f38d030a897ca14d,-1,1,1,125.05065846,1559703158,Vote,1bbf591c8d49067f936a4eec6f07e8e986c5a84471192299da7a374dac45f771
979f57c5d8fbe6d7ff637447e27d76a8ff5ab16165cb89971c0b9c64ab3f0665,-1,1,1,118.79494374,1559628376,Vote,dd2d5574126d8aca0101d9dda75e10b69c1c7254d88249613ebb06e747733ef2
2709f7b84eefd626c79f03de8c11e99d7d17ab9d8f9f5d172ddece92f4b49ab8,1,0,1,116.56173479,1558882963,Ticket,bc63204ac85ff4e6126cc06b07021eb0e9607cfff1d4302b9c215dedec51cd82
4b2f4eaa37ab9335f40da4bd7640b48cbe6e0d5597f12ade1cf2323ffd5693e8,1,0,1,116.56173479,1558882963,Ticket,52b17ca9b5de5a15036b48977ff0e1fbf839388f6010b65d3bb47cf17490b346
74a65e15b9a6d043c19b3aa5cdde91814d5209e12ada4aab45b78f34aef8e22d,-1,1,1,110.59286227,1558818551,Vote,bd6633a51b8cf37e56336cde449fff8d142c07106d30d5e1e8031d72d70dae28
723f65c778b0af595e115bdfa80958531a9e47ac9699ce3a47d7358bae649e45,-1,1,1,123.42747196,1558721771,Vote,66e96e16815481816e52429eefb80fe6de46153f5d8dd9119a26ac7b521b7128
5d3a58f66eaf3fb231f0d8975001669dda3fb4b02c912a43ce099305ea6d2d18,1,0,1,118.79494374,1558699506,Ticket,81680bc7a9fd1849d57514dbc1e7f2db90f6ff05e0d509626fbbba4452a053ce
dc8ad6d1403381ef82552dd1c655161617e63047d4bae1f449ddacb74b91de85,1,0,1,118.79494374,1558699506,Ticket,790663ec553c19978778a4c648354ce4b64b76c4daa158deff446be682a0edd4
dd2d5574126d8aca0101d9dda75e10b69c1c7254d88249613ebb06e747733ef2,1,0,1,118.79494374,1558699506,Ticket,979f57c5d8fbe6d7ff637447e27d76a8ff5ab16165cb89971c0b9c64ab3f0665
f5fc40accf811a1070c61efc94c2f9f988f2f860928970c4926550592f84de28,1,0,1,118.79494374,1558699506,Ticket,764e3bc40467fe7b962b2dac9198ece9d822f888b47d956a14a69b8bad9b5b7d
fbf5604d9866da64784b5f05217e43d4e0df5b74e62d811ce4e381a89455d171,-1,1,1,119.66158355,1558600338,Vote,2092969f6b025b2e89ee7ccfafc9c1f4fec3226366b7d00bec508596319a8bee
3280192bb5da1753ef44d6e17252550a893f7163b4b54468e32faab1da5e81f2,-1,1,1,110.59286227,1558542328,Vote,1c10491b15b7d925ac9e3e1db27acd446650d01d7411d388b7fece282d3ac9c1
594f6474beaede4cea51debd93a4c2b64bdeca1de118cceacdee710c51c30bf0,-1,1,1,111.15048373,1558421393,Vote,c2c1513ae3dec231af8ea13ecab599e0ef0edc22f65cb7fc76a178b1330545a4
ad67abeb768198df5fc3fb156aa183788ef652899cf0b9018073cbd9162fc584,1,0,1,112.69131991,1558343427,Ticket,88dfb22fd3e10c73943b10ed1921c2a4cc7314f3b3675543de26f7a1e8b4f744
f3daa4f9b0b909ad04628d460d40c19c51ca6882cb3759d998f96a3c0fdec323,-1,1,1,119.39023315,1558334781,Vote,d4bf15a0fb5be6ea03ff7ef8c5484137d9065f8f617da9b03a61acc1e916a3e9
3c18ddff13102842cafedd648845fbfd672c93901a8d655a3b2776686407eb65,-1,1,1,111.15048373,1557993767,Vote,cfe9a449d549929c5a64d868bb26f3dad12236e3d32db4dd405b3740b45148ac
1c10491b15b7d925ac9e3e1db27acd446650d01d7411d388b7fece282d3ac9c1,1,0,1,110.59286227,1557910032,Ticket,3280192bb5da1753ef44d6e17252550a893f7163b4b54468e32faab1da5e81f2
bd6633a51b8cf37e56336cde449fff8d142c07106d30d5e1e8031d72d70dae28,1,0,1,110.59286227,1557910032,Ticket,74a65e15b9a6d043c19b3aa5cdde91814d5209e12ada4aab45b78f34aef8e22d
802c88e5382d3e5940d3d96cc7aa0e62e6f4b1f7952f8bbf8dc4da0c6d2f36df,1,0,1,119.39023315,1556895521,Ticket,07cecaa794944143b533dddd4ae30b5d5a6d087dc76e2302c1e42265387cf759
d4bf15a0fb5be6ea03ff7ef8c5484137d9065f8f617da9b03a61acc1e916a3e9,1,0,1,119.39023315,1556895521,Ticket,f3daa4f9b0b909ad04628d460d40c19c51ca6882cb3759d998f96a3c0fdec323
52d23d838a17dbe6657e70c24398e0c26e03888e04a45e3212e9827736d9fd11,-1,1,1,127.59738523,1556641023,Vote,7ea190dd0bcce7df0c6dff0d00dba40015399a757c70810bfb354276e86c98e2
64adbe339a8f2dcea9929477d2411570f1a3a5390b77688b1ef4764a122cb34b,-1,1,1,100.87522655,1556163153,Vote,ee769256c72cc005b11a6904f2589238e2357f4c43ce4bddcd96c30832acbb70
66e96e16815481816e52429eefb80fe6de46153f5d8dd9119a26ac7b521b7128,1,0,1,123.42747196,1556115612,Ticket,723f65c778b0af595e115bdfa80958531a9e47ac9699ce3a47d7358bae649e45
3d447bb47bc24459075ed3cf4659cc75748da030f93db81345cbf1ad8c300632,-1,1,1,117.19282266,1556015615,Vote,7cb84238214d6a9dac2583a56180d9f5ced2e0f466fa52c87692d693bf9be698
11bebff4ac4104d5794e167c87960e3eed7ed6462f6dfcbffa69866132fb16ef,1,0,1,127.59738523,1555899969,Ticket,d9036713d1ab516beb5db77879c697030c021e2d90448503ec2627e6dba935aa
7ea190dd0bcce7df0c6dff0d00dba40015399a757c70810bfb354276e86c98e2,1,0,1,127.59738523,1555899969,Ticket,52d23d838a17dbe6657e70c24398e0c26e03888e04a45e3212e9827736d9fd11
faee3dec7353ce14ed85a3cd044b75fe6c3cdb6a92f97ddf088914cd21e64be6,-1,1,1,106.83411584,1555734550,Vote,3914adf9d0fc81b279caf8ee75c9f462824f580f5f9f31d4d6a67fb5dec464bb
017506387cdf79e89ba83071d9ffb955a9d6b74ae178cab9784d1711653f36db,-1,1,1,117.32457194,1555718347,Vote,46c15ca034b7fd93c4346cf8eb412c8fcb3bdef7618ab80f14a7c51bd3fbbff5
1bbf591c8d49067f936a4eec6f07e8e986c5a84471192299da7a374dac45f771,1,0,1,125.05065846,1555681687,Ticket,ecc999c937c5025f63d5e71592d9e290d5480d9a2b363524f38d030a897ca14d
840fbd4626d6f693b8416da6bb45607cc39079af7148d2e8403a8fcd7a1da105,1,0,1,125.05065846,1555681687,Ticket,1f0f7a76c6a89947d99ed86d83c51ac19185c227d380f52f48ab266704255c08
a5bf9e931dd608d09e0d29609c26a73c1f53622ebcfd2f1b733fb8c203225370,-1,1,1,119.66158355,1555592632,Vote,9fce8fdcf7672c5f3d41049caa93aca0f5f9507093ae4e789b83240cd04d21f4
d6569df2da49368bcd8bb2bee980e2450a5533aed0130639bc6bdd2d3a6b607c,-1,1,1,117.32457194,1555589429,Vote,87709f6b2830ff2fc0089f07f692bd6991c7cbac3f08514b120fd6548a32e43b
31cfccfa720addd70783927807cbde540d5848eacea7b26fcc0d753a5c9699be,1,0,1,117.91941964,1555511732,Ticket,3bd80944cbc15f04564d42b94fca1bec31154e0cefde13fc19046faddfa5aa87
2483b71a009b10ddd67f2e056cac74df701adbfb6a1a001b884b800830f70ee5,-1,1,1,114.48528691,1555425320,Vote,979cb1a4cf5151b7366bde545928fc1773ba7e50a9650c438a847a263b0e39ee
979cb1a4cf5151b7366bde545928fc1773ba7e50a9650c438a847a263b0e39ee,1,0,1,114.48528691,1555252550,Ticket,2483b71a009b10ddd67f2e056cac74df701adbfb6a1a001b884b800830f70ee5
46c15ca034b7fd93c4346cf8eb412c8fcb3bdef7618ab80f14a7c51bd3fbbff5,1,0,1,117.32457194,1555123571,Ticket,017506387cdf79e89ba83071d9ffb955a9d6b74ae178cab9784d1711653f36db
87709f6b2830ff2fc0089f07f692bd6991c7cbac3f08514b120fd6548a32e43b,1,0,1,117.32457194,1555123571,Ticket,d6569df2da49368bcd8bb2bee980e2450a5533aed0130639bc6bdd2d3a6b607c
4ecdf5a7a435313e0f0c4983d1d8e098e783c3d91ed877b7ea3cb46c5010ff2a,-1,1,1,111.8207874,1554976344,Vote,041824d26d0db82bed5fafb57b18b802d1172f31e860060dd8706892da23c9cb
07183c9f13dce40aa6d94803916063d5301c0167b336aebb8f1fe05ad3ddbbc2,-1,1,1,112.75524467,1554866667,Vote,09dafe60ead14f397e4a92bdba751cb489f3dd2dd2fe2f28d607a0a2365868b0
dd6590f45cd0d0c80d256d4a8b61a6a18351cc2251da2a4a1e9e37f4c154be84,-1,1,1,112.75524467,1554677052,Vote,bed2b6541c6ae79524573f6eb14756244b53cc4ee569a6e9e14e45533f558052
3914adf9d0fc81b279caf8ee75c9f462824f580f5f9f31d4d6a67fb5dec464bb,1,0,1,106.83411584,1554653233,Ticket,faee3dec7353ce14ed85a3cd044b75fe6c3cdb6a92f97ddf088914cd21e64be6
c0cca8d7b9c32520d9a420fb225e473285d62718c828340d441372589c184e17,-1,1,1,114.49861907,1554426541,Vote,0a466cb24746952d27097e7818bf9dd870509ed88d45e17f94b8371818f6ca1a
2092969f6b025b2e89ee7ccfafc9c1f4fec3226366b7d00bec508596319a8bee,1,0,1,119.66158355,1554379425,Ticket,fbf5604d9866da64784b5f05217e43d4e0df5b74e62d811ce4e381a89455d171
9fce8fdcf7672c5f3d41049caa93aca0f5f9507093ae4e789b83240cd04d21f4,1,0,1,119.66158355,1554379425,Ticket,a5bf9e931dd608d09e0d29609c26a73c1f53622ebcfd2f1b733fb8c203225370
bd3c9151be702736f027f564fd6a9c74fa711161f094e01eff93d0773ab05a0c,1,0,1,119.66158355,1554379425,Ticket,f1509fe1ef060b0732eb9e72d6800c1ab73dca5e73f1d64f1a4cf116b8153682
96f3020ac10f6571e6d202b8fc26910e8ce5c81e5c23433f7372c7338af6e157,-1,1,1,108.92329932,1554294950,Vote,7f6b6e972803bc645369c8c729df915f1c8048a4f78b587c46d294865692a63c
79e3011ca8ef5b20f8cc4a3d049d62a4e2ba760ca9a2c29090ecd458b27ddd45,-1,1,1,118.88659039,1554228154,Vote,5b5e3d81f5a4db32a9c6c261c92e735ecb9c4c6296071c2dcbfbf7732aa6b5f0
f8cbdea6af77a6af52d0ddad8ecf04c76bd631627e9cfd065535680f361fe046,-1,1,1,112.11770732,1554218126,Vote,1e49265be8b4ffc1e6f20d97c568b861a31a6161e4233edf34281067416e9771
f3a97e0cb1eca7910d920300178ba97f3f53cda2f4d87df0679c802a4b38fb8b,-1,1,1,111.8207874,1554019498,Vote,e3bca8e49e1f1c06cc25486aa2fa845ec1c8f02ecccd6d67033ee80c5e9d7503
09dafe60ead14f397e4a92bdba751cb489f3dd2dd2fe2f28d607a0a2365868b0,1,0,1,112.75524467,1553699400,Ticket,07183c9f13dce40aa6d94803916063d5301c0167b336aebb8f1fe05ad3ddbbc2
bed2b6541c6ae79524573f6eb14756244b53cc4ee569a6e9e14e45533f558052,1,0,1,112.75524467,1553699400,Ticket,dd6590f45cd0d0c80d256d4a8b61a6a18351cc2251da2a4a1e9e37f4c154be84
10f7642652066798fb8def75491f78b0de14368a5af6edca2f75e2c4a4a7b84a,-1,1,1,110.21881456,1553587199,Vote,ba5a4cfb69fb83801c5b2583f7524623d7a1d290d56b95448eede2691a70ff39
7cb84238214d6a9dac2583a56180d9f5ced2e0f466fa52c87692d693bf9be698,1,0,1,117.19282266,1553343103,Ticket,3d447bb47bc24459075ed3cf4659cc75748da030f93db81345cbf1ad8c300632
3ae5441b454db8622f8a93e2f20fde5ffa8680d6342a4f87cc92fe830ac3d0e0,-1,1,1,110.09336621,1553145319,Vote,3d93f6589fb4dc850ea3ed6acaa2b80e2aadb13aa44b5f4827591c13e5ae1e32
7f6b6e972803bc645369c8c729df915f1c8048a4f78b587c46d294865692a63c,1,0,1,108.92329932,1552665618,Ticket,96f3020ac10f6571e6d202b8fc26910e8ce5c81e5c23433f7372c7338af6e157
ed769fb08045702d945d5f1085d4c04ab5ca45b1bd9a047c7cc59496a5d711b1,-1,1,1,107.33318245,1552545817,Vote,d76bc30c91cb9a603be33ffd1a521befadfd5c4d54697a75daa2222392b36afb
c5e54b71ae3d26b011ef0ad8391cd99444c3bf1ae6970194d306a75ff9a0dd0b,1,0,1,114.52904895,1552401029,Ticket,69c107ae312c6fe2c921a1bce0b81a758e23ea748dc8757a8fd0ef469dc55e85
d263f60c1f4eab8ad8e6995193679f02d5d796c6c1638a26d5dd7d99fe12c761,1,0,1,114.52904895,1552401029,Ticket,f27fb18205d09f4ccbcb00fb179c22878d6b445d217adf0ad063b46f241c75cb
263e7416101e0ef4ec428708d6f62ab8d3f1ba276ea2d008dfc3d8a8117cb0d3,-1,1,1,111.15048373,1552272079,Vote,a77977233d8f432cf63f90801fc3eccdf87d88b4d69999f16fc0a4bbbfdee6a6
041824d26d0db82bed5fafb57b18b802d1172f31e860060dd8706892da23c9cb,1,0,1,111.8207874,1552141714,Ticket,4ecdf5a7a435313e0f0c4983d1d8e098e783c3d91ed877b7ea3cb46c5010ff2a
e3bca8e49e1f1c06cc25486aa2fa845ec1c8f02ecccd6d67033ee80c5e9d7503,1,0,1,111.8207874,1552141714,Ticket,f3a97e0cb1eca7910d920300178ba97f3f53cda2f4d87df0679c802a4b38fb8b
dc99b7daf5d3c3108b0270c552b02e94e7b01c97662164e1c03e0f4df5af50b1,-1,1,1,122.87680474,1552049748,Vote,c25b8a6fe269170ae0547f42117a195d47e24526ed8b419d90e911ccc5c940e3
abc423b572510e4780c33d198a2075cb54a29a2fcf68e6b806eceb52b026d79a,-1,1,1,109.34128334,1551973475,Vote,7a8c9076ad6157b8435016c58cd8bb7ac2590373c75f8676a930298288d9045d
3db831cd7a60b1b4e605978342159f7648e8a2a112794fef93cad822bf5cf349,-1,1,1,108.96446577,1551772235,Vote,e475a50199c990ee0910e905d7893402ac7159755aa76a9b57fefc51505d4134
a77977233d8f432cf63f90801fc3eccdf87d88b4d69999f16fc0a4bbbfdee6a6,1,0,1,111.15048373,1551706244,Ticket,263e7416101e0ef4ec428708d6f62ab8d3f1ba276ea2d008dfc3d8a8117cb0d3
c2c1513ae3dec231af8ea13ecab599e0ef0edc22f65cb7fc76a178b1330545a4,1,0,1,111.15048373,1551706244,Ticket,594f6474beaede4cea51debd93a4c2b64bdeca1de118cceacdee710c51c30bf0
cfe9a449d549929c5a64d868bb26f3dad12236e3d32db4dd405b3740b45148ac,1,0,1,111.15048373,1551706244,Ticket,3c18ddff13102842cafedd648845fbfd672c93901a8d655a3b2776686407eb65
909d7466ca18ec2a3d3f65a5b0c0af43b870629cf2cdd36586ee3ae8ac5f4ca9,-1,1,1,121.00904973,1551651810,Vote,df48c0ce2c0245a6ccca08a6acf527545277e8c03dbe5143581db53128c5dbc2
23e5d7348233fc8e16dfc60cd66db15800cdc57ae3d21845e1e3323e536b888d,-1,1,1,114.49861907,1551540040,Vote,f1508d810e5fe48a0a48a577ac669ea8c2bb87c550bd58405f567c7cf9e86001
fbc0d42608bf3946e6f98c20596f681776ae71557c1de78b299f1f311b7274fb,-1,1,1,121.00904973,1551303292,Vote,7c72c717c66716df6a83a08683ee1199f1c4691aed08a4f2cc0acecb1d5bf895
6c9dd6f39d2f2425fff6420fbbd5864c12e225977990b8130902e3c9fd07da07,-1,1,1,110.09336621,1551291123,Vote,fe1e9a451ebadc0de350ff03297a020f92740ac5421c3bcc0290b666d6ec1f52
7308ad952476afca673f79df64d55dcde9f9dd9c89c5b6a858bbeefe60580081,-1,1,1,108.64728179,1551288151,Vote,6453f26d350280c064f77f92d501a33d74ce2d8b80036af06a0c65a04a31ce08
c25b8a6fe269170ae0547f42117a195d47e24526ed8b419d90e911ccc5c940e3,1,0,1,122.87680474,1551188381,Ticket,dc99b7daf5d3c3108b0270c552b02e94e7b01c97662164e1c03e0f4df5af50b1
