tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c8dace8b0950e4073492e5ff72d4537fc99c05a199a96fd2fb8470182f88ff,-1,0,1,3.95683341,1540194041,Regular,4ef8d8717518b67437afa8937cf6d5748d0f299864696ba598bc791fd1d51031
c31df1e87ad9e46a774b81bc5a0804509167fb30b613fe4639b002590de1a8b1,1,0,1,71.37167471,1540163097,Regular,13ef911dee05aa0b40fc7f8d886d2784fa353dc0ae4257a956d569fe7caad931
fa7bd998a8ed021a4779c69f41eb63bb961c0adcd9bb75c6a9dab3a5a1117dda,1,0,1,0.34185934,1540159180,Regular,0b6f7b6cfcde1735f326eef8b3e70288b7861ae64b22ce03d75346a643d8306d
f38726ee765a2ecd7d64c8b4e3a0524825365669b70ae91c789fec9de8785971,1,0,1,0.7306,1540153447,Regular,af70db15706987a6663a6ce2475c826e758faf7cf04fce325117ac8e530d2383
a9bc27f39d8699f20e833c7173e4750308b99d9e524cbd7060ce592fa219d7cc,-1,1,1,1.42816178,1540147411,Regular,b8a83a107ef61f0c37ea06ec1ab6461f6832035351b6a8a3c5c4da9a0598263c
df83260a1d905646c300c07fb2388a31986d962e7060bb500660854274a20e77,-1,0,1,0.67744614,1540139131,Regular,0bc7d67444ac54bfc9f0d0cb246f6039317f46a902bd6ab001c9d8a3db41a7dd
04e7159a4bea6dbae7e46efc0d814e588c7aaac373fea95dae50cf1057d3b590,1,0,1,1.4553727,1540137645,Regular,a72d158950479f2b6984eb711227da046541efc25a23e962cd1175064f1b68e8
f5878a4e6856a9563b167074416f3d71965fda4a3531bd64c38a02e0ac17b673,1,0,1,6.96897894,1540137645,Regular,424d57ddc0cf1ceb382aa12b5e6fea3899ebc021ff5f893b4a07ebc7e1443e06
0f6c5c244e7d356c0a4deefee4d8687b4a2222f82fd4c1d586f9193cda3e2066,-1,1,1,3.14471993,1540136288,Regular,3a48d4c29f765705b4bc77938118f58c7fed2e2c6f6d8fca0264b011ba8ed0b4
0a6560cced163bb57030f8821d92af564b3d299dbb5c3d686fa50c5e2775de69,1,0,1,17.22487841,1540120809,Regular,d9c8dace8b0950e4073492e5ff72d4537fc99c05a199a96fd2fb8470182f88ff
4ef8d8717518b67437afa8937cf6d5748d0f299864696ba598bc791fd1d51031,1,0,1,3.95683341,1540120809,Regular,d9c8dace8b0950e4073492e5ff72d4537fc99c05a199a96fd2fb8470182f88ff
8bf9168568d03361722bab5b0113e593dced1ae986ea8b06f90189a779301ad8,-1,0,1,22.12874377,1540095601,Regular,f05ae185262fcce424b6580195e284a12cabf39ccc76639b00217d5eb597c79f
b8a83a107ef61f0c37ea06ec1ab6461f6832035351b6a8a3c5c4da9a0598263c,1,0,1,1.42816178,1540083085,Regular,a9bc27f39d8699f20e833c7173e4750308b99d9e524cbd7060ce592fa219d7cc
0bc7d67444ac54bfc9f0d0cb246f6039317f46a902bd6ab001c9d8a3db41a7dd,1,0,1,0.67744614,1540077308,Regular,df83260a1d905646c300c07fb2388a31986d962e7060bb500660854274a20e77
8b87c41a2a5605d2156b969914f83c353aef2d136b02ae6836f642cbe54f01a1,-1,1,1,13.57926989,1540076221,Regular,e680eaa2ea3769ad43a1912649c8c9a50b9a16467dca3635aa444af1e7e4330e
b61be9da40ed87ab2fab5d3d0c8cbe6377b8109c4f5583742095b467b50b3c76,-1,1,1,0.89285705,1540076086,Regular,db8814760a9856d3e0d8abc80c208027624986f298087d1a8c292dda6208825e
7b5c97349fc93623a660112994d68a13b69838164a8fde3dd66de7721a7f5237,-1,0,1,0.65152767,1540073352,Regular,3cad73c98e5f1efcfc0bf81832439657c865619e8c64b9aaf31319ea8aea9d7d
3a48d4c29f765705b4bc77938118f58c7fed2e2c6f6d8fca0264b011ba8ed0b4,1,0,1,3.14471993,1540071714,Regular,0f6c5c244e7d356c0a4deefee4d8687b4a2222f82fd4c1d586f9193cda3e2066
f12af60f809a1fadcf86c702b54f5a84e952a3ae660c87816f7b9ccd29843806,-1,1,1,1.19900142,1540070837,Regular,5e288a4cd3f2364674ad200ceebb230a9c6a0e439675bd6d1d1824234bc2f555
fc7bd4502c69d2cdcdaef548371c0fb495ce5f53b4703d69b62ac498661252b8,-1,0,1,677.56257383,1540053774,Regular,9eab39e09e32257f459d6c1760ec1c2f7c741452f729b956a6534e3780a8ec96
7100272815b6b5d19dc7bcf89c2504c6cf3c7ab2fef52ffdd395a0f07a43b385,-1,0,1,5.22860456,1540030703,Regular,4b78ce60858edf5a0d82700801631b5c835a880103fb1c75b8b74b4b9ac915f2
f05ae185262fcce424b6580195e284a12cabf39ccc76639b00217d5eb597c79f,1,0,1,22.12874377,1540025090,Regular,8bf9168568d03361722bab5b0113e593dced1ae986ea8b06f90189a779301ad8
e680eaa2ea3769ad43a1912649c8c9a50b9a16467dca3635aa444af1e7e4330e,1,0,1,13.57926989,1540000905,Regular,8b87c41a2a5605d2156b969914f83c353aef2d136b02ae6836f642cbe54f01a1
db8814760a9856d3e0d8abc80c208027624986f298087d1a8c292dda6208825e,1,0,1,0.89285705,1540000786,Regular,b61be9da40ed87ab2fab5d3d0c8cbe6377b8109c4f5583742095b467b50b3c76
3cad73c98e5f1efcfc0bf81832439657c865619e8c64b9aaf31319ea8aea9d7d,1,0,1,0.65152767,1539999131,Regular,7b5c97349fc93623a660112994d68a13b69838164a8fde3dd66de7721a7f5237
5e288a4cd3f2364674ad200ceebb230a9c6a0e439675bd6d1d1824234bc2f555,1,0,1,1.19900142,1539996318,Regular,f12af60f809a1fadcf86c702b54f5a84e952a3ae660c87816f7b9ccd29843806
4b78ce60858edf5a0d82700801631b5c835a880103fb1c75b8b74b4b9ac915f2,1,0,1,5.22860456,1539955242,Regular,7100272815b6b5d19dc7bcf89c2504c6cf3c7ab2fef52ffdd395a0f07a43b385
df79277a25d0bcc2f6c0fc6547d96652355ba378a8c6020cfda78141d06a0838,-1,0,1,1.22727754,1539949955,Regular,ff9d6629827435f891b9f22600a859d0c8adf264d92a718fc3e78add6c3126bb
debf34741af6a2d727f23f6a4ad51718c850ce4d8e700b4ad177eb5a004593ae,-1,1,1,1.77175334,1539947753,Regular,b3a606a46ec7f8053b510b3046c8c33c75e6b8b19f5095d835a858826521bf97
7b1434283eeadaa5add37fe005a965e7fc976be7bb197d2e810ad9b21b4f043f,-1,0,1,0.58292281,1539880415,Regular,c4fc59119855f586f0ffe74f0c6fe560ab794c548e29aa1cf72f37cded2581f7
d27e99d23b015c01e7b8ac1ae044991fbf691d7d130f79e6dca7fed83f97030f,-1,1,1,1.03964445,1539879139,Regular,1ba9966743824d9056496f7a357c35bea8bf952f4ab839cc980ba46953058ffd
b1466182656ebf48f45c33d047048e4e4d0dabd05406e504fe0406afc7162ecf,-1,1,1,4.14414107,1539878773,Regular,54d56346b8822153017be26a4dfdf86d0c08f4272e71d24b156eb31630c33080
ff9d6629827435f891b9f22600a859d0c8adf264d92a718fc3e78add6c3126bb,1,0,1,1.22727754,1539874093,Regular,df79277a25d0bcc2f6c0fc6547d96652355ba378a8c6020cfda78141d06a0838
b3a606a46ec7f8053b510b3046c8c33c75e6b8b19f5095d835a858826521bf97,1,0,1,1.77175334,1539873156,Regular,debf34741af6a2d727f23f6a4ad51718c850ce4d8e700b4ad177eb5a004593ae
c4fc59119855f586f0ffe74f0c6fe560ab794c548e29aa1cf72f37cded2581f7,1,0,1,0.58292281,1539811756,Regular,7b1434283eeadaa5add37fe005a965e7fc976be7bb197d2e810ad9b21b4f043f
1ba9966743824d9056496f7a357c35bea8bf952f4ab839cc980ba46953058ffd,1,0,1,1.03964445,1539809219,Regular,d27e99d23b015c01e7b8ac1ae044991fbf691d7d130f79e6dca7fed83f97030f
54d56346b8822153017be26a4dfdf86d0c08f4272e71d24b156eb31630c33080,1,0,1,4.14414107,1539808374,Regular,b1466182656ebf48f45c33d047048e4e4d0dabd05406e504fe0406afc7162ecf
879bada64a763a09767e27678bf86af727425cea7d8e2bb51a7332ca76f6df21,-1,0,1,1.2031,1539697147,Regular,db1d8ed4624a43db4577fc3049a59dd2509e23d1e1f06c2aa88b3193763eee80
0a92b43a5e9c4ff6c3515c95aabffbd60e86e28a0f530829e97390087c35cdd4,-1,1,1,0.26033184,1539626950,Regular,c1fa6dec6329fa496da04edf7eb5b18182709e515ca9c91991df1f0b69e21d06
db1d8ed4624a43db4577fc3049a59dd2509e23d1e1f06c2aa88b3193763eee80,1,0,1,1.2031,1539624676,Regular,879bada64a763a09767e27678bf86af727425cea7d8e2bb51a7332ca76f6df21
f76fb35c1b0ad7609e426b9fbdb5b3fa60def93bed994b425d668a24d23f3298,-1,0,1,27.1657441,1539559229,Regular,a0876d070c919234c3f32307f6660677902ba29c57d7b49cb149cd27b8eccc4e
c1fa6dec6329fa496da04edf7eb5b18182709e515ca9c91991df1f0b69e21d06,1,0,1,0.26033184,1539553807,Regular,0a92b43a5e9c4ff6c3515c95aabffbd60e86e28a0f530829e97390087c35cdd4
6afdcae4b20b5f71a8473cd62fe2324bdafde6dc6f18670f19888ec90c46a7aa,-1,0,1,5.38428144,1539548129,Regular,bf41489c1b3f93ad29d36cfd9d02618cc1432d97ec913f16751fa6e8a6c54e43
da56c17d2dcf2f440dd7090845359aa3489a9aaf77229b5da827c0400668f9db,-1,1,1,2.28763062,1539547654,Regular,755c8f1b6458ef3026d06eb6a924a52d64ebf7f7179d3320c28f0e4e3067a4bf
845bf90d05cbd0698236793f7d7897a9e6b968f12e0d76c70c6fe730cb785c77,-1,0,1,4.02305554,1539545708,Regular,3020f44be138fd03b04441bc0c0d619eb83c22c71e35b6afdea3f9d750fc1f04
a0876d070c919234c3f32307f6660677902ba29c57d7b49cb149cd27b8eccc4e,1,0,1,27.1657441,1539489085,Regular,f76fb35c1b0ad7609e426b9fbdb5b3fa60def93bed994b425d668a24d23f3298
59686539d51e9e99291bde6fb5b3ba4ba83a82714eccefc1fa5e9b8efd234a74,-1,0,1,36.86894935,1539487324,Regular,73ecd343de9fbd8c892706427326fb463cd89cd427a8d507a58c7df471fb9568
bf41489c1b3f93ad29d36cfd9d02618cc1432d97ec913f16751fa6e8a6c54e43,1,0,1,5.38428144,1539478713,Regular,6afdcae4b20b5f71a8473cd62fe2324bdafde6dc6f18670f19888ec90c46a7aa
755c8f1b6458ef3026d06eb6a924a52d64ebf7f7179d3320c28f0e4e3067a4bf,1,0,1,2.28763062,1539478513,Regular,da56c17d2dcf2f440dd7090845359aa3489a9aaf77229b5da827c0400668f9db
3020f44be138fd03b04441bc0c0d619eb83c22c71e35b6afdea3f9d750fc1f04,1,0,1,4.02305554,1539476862,Regular,845bf90d05cbd0698236793f7d7897a9e6b968f12e0d76c70c6fe730cb785c77
14eadaf7d740c63e9a07a7d2e6af931a78fdd543a512d07b42119ef169b6ebfa,-1,1,1,4.94658584,1539452475,Regular,a9724bf8a79ec1df25702e6fdc4156ce7c360c10ee2ce6975f861cd154cb4a67
ca4016283a43c2f0a6b4e3308fcfbf7e55b358599ad1c20be0b10cabe9180bfb,-1,0,1,15.97164017,1539440962,Regular,cb2a460eaee626dbe8f4dd105ef5bb716a5526630f2f042f3b1a19092db9b573
73ecd343de9fbd8c892706427326fb463cd89cd427a8d507a58c7df471fb9568,1,0,1,36.86894935,1539414364,Regular,59686539d51e9e99291bde6fb5b3ba4ba83a82714eccefc1fa5e9b8efd234a74
a9724bf8a79ec1df25702e6fdc4156ce7c360c10ee2ce6975f861cd154cb4a67,1,0,1,4.94658584,1539377097,Regular,14eadaf7d740c63e9a07a7d2e6af931a78fdd543a512d07b42119ef169b6ebfa
3f2ce5eb1fee7620a4ffb0d7f0c873f687c280f05d7784e44d76063de543f915,-1,1,1,0.69758281,1539372119,Regular,77a9fb7e1940ec77a3f367f73e2a8927bbaec01ec142d3574b15a131cb23c86c
d15f2df8388af6731a4953d425d2b9bb8cca1033455ca8d094200bc8a09579a3,-1,1,1,0.26521747,1539372119,Regular,ff345196482e15edd7287874d3b30c565d13d090bb1d5469e286456d7e4ceaf9
cb2a460eaee626dbe8f4dd105ef5bb716a5526630f2f042f3b1a19092db9b573,1,0,1,15.97164017,1539370242,Regular,ca4016283a43c2f0a6b4e3308fcfbf7e55b358599ad1c20be0b10cabe9180bfb
6539c06916d08f61cd1bba5a748afd94f35a21cb73e8ab6cc77d2f91cf63202c,-1,1,1,10.45916977,1539368596,Regular,8b415a95f32a32447d6c296ca35ca459ba4f5cb85a823cba29506b3d5dc6f479
beef931186991b1349cb02db34bee6a0872b982a1b69807b466488983ee70ee9,-1,0,1,0.22727401,1539368241,Regular,c11c8f33d7cbdac534a5ddfc00294edeb583b1c1bb7511ad9fd0a4426983f1ee
c98d4f2b9aa12fb1b72093e9d4d7da114c7b67e730e6a1f0584f584dd479ab9c,-1,0,1,0.67795875,1539356965,Regular,7475fb38f3f1ecd24b887d30a2e0c3a5649ac6fc0c859828c718e02c963236a4
b0429e0e233077fdf80ff601f041052a6fcd6d0a0630527f700d713c61e2de44,-1,0,1,4.43425924,1539356403,Regular,7f9587ee603e5a8b161ab40a81ab26b4d61c307c6dbd8928f8783f4bf8c95a64
9be50f27739c2879c02f7172cb21e0caf6822f5f76896efb286b8f8eeed07bc3,-1,0,1,2.87532769,1539324674,Regular,2d3249b0e1d324525f34c8a243ea9958383ba0f3d99e7adc974f3ce6e6b36b25
77a9fb7e1940ec77a3f367f73e2a8927bbaec01ec142d3574b15a131cb23c86c,1,0,1,0.69758281,1539302353,Regular,3f2ce5eb1fee7620a4ffb0d7f0c873f687c280f05d7784e44d76063de543f915
ff345196482e15edd7287874d3b30c565d13d090bb1d5469e286456d7e4ceaf9,1,0,1,0.26521747,1539302353,Regular,d15f2df8388af6731a4953d425d2b9bb8cca1033455ca8d094200bc8a09579a3
8b415a95f32a32447d6c296ca35ca459ba4f5cb85a823cba29506b3d5dc6f479,1,0,1,10.45916977,1539299195,Regular,6539c06916d08f61cd1bba5a748afd94f35a21cb73e8ab6cc77d2f91cf63202c
c11c8f33d7cbdac534a5ddfc00294edeb583b1c1bb7511ad9fd0a4426983f1ee,1,0,1,0.22727401,1539298723,Regular,beef931186991b1349cb02db34bee6a0872b982a1b69807b466488983ee70ee9
7475fb38f3f1ecd24b887d30a2e0c3a5649ac6fc0c859828c718e02c963236a4,1,0,1,0.67795875,1539287281,Regular,c98d4f2b9aa12fb1b72093e9d4d7da114c7b67e730e6a1f0584f584dd479ab9c
03d92e90d1ad23e17114b6b390ee8aae800319754720e1c1bc42e7e3c2072932,-1,0,1,0.72425575,1539286154,Regular,027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e
7f9587ee603e5a8b161ab40a81ab26b4d61c307c6dbd8928f8783f4bf8c95a64,1,0,1,4.43425924,1539286154,Regular,b0429e0e233077fdf80ff601f041052a6fcd6d0a0630527f700d713c61e2de44
5dc67a5874b7ebaffa0dd6c45ec80cb9f1f41be870bb4ee2cb9f4e1fd8fae8b0,-1,1,1,8.01411834,1539284123,Regular,eb12d43c9590e0b7e27e0b141a3af72e842f5316e6c1b86991c9984285dcfec0
754a7e8f3fde069648649f16c63123fba523991515959f55e11b54b7b7bb3014,-1,1,1,3.30611596,1539280342,Regular,6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e
2d3249b0e1d324525f34c8a243ea9958383ba0f3d99e7adc974f3ce6e6b36b25,1,0,1,2.87532769,1539251721,Regular,9be50f27739c2879c02f7172cb21e0caf6822f5f76896efb286b8f8eeed07bc3
027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e,1,0,1,0.72425575,1539212843,Regular,03d92e90d1ad23e17114b6b390ee8aae800319754720e1c1bc42e7e3c2072932
eb12d43c9590e0b7e27e0b141a3af72e842f5316e6c1b86991c9984285dcfec0,1,0,1,8.01411834,1539211136,Regular,5dc67a5874b7ebaffa0dd6c45ec80cb9f1f41be870bb4ee2cb9f4e1fd8fae8b0
6839271a748ab8275202f6b743d631e866ce40c09a9255a52c0a80525088ae7e,1,0,1,3.30611596,1539205824,Regular,754a7e8f3fde069648649f16c63123fba523991515959f55e11b54b7b7bb3014
9797506e9010dd6803868a11372c4e2887e95b257fba9099feb739f3f87dfc16,-1,0,1,1.81269125,1539196808,Regular,9f991a3099d921ed795ac015ac4382c3a143f608d1ce09e2533ca3daa4f7f6a6
c561d93da90e22ee72382c84f41fd54684e7a44608e43c02df77ee0a4b4e5bd1,-1,1,1,0.89270896,1539181049,Regular,4b52ae1ba9e2cc0a5b85f9b4161dd902ec5f529c328f2d0a8d7a4f141fcdfa3e
7edea0c6aff2cecd74e3035ad7fb39ad7c8ef33a294dea4ca19f3cb1d53259ad,-1,1,1,10.49679986,1539135343,Regular,dd27e4714a87b3f3340c9b69511d6001f5a84d28ddbc5a2c4387be4c6f5adfed
9f991a3099d921ed795ac015ac4382c3a143f608d1ce09e2533ca3daa4f7f6a6,1,0,1,1.81269125,1539129684,Regular,9797506e9010dd6803868a11372c4e2887e95b257fba9099feb739f3f87dfc16
ddc83dd57cfcef4093deda8546efa1cabc140c0b704fb5f2977cb09c432f8123,-1,0,1,3.35281728,1539111195,Regular,984cc04defdd3a3e493d5d5d2e126925c5d4a4be69df97d3059b121a435778a8
a28df5e2e3a75fe7ff858ff6daec7c0d2a1ec892f51dcdcfa51a4aae6347b1de,-1,1,1,1.10344668,1539109721,Regular,c049d1d71a1423d06f0cab0345203cd6b527e2f2e166bb982e48c38e68934382
d9be8555e5dded979b42a09acf8671c02e96cb2d2c92cafc0b6e800dcc6f2f22,-1,1,1,2.78706262,1539109600,Regular,018017e65e11a86741b40e890afb3c1f405b1aa6a51578a0cef9e88f7d4948af
4b52ae1ba9e2cc0a5b85f9b4161dd902ec5f529c328f2d0a8d7a4f141fcdfa3e,1,0,1,0.89270896,1539109012,Regular,c561d93da90e22ee72382c84f41fd54684e7a44608e43c02df77ee0a4b4e5bd1
abc32f5db6c8e4d1d088f0cafa0326b0ccbf7d53b3d1170403a8b6efaf379632,-1,0,1,1.68117655,1539065063,Regular,ee661184c3354fd5fa432f816a543538756193177af109b4c52708a2e6c1c9be
dd27e4714a87b3f3340c9b69511d6001f5a84d28ddbc5a2c4387be4c6f5adfed,1,0,1,10.49679986,1539062876,Regular,7edea0c6aff2cecd74e3035ad7fb39ad7c8ef33a294dea4ca19f3cb1d53259ad
95a61a2110043c38ca5a83fe7f20fc518a73f65abe875ae5ff232e7f5c322306,-1,1,1,4.35451455,1539057837,Regular,c1a25f0e42171e2b22c10cbc2d708a49ba2515a24febd2f35e7c05a53fa3b314
984cc04defdd3a3e493d5d5d2e126925c5d4a4be69df97d3059b121a435778a8,1,0,1,3.35281728,1539039063,Regular,ddc83dd57cfcef4093deda8546efa1cabc140c0b704fb5f2977cb09c432f8123
018017e65e11a86741b40e890afb3c1f405b1aa6a51578a0cef9e88f7d4948af,1,0,1,2.78706262,1539037769,Regular,d9be8555e5dded979b42a09acf8671c02e96cb2d2c92cafc0b6e800dcc6f2f22
c049d1d71a1423d06f0cab0345203cd6b527e2f2e166bb982e48c38e68934382,1,0,1,1.10344668,1539037769,Regular,a28df5e2e3a75fe7ff858ff6daec7c0d2a1ec892f51dcdcfa51a4aae6347b1de
6ba4e29fe922cf7f114152f77c5ddcd3faab6c2db76fbb4017fe8e627f66a8ff,-1,9,1,77.78060592,1539019380,Regular,47b772aefdc82e242831ac4709cf593c65ce3aebdc2bb3943ddd565ccb244766
9eab39e09e32257f459d6c1760ec1c2f7c741452f729b956a6534e3780a8ec96,1,0,1,677.56257383,1539018050,Regular,fc7bd4502c69d2cdcdaef548371c0fb495ce5f53b4703d69b62ac498661252b8
114eacb526feb3ebf83012b53e7c9c876b1564ed4a25c129ab337e63a899200f,1,0,1,132.98830635,1538997083,Regular,4724ca83dcbe5a66258fa501bab8f7ae65c0b58659a38a2dcd699e9c9a02996f
ee661184c3354fd5fa432f816a543538756193177af109b4c52708a2e6c1c9be,1,0,1,1.68117655,1538996045,Regular,abc32f5db6c8e4d1d088f0cafa0326b0ccbf7d53b3d1170403a8b6efaf379632
c1a25f0e42171e2b22c10cbc2d708a49ba2515a24febd2f35e7c05a53fa3b314,1,0,1,4.35451455,1538988116,Regular,95a61a2110043c38ca5a83fe7f20fc518a73f65abe875ae5ff232e7f5c322306
a75213a50a8e18ad76f75ed9a1dc586ea99eb6a8efaf47e3fd338aff26a2dfed,-1,1,1,1.55234649,1538959758,Regular,975afbd70286f56366e08f1b8ccb6877d0ec2fd448df2dd5e614a49b26b7ba88
26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e,-1,0,1,0.37074632,1538958732,Regular,577723587e628c146c36b2031ae09dee3af90ce959b7c57eaef0d94c2841e9bc
5d0a1029ebeea56a2f3ed843d82721d39b77a329f246e8fc7a575f8120763546,-1,0,1,24.03353488,1538957306,Regular,3f6c4974d12981f085471f89e3f44aebb79d502bf94f5b5c234699109a3e1765
8e306bba43d693beefc6e19c6b994f716dc52d3766be83415b7802baaf94cc3d,-1,0,1,13.00369752,1538923822,Regular,08670b6ae6cf2b9668cd100e4a294eb234db8b0cfce33754edbfc86848c71d28
975afbd70286f56366e08f1b8ccb6877d0ec2fd448df2dd5e614a49b26b7ba88,1,0,1,1.55234649,1538919112,Regular,a75213a50a8e18ad76f75ed9a1dc586ea99eb6a8efaf47e3fd338aff26a2dfed
577723587e628c146c36b2031ae09dee3af90ce959b7c57eaef0d94c2841e9bc,1,0,1,0.37074632,1538918650,Regular,26360eff10e39fc0dfed2a13240a1fe027b0dd68c891a090662ea0dc5752cb0e
3f6c4974d12981f085471f89e3f44aebb79d502bf94f5b5c234699109a3e1765,1,0,1,24.03353488,1538915204,Regular,5d0a1029ebeea56a2f3ed843d82721d39b77a329f246e8fc7a575f8120763546
089ea01677c50b547add01977f8c799cbfd3f7c5f87dab31cccd208522862f34,-1,1,1,8.67794743,1538897589,Regular,a3aa5ea75f11a781ebbc2d2d828159b7482fb765cd72a4dfccb46e429c0312fd
08670b6ae6cf2b9668cd100e4a294eb234db8b0cfce33754edbfc86848c71d28,1,0,1,13.00369752,1538885840,Regular,8e306bba43d693beefc6e19c6b994f716dc52d3766be83415b7802baaf94cc3d
a3aa5ea75f11a781ebbc2d2d828159b7482fb765cd72a4dfccb46e429c0312fd,1,0,1,8.67794743,1538858694,Regular,089ea01677c50b547add01977f8c799cbfd3f7c5f87dab31cccd208522862f34
eba2b60ad2c4aa50bf4850051e4907f351907ed0d04480aa35b781f707c2f584,-1,1,1,0.62753502,1538857794,Regular,4c9db4a197e82e2562093bbec3222cc42fbc8bb75d0379f357b3efeac1fcdf89
4c9db4a197e82e2562093bbec3222cc42fbc8bb75d0379f357b3efeac1fcdf89,1,0,1,0.62753502,1538826318,Regular,eba2b60ad2c4aa50bf4850051e4907f351907ed0d04480aa35b781f707c2f584
b082a4537ecabf38c7f99a1eb2010700955434c4e52b459cff8b7f3a6231cc5e,-1,1,1,0.40590026,1538818064,Regular,1f14c5275e730ab17436c9d68f983c7d229614a3d81147c04d7467641ce13404
1f14c5275e730ab17436c9d68f983c7d229614a3d81147c04d7467641ce13404,1,0,1,0.40590026,1538783927,Regular,b082a4537ecabf38c7f99a1eb2010700955434c4e52b459cff8b7f3a6231cc5e
0fd8744d0663d040a8db552241e998bffed06de6f3c0d38a829a5b5a744bca80,-1,0,1,0.16979458,1538779065,Regular,e0c4ad8d945f2ec1e269390fcab9813fa642845dd2657a5aa1b012205dfaff1b
898869dcf7c28e002d05f839e463cb317822c670de2bc921e8518127ccaabb41,-1,0,1,1.12121156,1538778188,Regular,3bf546a28cefee68403ca8999cc9cee5302da501986d215b1cbc104011961191
e0c4ad8d945f2ec1e269390fcab9813fa642845dd2657a5aa1b012205dfaff1b,1,0,1,0.16979458,1538740406,Regular,0fd8744d0663d040a8db552241e998bffed06de6f3c0d38a829a5b5a744bca80
3bf546a28cefee68403ca8999cc9cee5302da501986d215b1cbc104011961191,1,0,1,1.12121156,1538739493,Regular,898869dcf7c28e002d05f839e463cb317822c670de2bc921e8518127ccaabb41
47b772aefdc82e242831ac4709cf593c65ce3aebdc2bb3943ddd565ccb244766,1,0,1,77.78060592,1538736094,Regular,6ba4e29fe922cf7f114152f77c5ddcd3faab6c2db76fbb4017fe8e627f66a8ff
eac8310a652789cfb10189e5f95732f02f1bd890b3cc26fcd2bbcfd2f554a71a,-1,0,1,2.62581471,1538733092,Regular,dc3530668fee97b31f17bc0030f678db07bcfe660aa758e81ea126fb1d393022
720a9e56aed7f7088ed8f00881aeccff79d88fc3f8fc919875ea3825694cf1ca,-1,0,1,13.97410456,1538730026,Regular,68062ca7a8f90c56341283190e7b46b73a77afd1e0256ff3fc4a54cde65f67f2
6e2e9eedc67ab4afb5f9e31b1e7b6aa695096e20a72a8db0dd908c567cd08ac3,-1,1,1,0.440289,1538693418,Regular,d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df
dc3530668fee97b31f17bc0030f678db07bcfe660aa758e81ea126fb1d393022,1,0,1,2.62581471,1538693418,Regular,eac8310a652789cfb10189e5f95732f02f1bd890b3cc26fcd2bbcfd2f554a71a
68062ca7a8f90c56341283190e7b46b73a77afd1e0256ff3fc4a54cde65f67f2,1,0,1,13.97410456,1538690048,Regular,720a9e56aed7f7088ed8f00881aeccff79d88fc3f8fc919875ea3825694cf1ca
125367751faa776db74c1d275abf66100b6c8e9f9ca57446735a843495f0fa74,-1,0,1,8.22355926,1538685467,Regular,4ca617efc4e6238b323c836464aa966a02cce50dbc15a52c299a4b2a127d5cdf
d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df,1,0,1,0.440289,1538659255,Regular,6e2e9eedc67ab4afb5f9e31b1e7b6aa695096e20a72a8db0dd908c567cd08ac3
4ca617efc4e6238b323c836464aa966a02cce50dbc15a52c299a4b2a127d5cdf,1,0,1,8.22355926,1538648816,Regular,125367751faa776db74c1d275abf66100b6c8e9f9ca57446735a843495f0fa74
12c6ab82732817f16dade0fd27284966e534e407e74812243ec2e6b6998751e3,-1,0,1,1.41067879,1538608547,Regular,b6b3c56eb1eec76ea2751c90d956d96a41dd0ba915942108e73e26e6fc4751cb
c7606c3fbf560042bbfab94362f76392535c09ae76377d8fc163eb4065f95fde,-1,0,1,0.36685991,1538608219,Regular,6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9
36fbb59c525796bef2ebb30c451db85fe14186380abcc1cd5053bc2d61988bbe,-1,0,1,0.89899928,1538605660,Regular,be7edd9c2a7ace581a44e8d8a11b26c260436de32e1aa37d39ee2bb9093e8d00
02511dfdbe4ab3914b2da4e5c6fb5da8f2e3c738731128e57ed47bfc74979b2c,-1,0,1,21.47466736,1538586435,Regular,d3899deae1ba5179dce4896d0dfb5b49c9a9dbb17c9594a8a2fd8a4bbc3bb642
b6b3c56eb1eec76ea2751c90d956d96a41dd0ba915942108e73e26e6fc4751cb,1,0,1,1.41067879,1538567599,Regular,12c6ab82732817f16dade0fd27284966e534e407e74812243ec2e6b6998751e3
6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9,1,0,1,0.36685991,1538566911,Regular,c7606c3fbf560042bbfab94362f76392535c09ae76377d8fc163eb4065f95fde
be7edd9c2a7ace581a44e8d8a11b26c260436de32e1aa37d39ee2bb9093e8d00,1,0,1,0.89899928,1538565438,Regular,36fbb59c525796bef2ebb30c451db85fe14186380abcc1cd5053bc2d61988bbe
d3899deae1ba5179dce4896d0dfb5b49c9a9dbb17c9594a8a2fd8a4bbc3bb642,1,0,1,21.47466736,1538551632,Regular,02511dfdbe4ab3914b2da4e5c6fb5da8f2e3c738731128e57ed47bfc74979b2c
