tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5df65164d0cff96a5c1d0d9e351f0dd6f927427e3017b9edc4e1d1e49e13276,-1,1,1,129.06080029,1566279650,Vote,6111f926ef8bef9175238beb474070cbad0c66c27f0ed4c90b6d87d44956df1c
4542ac879f1783d2d6b6a21f983fcfa4f722b4ea09a9f49b32140e46b53d8c08,-1,1,1,129.06080029,1566226180,Vote,6c92d989ed234c529e214b42e07df3551f26ed3ab4ad1fb338a76eacee7d113c
ba853711946ea0d4be03a91d1e72db465b4cfb86252cd1bd59a8c18bb7236d16,-1,1,1,120.44813056,1566212625,Vote,572cc06b9cf393cbff1b50db9824f391540cabe0214f3ea19d9d22e6d28bdce9
730bd6a48abd4b847269ca1bafe744e4cdc920abb9a7ab5ae0da7ead096e94f4,1,0,1,133.90614746,1566142174,Ticket,fda14cff4f03cb815823bab29ac38e7f8d518d535bab04666b464199b76d0d55
1f6199f6b8ddf1b87ef49a970370c85b775793eae542b45aa134f1d64e24e2c1,1,0,1,129.06080029,1565857030,Ticket,37707725272248301ce629a570deb4dfe3dd2d9afcd021d537a7347e0562cdbc
b8c9fcd43c92f53555f1752cabff568e1df8dae9dbcf03b3c4d7ef7c30aff812,1,0,1,129.06080029,1565857030,Ticket,927f801f7304c72ad43856e28b49955b0d0ed29928d0d5b0736e41e0a180fd28
21da8b1943866b064641054e2d6fc94741f88163d8130a7b4cde4d292d1b4c72,1,0,1,129.06080029,1565856944,Ticket,60a259c7abe4a5ba5445983ab8fb4a28cae7cbced9bb786d21647922ca711bda
6111f926ef8bef9175238beb474070cbad0c66c27f0ed4c90b6d87d44956df1c,1,0,1,129.06080029,1565856944,Ticket,a5df65164d0cff96a5c1d0d9e351f0dd6f927427e3017b9edc4e1d1e49e13276
6c92d989ed234c529e214b42e07df3551f26ed3ab4ad1fb338a76eacee7d113c,1,0,1,129.06080029,1565856944,Ticket,4542ac879f1783d2d6b6a21f983fcfa4f722b4ea09a9f49b32140e46b53d8c08
7b7bf221b86dded1e51881f9d485092d3e893e42267bd3c449d2fa6b6be20c33,1,0,1,129.06080029,1565856944,Ticket,f380d44244515ede1b40129f27c31ec55c4af6444c4783984ba7997852be3dc4
87fb73c1c1874e02b287f8ce29b2598d3190c2fcaa10f7b77a36c2fcbe6ba4e1,1,0,1,129.06080029,1565856944,Ticket,04ce7cd2474f3b575cdadda134f1a9f701ac0838759a6a44b445abd31ad02bfe
9c4be9030a4937c77feb75886126688c87a5da68b2dde3d226adaf4502b5a12f,1,0,1,129.06080029,1565856944,Ticket,ad8c53ef8501ce83e1e627f79060d42194d4de1a571c652f66b72a58606dab04
b3a057b365454cadb6ca186293cbf62ec7d3982dbd893180007492cc53b6e974,1,0,1,129.06080029,1565856944,Ticket,bdf8f5cf53c7a26c7bd8de158248c5404790c76402d747c80252f3867ccf973c
cdddea43b55622baad277fd90410553fdf1accb8b5a34fe99d11c9ae1f4c5951,1,0,1,129.06080029,1565856944,Ticket,91397e9cfe230dbc81e63d7a79509cf86220bbd72bb25ec91e508c59e6cc415c
d5db95fcbe1b93cbe9b37320b52af5548b4bd3acb80ece179f088a2a1271be2e,1,0,1,129.06080029,1565856944,Ticket,5989c29dd9942d46435214709df667d1b74a53dd6a7c6c71b3e23d4fdce4ec93
fd52fcc7fc96d556444d0d720eb41636140dead0de891515500ffcdc569b086b,1,0,1,129.06080029,1565856944,Ticket,5798a15b2c273692bc9589861cb5183ed8c3c7a539b5991a6e5f8c6b1bb97828
9abcb116086c7dcf8d0f7f62b1d7c8e214b60b8f431db1c60cd4ff201458faea,-1,1,1,126.44902764,1565830433,Vote,ba7a1d34f01aebf6b5fdb6b78255cb3f54273e2100321c5ab340913894e6d444
d2b626dfc44c012a17a3b8e938c9c31de95ef124a2c41049951ccceff56102e8,-1,1,1,120.44813056,1565775301,Vote,08dd33bc000188573af5e620e7f2c54b09d749e1924737a438f58716b3650d41
86e1149abe1380be093dbb05111ecd1bcf6e67f8ecf82aca32d95b0a1301a530,-1,1,1,128.02416593,1565677946,Vote,3b5555b1a16d0c7c6749df1165325447bddfe423ea0e1b29f8f327b5aac55598
5a6f2db0576d0e41be337930616b42775e91967caa3213cc1fdc1909dbf8a10f,-1,1,1,128.02416593,1565666612,Vote,0fae43d39fa4ec6fcf943cd698b42fe882e0e7669c43f3376d9a576cbaeff4e1
a68badb859775db914d3cc6bb335975e6c428525b495958e5ceb73f0f25aa68d,-1,1,1,128.04339671,1565665162,Vote,96b8ec98573923dbba137b95fa86015ba8ac4f90131077483e7a24e72beb1bd4
5962fa574db47f46de3181d17c4a90e13ad36a41e77543d164b140f16387898e,-1,1,1,128.77878281,1565619237,Vote,7a8df766611a3fcf344ba671cd53380b8b4878b970a55b0a90a5f4355a0ac095
147444fe4d60784298fc0e99dd15524fe4e4492572af60bd5b981a039e90bd96,-1,1,1,126.44902764,1565506030,Vote,29e3ef1416dcac092fedcc64a2df65c654f2d507a114110e5f5437d369183bde
03d314f365cc5f78e8050e620069598538c8c246663ed16f5a8b74ecb8e9e855,-1,1,1,128.04339671,1565351588,Vote,174965ba16c21438073f73f844b37825165ce616d987ba7bda4b9c68b97698c9
6dba92ee2446d28aa8cd7c38b5433f1e862aafe50c0a7c2a170088dcf73b0bd3,-1,1,1,120.44813056,1565303893,Vote,e507f27cac19c11f4969851c10f333b9b433cd6e9d29390641c91c9b1289ddfb
7af9ef17d77d8e4a185d71b804b5a7a37d93b8a27eb3155877d61c0c482a6ea8,-1,1,1,126.44902764,1565214042,Vote,a561c2bfa71346658459b9e38cd2d49f42a21bd24044d9625d1cb76bee55dc5e
18b9e64b801eff4901f511ab118916532a96a3a527b53d29b3a143a12076db60,-1,1,1,117.09712201,1565188946,Vote,fdb8737d817ac6819f7f0ea0688c2bf550c5e6a674401c569d559018969d6aed
fcb60e228b125a398b8eb7107e1ebe60ef2c9f977736f930966407c38e5c12fd,-1,1,1,128.02416593,1565158152,Vote,39523a19952752d5ebee6429da0060d1efa3c592cf85e4a313447600d20ebd4e
174965ba16c21438073f73f844b37825165ce616d987ba7bda4b9c68b97698c9,1,0,1,128.04339671,1565102880,Ticket,03d314f365cc5f78e8050e620069598538c8c246663ed16f5a8b74ecb8e9e855
1ebc521c250b1d97f24568cd9103b200f6fd5b0e9370dbe925bb0ab6cf63caee,1,0,1,128.04339671,1565102880,Ticket,e869493d45cc4652b124b4bc7ce3569815a057374920f34fc181885a460ea654
31f30d24b451a61e35dd0132d25a7be76ba47191e99ef7e784a894e065f0c56c,1,0,1,128.04339671,1565102880,Ticket,fec26629725a6cc8b9b837bd3a3a579ccd5bb960ee4dcb9153e9a2d705440c90
39c06847bea21a83f6e2aa7f6620eab8cede1e88c7471ee728c04cc3ead90f53,1,0,1,128.04339671,1565102880,Ticket,ad27419054cd63c08bcfad1a55d8e44874316382727c78651bebc45de3a10f87
6d19d8a00d6f9890fbfc2e89ede109f71f548efac79d37787704e92599cfb70c,1,0,1,128.04339671,1565102880,Ticket,8f4cd2c8b05f1520a01139ee703651240fa84b65277f3e5a5edd4c5199807738
838e1810dafe66fc3b029f8a13f376346ed21555d28c54f07b46c7e89b2c844e,1,0,1,128.04339671,1565102880,Ticket,27edb76e642e1f9614efd4d0df7489950d7a6da6151f03ef78c7e2dc70cee120
8f580da51ae7d9ec88460309055787dbb096b6ad1b41d03810ea7b2cfbeeab29,1,0,1,128.04339671,1565102880,Ticket,1c112337f7110f769cdf5acb311ae66bb4866fc0a7f3a9f7905fcd1626a20c4d
96b8ec98573923dbba137b95fa86015ba8ac4f90131077483e7a24e72beb1bd4,1,0,1,128.04339671,1565102880,Ticket,a68badb859775db914d3cc6bb335975e6c428525b495958e5ceb73f0f25aa68d
a952b8956edd3ff20a9ac172b7b0eb15c47b16ab38c79509f1c3d347b53ae9e7,1,0,1,128.04339671,1565102880,Ticket,5754bba502ca7e07af7202d2cbca8811ae2c97809824b9d29ff98e5f52f8e872
cb72a5862ea9654bde8e229b5e7d2730bab282ee85d68528a4e7f7b30f213c0b,1,0,1,128.04339671,1565102880,Ticket,6eabf35344e34fa5ae55a1d4a7318ada70bbb6083f43387a7121daa928663ff9
e08c98e5c473cce5ef9bb6e2385186e10e6cf88b5d1d301c3cdd24bb3e0dc788,1,0,1,128.04339671,1565102880,Ticket,59c8c25bcc37dfc292ea754b3eb5df478bd879a830bc35053e3ef4c4520340f0
7bcbd714579ee96a37ffa0f9e41e12f4a4ea77c5f6444f220c73f9327ba43b44,-1,1,1,128.77878281,1565064879,Vote,f4ec4796e3e1c0a6a1dc654452953a6c945a6b356ee4345cdfbd6d71416393df
810922b332c6c6fe4bbdf357600269e6f0566e13f064531f4f96abc69fa53c25,-1,1,1,121.47093686,1564985993,Vote,5da0819c6652605ddb4f08dfd7c9a39db3c6c4d0f1d5454b77081dd9215be5c7
418239feeb73432ffdf5689674ad1f5be1b1f4b5df831dcc6eae236392fcbd0f,-1,1,1,128.02416593,1564855781,Vote,e94eb54740a26863a45f2f99aef1d057248b8923c11adb97d8f4b20359a1cadb
049a3fee8cf894827ed5042eaf18cbacae8047ce28687e620b59ea417eefb1a4,-1,1,1,120.44813056,1564670088,Vote,850699a8fea53f228fef43214174ae8adf8c25d4c6cad1b116ad2014ff9ca519
ee035b969dbaebc8cd95ed14b1b6afadcd9f6f845b25c32a0f01a601ea170070,-1,1,1,120.44813056,1564643140,Vote,7d411ba5109a723e2730478230b0489081705928404de07ef811c9128aad7ddc
dcbf900b273ddf9a55bdb29d5bd880830bda51cbc5068b932ae52f7aad03b7d1,-1,1,1,112.19903978,1564642834,Vote,f3958737082471c5bb7d01ad7051fb943e644d6018399aa54dbf545e13db1708
73637aec0ac83ff661057df22e4f3ee2176bbf23573b98d1fac98227c7ded89c,-1,1,1,120.44813056,1564601878,Vote,9a0a7c8ab2ee856ec4d6770c59786e6886cd1aa3d1d866cf8ef9b6f6211aa9fe
74d5fc2c13be7861348e7aa3920130694a94e8635cc651db18d125826cbba56b,-1,1,1,126.44902764,1564581946,Vote,91b15d02004666c690b78ae80e2945655db4f59ca9f922fcb85360a1f353fb09
0d7953952e82bbe108e723ad5f5f46e0aa2b1b550964139e5cd172b036442993,-1,1,1,127.10193633,1564541873,Vote,b09366ea9abce6c7d0a2be28c8d2cfab3c5c0aeaac4bea88a7a45f4afb5e6d74
b440dd91de939c9a766c525915247d738bdb52638ff02ab5a106453da17b880b,-1,1,1,118.70998636,1564530888,Vote,d138029d4244cda8892b6ff4c2869c2cced70baacab40c7157d1fc2418d5d07b
7d6379b65ce7d42d6d59ba136d2c4656757bc14501066674728b4ab909998b11,-1,1,1,128.02416593,1564514980,Vote,0126506a09ba590543de2b38b9722cc2fed6c00641828e876894c83d02ed1b3b
08dd33bc000188573af5e620e7f2c54b09d749e1924737a438f58716b3650d41,1,0,1,120.44813056,1564495284,Ticket,d2b626dfc44c012a17a3b8e938c9c31de95ef124a2c41049951ccceff56102e8
572cc06b9cf393cbff1b50db9824f391540cabe0214f3ea19d9d22e6d28bdce9,1,0,1,120.44813056,1564495284,Ticket,ba853711946ea0d4be03a91d1e72db465b4cfb86252cd1bd59a8c18bb7236d16
7d411ba5109a723e2730478230b0489081705928404de07ef811c9128aad7ddc,1,0,1,120.44813056,1564495284,Ticket,ee035b969dbaebc8cd95ed14b1b6afadcd9f6f845b25c32a0f01a601ea170070
7d861965bee4789758f96f1056c5542f7d566c2a9b24a86b119e55b0db5bc9dc,1,0,1,120.44813056,1564495284,Ticket,412841679396e51f0d20620e7825a045022beceb11587bf9bef7ea81bd538d43
850699a8fea53f228fef43214174ae8adf8c25d4c6cad1b116ad2014ff9ca519,1,0,1,120.44813056,1564495284,Ticket,049a3fee8cf894827ed5042eaf18cbacae8047ce28687e620b59ea417eefb1a4
887aa9bc6435a80044df731b4a9cf1f17698251cb247a68eda2e4fdc4668ea84,1,0,1,120.44813056,1564495284,Ticket,73e345614f8c95de63bfc6337289207e453f1c4a180b620caf60e4c28dba0aaa
9a0a7c8ab2ee856ec4d6770c59786e6886cd1aa3d1d866cf8ef9b6f6211aa9fe,1,0,1,120.44813056,1564495284,Ticket,73637aec0ac83ff661057df22e4f3ee2176bbf23573b98d1fac98227c7ded89c
afb1b8dcfdca5389f9eae74d25373e1f7064f08d5978c6b97531a1c1bda68de7,1,0,1,120.44813056,1564495284,Ticket,651ef6d939489568c12c693dd98278aea854bda532f068d01d2e7afac4bf8853
e507f27cac19c11f4969851c10f333b9b433cd6e9d29390641c91c9b1289ddfb,1,0,1,120.44813056,1564495284,Ticket,6dba92ee2446d28aa8cd7c38b5433f1e862aafe50c0a7c2a170088dcf73b0bd3
e870069b71ff7a8e6a548097a558768af8dee076fc9068def98e76c88ade27db,-1,1,1,126.44902764,1564477264,Vote,bfa4f867b88073b84624faaf9b1d3530fe1eb239ddebde9a7191b470804d3be1
6f7c195a34add3ac07772fa95f310b698c774f701cb3a05723642fbd9a100a99,-1,1,1,112.19903978,1564415818,Vote,80df116f19b684b7f1d17fb29c9a26d613b852d84f1423fa1f3ff18da6456295
66b2f225025752a3c8382199f0a8d21f18e5174e23e7ddeaf34127253f41bb60,-1,1,1,127.10193633,1564334016,Vote,dfc81dc0e68f8c3cdfce592353530179fa3b6328f0203b60cbddd8b87ba8770f
4214a11e6d62d38007d6c930465b63ea3aaece822020abb02c4e1bb3369efa13,-1,1,1,118.70998636,1564299024,Vote,19f86fa5e0a1d8923165af50fda894efb2df7ffbc1f84adf2f53f412ddae6ebc
c666fef90531962bdac2bf7d0f8a708c6d28a5f5e332a4bd305a52a2ba3ad1f2,-1,1,1,126.44902764,1564236701,Vote,4a9ca2f5d23a043b7d6c569509800cea7adadecbdad122aa41bc403025dad0dc
d6f109153f59fd61b03bc138eaba61e01b80f9341e124deb369055252da7b152,-1,1,1,128.02416593,1564176477,Vote,97fd06428eeb77e2e7a4ede621e44313c4a3a58f489487c30abbcb04e3ce4eac
b52992ba29243410f1f7c0632af8d0efb7ad9b384633eac158ea5d8374a873a6,-1,1,1,118.70998636,1564175001,Vote,8c1091a42ecaac6d2129c2595a4118ac79c875cd4b08c1225ac275ce777d032a
55a5604940cd13b6db57086016c213c0c2aa67f673d6cd792b513d21e7f67746,-1,1,1,118.70998636,1564044738,Vote,671f6fa0b87fba2dd6b2443ca8ee67b3117343566608e3d588d73d1e1189387c
a2429679f3b3051d6ee270c89898208414cd7074fef04f09a07f185ff1b4c4f6,-1,1,1,120.00385897,1563714566,Vote,274bafeacf5e7024cc3e620273ab10216fee00d0c279b6871d8f48ffd15f8eae
0126506a09ba590543de2b38b9722cc2fed6c00641828e876894c83d02ed1b3b,1,0,1,128.02416593,1563512541,Ticket,7d6379b65ce7d42d6d59ba136d2c4656757bc14501066674728b4ab909998b11
0fae43d39fa4ec6fcf943cd698b42fe882e0e7669c43f3376d9a576cbaeff4e1,1,0,1,128.02416593,1563512541,Ticket,5a6f2db0576d0e41be337930616b42775e91967caa3213cc1fdc1909dbf8a10f
39523a19952752d5ebee6429da0060d1efa3c592cf85e4a313447600d20ebd4e,1,0,1,128.02416593,1563512541,Ticket,fcb60e228b125a398b8eb7107e1ebe60ef2c9f977736f930966407c38e5c12fd
3b5555b1a16d0c7c6749df1165325447bddfe423ea0e1b29f8f327b5aac55598,1,0,1,128.02416593,1563512541,Ticket,86e1149abe1380be093dbb05111ecd1bcf6e67f8ecf82aca32d95b0a1301a530
4af09314d3efeff6ea8c8ec69431838e94e93857c8585cc22de0582e3d996e19,1,0,1,128.02416593,1563512541,Ticket,81701b02f6c30134e6db9d0b7efb87438a3c492f3a3290b0f48b50d7245667c7
97fd06428eeb77e2e7a4ede621e44313c4a3a58f489487c30abbcb04e3ce4eac,1,0,1,128.02416593,1563512541,Ticket,d6f109153f59fd61b03bc138eaba61e01b80f9341e124deb369055252da7b152
aba05cbda165ee28b41c7e3846e2fc2a4578adcf260a1640873e7c1e8ea34c07,1,0,1,128.02416593,1563512541,Ticket,e5ae43638d5b9ddc99111030f4c0b8c8e53de75f2d6dbb0b0a158cb2d36afaac
bcb182ef347e8f5198e0e4545bcae8d4456b6de5c223ffee9258868b831199f9,1,0,1,128.02416593,1563512541,Ticket,7633283c40563c84a0d5c0cdd758fe3ab23aa01322aba965201399fa18720903
d1ffddc6694b06b85884b4dd0dae00ffd3b66a40047800a34324b287b19f53c5,1,0,1,128.02416593,1563512541,Ticket,0747d088e901ad0c4ba2690a12fec20019328ba370d2e2801dcf986372b492fa
e94eb54740a26863a45f2f99aef1d057248b8923c11adb97d8f4b20359a1cadb,1,0,1,128.02416593,1563512541,Ticket,418239feeb73432ffdf5689674ad1f5be1b1f4b5df831dcc6eae236392fcbd0f
1cde5c4ae80befddeae732affb2add77c27fefe7056f711aa75976c40fccb970,-1,1,1,109.7297376,1563499548,Vote,7e6bca3d62026a2743e6cd45666f2440966437b01fbebb74911a5fb26271a523
511582097481afddd566448fb851120302a41a78f76d37649448f0e5cb3490f9,-1,1,1,127.10193633,1563435737,Vote,d3f212369138e59b2ac129a4565d23a3e277ca96fbad28a8ef419922180413b7
e6ab7a2641e6aff8ac3114eb6ff9bf324ffdd905a121d5f7537ed19137b3479d,-1,1,1,128.77878281,1563383526,Vote,c74920ce9cba2fd3464ac64749725e1db58c8136dc591325afd7b63786b76b4f
d8fa607bbe68d4b1c8cdda55b39babe833c3c1762dc10dee56a6a93063f0007f,-1,1,1,128.77878281,1563341814,Vote,8af2cabcac9ffbee67c6d989d41595d1b9632d31740cd8b5f62ff04ce3540815
da1389ed0c22ab2d5b2ebee6e653ac50f9cd474e9588dc0e9ebf14a73b49107d,-1,1,1,118.70998636,1563272653,Vote,827995d4ea417ef6d185723ce8ab072a3484a3e14c7125cc83eafe78b57b4949
a2d58876722398c7a060ef3c8f915fb096459b0ccf99a491d149e2be0a5ffa49,-1,1,1,112.19903978,1563240310,Vote,12ddaf3198ecb2c83633d0e394c9ac374761e04749e78bed652fa02d4ad42db0
a2924cabfdd6257a44ccdcba82b913cec51fefa9914df20ca2b6e87fb0c7c59c,-1,1,1,118.70998636,1563238006,Vote,b8c2e9098af91fd80605fbda81001cc8decd621389a66438be35331882c00d36
20e486de4f5465109a15f631040b195e7405ee6ca99c5095009e9873b3c9a898,-1,1,1,126.44902764,1563236675,Vote,06960231a5407a11b1f5c67cbd2510ad0bdbcf42d33a2266dd07d29a98e8c350
3c49e276c9907e3b90ea5a6592258dff922ed4560484875f221d984592b39068,-1,1,1,128.77878281,1563209440,Vote,3d255770a355727d632b5c1996e765c8f215269a7f53a055aefec25e120c0034
eec190c6ef69ac79a4e40958f9ee18f81eeb843462b4ee036ee794440deb5439,-1,1,1,128.77878281,1563199479,Vote,245ff9c17b1ee5bfceb0dd8935f5b081aa906946e0e297a2f02d523b43a501ca
a4065829f12bbc61f811540648bef93c9376f230a407fb48db8ed60ecffe2e8a,-1,1,1,128.77878281,1563141012,Vote,58dd53abd0e020f222cc914db1a72e29d0b9695b5f3e9af17bca583f765878b9
06960231a5407a11b1f5c67cbd2510ad0bdbcf42d33a2266dd07d29a98e8c350,1,0,1,126.44902764,1563071646,Ticket,20e486de4f5465109a15f631040b195e7405ee6ca99c5095009e9873b3c9a898
08c7447fa057b46d8cd2d017f8966253d9484186b6b682459bbaf9d0bf7eb631,1,0,1,126.44902764,1563071646,Ticket,c58f2c2a4ac0c4677ad4c7a46a663a31213f7aad8959592fa723073371206948
17dbb052f04f448985757a41df4dd3b9602cf882cb6487b0bec610de75a49db8,1,0,1,126.44902764,1563071646,Ticket,21e7a802391afcaedf0b453d13bf9d234eaa3dbcd3dcc400a7c232d81f52620e
292f462c4cd9c7ecb816b68734b27fba302224f75ae91e320774ec7e00eaeda1,1,0,1,126.44902764,1563071646,Ticket,e81671d3fab83d24ee173ef5deb2a12d79b5a7b466500a81b96f83f2ca9d556d
29e3ef1416dcac092fedcc64a2df65c654f2d507a114110e5f5437d369183bde,1,0,1,126.44902764,1563071646,Ticket,147444fe4d60784298fc0e99dd15524fe4e4492572af60bd5b981a039e90bd96
4984b40dcb361526ba46fb33578cb03a230d62ac8be9fd13d562e14f885028bb,1,0,1,126.44902764,1563071646,Ticket,0126336bad2fba7a08b1bdc1852ef73cce5c024ddf1bf972ee1ac304cc8d6695
4a9ca2f5d23a043b7d6c569509800cea7adadecbdad122aa41bc403025dad0dc,1,0,1,126.44902764,1563071646,Ticket,c666fef90531962bdac2bf7d0f8a708c6d28a5f5e332a4bd305a52a2ba3ad1f2
6819135cb443764ec74b5b3cf7c922f4a6971109d4b76cbef85f073a36f323c4,1,0,1,126.44902764,1563071646,Ticket,3bd8dc5787456dfe62578359596d137c29f57fe0c527fe893e41224c78d838ea
91b15d02004666c690b78ae80e2945655db4f59ca9f922fcb85360a1f353fb09,1,0,1,126.44902764,1563071646,Ticket,74d5fc2c13be7861348e7aa3920130694a94e8635cc651db18d125826cbba56b
a561c2bfa71346658459b9e38cd2d49f42a21bd24044d9625d1cb76bee55dc5e,1,0,1,126.44902764,1563071646,Ticket,7af9ef17d77d8e4a185d71b804b5a7a37d93b8a27eb3155877d61c0c482a6ea8
ba7a1d34f01aebf6b5fdb6b78255cb3f54273e2100321c5ab340913894e6d444,1,0,1,126.44902764,1563071646,Ticket,9abcb116086c7dcf8d0f7f62b1d7c8e214b60b8f431db1c60cd4ff201458faea
bfa4f867b88073b84624faaf9b1d3530fe1eb239ddebde9a7191b470804d3be1,1,0,1,126.44902764,1563071646,Ticket,e870069b71ff7a8e6a548097a558768af8dee076fc9068def98e76c88ade27db
8e9a2443aea4851252f891004fee5359ef0d447eaf6484e795c91bcd357e0b5b,-1,1,1,128.77878281,1562936362,Vote,40fe2cb16b7288a3baec3d8d1152413e915b7d24e4ca6ab760f130851ebc060a
bab256e0804fe0f121f96f36e6c8b4994020a970fc9fb4fe0063c4f6f5fc3439,-1,1,1,107.23211297,1562806519,Vote,2b2e19b070ec83ed0201f25dedea968a908bd471f4b8e12c28e5f775c633032d
a3940ce202e28a2d603927d44b67c4fab8aff65772896dae1b6062648edaeef9,-1,1,1,128.77878281,1562675282,Vote,cc7912b7f6fbb38ec387715c6f28e84200e2c4861863fa2aeea2ce889ff2c4d3
fefbd3a9dc61ca341d379047dbe4cef9cb3ae80f0ea36c8952008166984c76ff,-1,1,1,128.77878281,1562617883,Vote,2bd8507bb5860571e3d1bc8ef1c07be9de6656083916654cbdfd6cb76eb98c10
6d04c539d79daf35a665f20b9f6b5557b689dc3407101892eed98170171a0c02,-1,1,1,121.47093686,1562491718,Vote,3c4f0b3e7afe2c6c1b5bbbead454ce8f2138cecc973380469d60c38bd077076a
06140408b06302872b84980b9f800208d22ecbca6f7c48ddb407468481af08d7,-1,1,1,128.77878281,1562477549,Vote,8c5104a4d1179af01fb747995231c3ccf9532831642debed7fa55c713d4af201
b4857b8cc69acc18b86f2d087abc38ba35fb0b54a06ff7a3eb52fcaaf129dc4c,-1,1,1,118.70998636,1562452925,Vote,ed22af5645b72736d63a9687a85af6d64dc5a18b34778e44120be18db3fb11b2
245ff9c17b1ee5bfceb0dd8935f5b081aa906946e0e297a2f02d523b43a501ca,1,0,1,128.77878281,1562391286,Ticket,eec190c6ef69ac79a4e40958f9ee18f81eeb843462b4ee036ee794440deb5439
2bd8507bb5860571e3d1bc8ef1c07be9de6656083916654cbdfd6cb76eb98c10,1,0,1,128.77878281,1562391286,Ticket,fefbd3a9dc61ca341d379047dbe4cef9cb3ae80f0ea36c8952008166984c76ff
3d255770a355727d632b5c1996e765c8f215269a7f53a055aefec25e120c0034,1,0,1,128.77878281,1562391286,Ticket,3c49e276c9907e3b90ea5a6592258dff922ed4560484875f221d984592b39068
40fe2cb16b7288a3baec3d8d1152413e915b7d24e4ca6ab760f130851ebc060a,1,0,1,128.77878281,1562391286,Ticket,8e9a2443aea4851252f891004fee5359ef0d447eaf6484e795c91bcd357e0b5b
58dd53abd0e020f222cc914db1a72e29d0b9695b5f3e9af17bca583f765878b9,1,0,1,128.77878281,1562391286,Ticket,a4065829f12bbc61f811540648bef93c9376f230a407fb48db8ed60ecffe2e8a
7a8df766611a3fcf344ba671cd53380b8b4878b970a55b0a90a5f4355a0ac095,1,0,1,128.77878281,1562391286,Ticket,5962fa574db47f46de3181d17c4a90e13ad36a41e77543d164b140f16387898e
8820dbbdbbc38b2a8386982d6beafb61e7bffe82cf771ccaa0d78c17d848f3c2,1,0,1,128.77878281,1562391286,Ticket,315f5c103a3eb29ac76cb7bde9c5d280d610b0d2e2314051046573a0b2ac58a3
8af2cabcac9ffbee67c6d989d41595d1b9632d31740cd8b5f62ff04ce3540815,1,0,1,128.77878281,1562391286,Ticket,d8fa607bbe68d4b1c8cdda55b39babe833c3c1762dc10dee56a6a93063f0007f
8c5104a4d1179af01fb747995231c3ccf9532831642debed7fa55c713d4af201,1,0,1,128.77878281,1562391286,Ticket,06140408b06302872b84980b9f800208d22ecbca6f7c48ddb407468481af08d7
c74920ce9cba2fd3464ac64749725e1db58c8136dc591325afd7b63786b76b4f,1,0,1,128.77878281,1562391286,Ticket,e6ab7a2641e6aff8ac3114eb6ff9bf324ffdd905a121d5f7537ed19137b3479d
cc7912b7f6fbb38ec387715c6f28e84200e2c4861863fa2aeea2ce889ff2c4d3,1,0,1,128.77878281,1562391286,Ticket,a3940ce202e28a2d603927d44b67c4fab8aff65772896dae1b6062648edaeef9
f4ec4796e3e1c0a6a1dc654452953a6c945a6b356ee4345cdfbd6d71416393df,1,0,1,128.77878281,1562391286,Ticket,7bcbd714579ee96a37ffa0f9e41e12f4a4ea77c5f6444f220c73f9327ba43b44
d3b3882d727f2cb6b6c625f9ae206b2b755b29df039850061eecb6de7ad3d0ca,-1,1,1,117.09712201,1562338702,Vote,0a5e233908b2e32cc3fab1c6b780cd28866754ed927e24d94e7cf55d3b4fc65d
ccc8074da9bab263961caa01aa1c8a35ef9d91f195399393a72ca514ad0009d0,-1,1,1,109.7297376,1562309447,Vote,687580e59487afe10e621bd4eac5bc47cafdfa535f139f0d846a51d7bb2b83dc
dd0bc6bb99358ca17db432d2352331d4c7b5fe44f10e1f994cc43dc7d0a6c714,-1,1,1,112.19903978,1562309447,Vote,5e98a4368c5478931cdea8dedbc516b53467a4454030a804ec2cde280ced6bb4
0e97410fa8d0f40ab8dccf4176d13b82240e9866d1176b3059897b74fe578de2,-1,1,1,118.70998636,1562305839,Vote,5151b6e87813448112bf9fa4bf795599f29543224d904406c464456e363b1193
8d6ee75c9511558f8b7fea60fd8782b50ba490c1f40dd94c52538cd7e146f4f3,-1,1,1,120.00385897,1562305094,Vote,816f495533b0fb700a4021d5c573ad510e6176ac3456612c9f98e5fc543b3053
494a12fa9dbaf0910213b10308a3adf6cf4fa62244bd813253bed1e7c0640df6,-1,1,1,112.19903978,1562301262,Vote,bd39a7cad418ab04a8021ef3d3d832f221a116f7f45ccfea5014f07b6831c17f
8ab38dcd7020e4a0795512c9878b4be7398c2a7210f1de0869d6a2e05815c4d1,-1,1,1,127.10193633,1562253873,Vote,ad626c0b633984f71c1ec1ac4272d4cb553da677d343d56e9951e06fe6fe836a
cb4110a3eac05f345fb31db79ba0cf38a3e0ac7ff0f4dab15ab6fd78e297f816,-1,1,1,127.10193633,1562157322,Vote,a96c6982f43d21880d2381d4ae55d7f903a70de63248df32a926136e440e5ea4
1868ed8b8bf1555ad3dc831b7f94e3120df3549ce15ecdb07cf7c2782e6560f2,-1,1,1,127.10193633,1562000651,Vote,f03d6e0abdbf5bb4210cdf31b4a21452155c1444c35cff8d4df7c1535d676ad2
198fa2e5991c458b0d12209df20c2260034f65a873198aee9d9221a4c0431a44,-1,1,1,127.10193633,1561977245,Vote,23f76951e8df531ba5ba15c85be91fda3bc9829f1206aa6d959c4331beacd804
