tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,143,1,1.19519461,1618886131,Regular,3cfff3ce054545a3b270eb5e56457b84a0ba703106a17f4d5cf898c3a2832f92
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,83,1,0.43308395,1618801953,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,99,1,1.02113307,1618801953,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,169,1,1.02113307,1618799823,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,124,1,0.43308395,1618713361,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,11,1,1.07606965,1618031915,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,1,1,0.90414227,1618031915,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,2,1,0.94640166,1618031915,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,4,1,0.95475938,1618031915,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,6,1,0.9498809,1618031915,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,8,1,0.99719349,1618031915,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,13,1,0.978574,1618031915,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,17,1,0.95522053,1618031915,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,32,1,0.92441261,1618031915,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,10,1,0.96739096,1618031915,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,76,1,0.96555535,1618031915,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,66,1,1.01155795,1618031915,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,39,1,0.89653429,1618031915,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,55,1,0.89935721,1618031915,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,94,1,0.96555535,1617849747,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,26,1,1.01155795,1617762681,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,128,1,0.89935721,1617676355,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,40,1,0.89653429,1617589786,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,151,1,0.92441261,1617504071,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,77,1,0.95522053,1617417062,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,19,1,0.75233293,1617378752,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,5,1,0.43107824,1617378752,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,11,1,0.49360207,1617378752,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,26,1,0.978574,1617331352,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,100,1,1.07606965,1617244233,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,38,1,0.96739096,1617157846,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,60,1,0.99719349,1617071513,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,137,1,0.9498809,1616985678,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,128,1,0.95475938,1616898752,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,119,1,0.94640166,1616812385,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,70,1,0.90414227,1616725974,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,97,1,0.75233293,1616639695,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,28,1,0.49360207,1616553038,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,19,1,0.62901476,1616467351,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,44,1,0.42119129,1616467351,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,32,1,0.53411423,1616467351,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,79,1,0.43107824,1616467066,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,73,1,0.42119129,1616380738,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,89,1,0.53411423,1616294324,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,37,1,0.62901476,1616207992,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,6,1,0.6231525,1616122621,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,47,1,0.56172425,1616122621,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,42,1,0.4822919,1616122621,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,30,1,0.47693806,1616122621,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,18,1,0.46265271,1616122621,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,48,1,0.56172425,1616121078,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,134,1,0.4822919,1616034673,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,83,1,0.47693806,1615948612,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,15,1,0.46265271,1615861897,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
e9b5ae5e3aab536b3da3a93c5c55c90c10b6cf8b60ed7db2671f7b298f77e69e,-1,0,1,0.52107263,1615823688,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,12,1,0.52107263,1615797448,Regular,e9b5ae5e3aab536b3da3a93c5c55c90c10b6cf8b60ed7db2671f7b298f77e69e
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,120,1,0.6231525,1615689363,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,34,1,0.61603737,1615629354,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,47,1,0.66703434,1615629354,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,37,1,0.60850482,1615629354,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,22,1,0.64266121,1615629354,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,16,1,0.63522229,1615629354,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,88,1,0.66703434,1615627022,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,13,1,0.60850482,1615517014,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,126,1,0.61603737,1615429821,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,51,1,0.64266121,1615343409,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,126,1,0.63522229,1615257393,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,48,1,0.62084155,1615173124,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,28,1,0.50243501,1615173124,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,8,1,0.96492558,1615173124,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,21,1,0.82785053,1615173124,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,36,1,0.53379366,1615173124,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,60,1,0.62084155,1615170987,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,78,1,0.53379366,1615084694,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,52,1,0.50243501,1614998167,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,6,1,0.82785053,1614911412,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,63,1,0.96492558,1614825205,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,32,1,0.61768646,1614740578,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075,-1,47,1,0.73418091,1614740578,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,6,1,0.73418091,1614738771,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,6,1,0.61768646,1614652317,Regular,699b76cd290be884b0853e4fded51a10ec112e43ad4a6340952f8b94e6ed9075
22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da,-1,99,1,0.58736492,1614573710,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da,-1,80,1,0.61891351,1614573710,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,96,1,0.58736492,1614566023,Regular,22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,14,1,0.61891351,1614479471,Regular,22d5d11ce6bb89dea6f4cfbfe121dc3fdd2f3b3c53ee5b83d68ac0ac1c49a1da
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,57,1,0.55808563,1614396859,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,65,1,0.5758831,1614396859,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,75,1,0.55294956,1614396859,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,81,1,0.39715246,1614396859,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,88,1,0.4927987,1614396859,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,94,1,0.57611692,1614396859,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,96,1,0.63245501,1614396859,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9,-1,52,1,0.2703543,1614396859,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,1,1,0.63245501,1614392969,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,49,1,0.57611692,1614306820,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,100,1,0.4927987,1614220282,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,72,1,0.39715246,1614134603,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,10,1,0.55294956,1614047461,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,96,1,0.5758831,1613961016,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,61,1,0.55808563,1613874799,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,46,1,0.2703543,1613788489,Regular,859558af542b15564f0f381ef279479efb62f428abd6c91c8f701c6f6a19d5b9
