tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,71,1,0.43552197,1575773940,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,59,1,0.43790078,1575689984,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,62,1,0.46720378,1575598967,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,85,1,0.47862156,1575513514,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,20,1,0.43932671,1575430305,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,87,1,0.44726233,1575339986,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,98,1,0.45200557,1575252657,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,34,1,0.42220258,1575171856,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,86,1,0.4348227,1575087353,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,12,1,0.42303252,1574996254,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,63,1,0.4182687,1574907926,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,63,1,0.41519836,1574822874,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,66,1,0.39612835,1574740267,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,57,1,0.41342978,1574658549,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,53,1,0.41386365,1574566549,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,78,1,0.40696218,1574481118,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,84,1,0.46964552,1574389763,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,50,1,0.4394054,1574307222,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,65,1,0.47505525,1574218363,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,15,1,0.48844338,1574134549,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,4,1,0.4305749,1574047044,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,44,1,0.47825818,1573975067,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,9,1,0.44872649,1573873011,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,76,1,0.4854996,1573787036,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,43,1,0.4644344,1573701641,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,14,1,0.45962749,1573610808,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,51,1,0.45723727,1573527994,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,83,1,0.44188105,1573441101,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,73,1,0.45598733,1573354041,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,28,1,0.47301629,1573268435,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,86,1,0.46185578,1573179591,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,23,1,0.4429045,1573093278,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,59,1,0.43830984,1573008539,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,11,1,0.43163469,1572921811,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,34,1,0.44765447,1572834559,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,31,1,0.4343566,1572750488,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,89,1,0.41705584,1572662582,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,76,1,0.44276107,1572577435,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,73,1,0.43347082,1572489191,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,59,1,0.44956131,1572400025,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,36,1,0.49713028,1572314458,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,31,1,0.50096258,1572228842,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,17,1,0.50264581,1572144371,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,49,1,0.45298237,1572059168,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,34,1,0.42357122,1571973011,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,23,1,0.4552214,1571884846,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,45,1,0.47567053,1571797275,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,83,1,0.41998482,1571711407,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,2,1,0.41352803,1571630236,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,28,1,0.45627001,1571541454,Regular,a9bdebd555b52377cc0756793fc8ae1d5dcc387309b3392fc95c1a0f117034d6
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,3,1,0.4259107,1571451937,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,9,1,0.36542196,1571370842,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,7,1,0.38669596,1571278007,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,10,1,0.39232195,1571216502,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,26,1,0.38950503,1571126486,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,110,1,0.39531605,1571020014,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,82,1,0.40781328,1570938477,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,14,1,0.4137202,1570862660,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,49,1,0.41132781,1570761675,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,17,1,0.36309436,1570672513,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,30,1,0.25614996,1570587664,Regular,981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,14,1,0.36986236,1570503404,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,39,1,0.361437,1570412840,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,121,1,0.35565938,1570331081,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,114,1,0.35602201,1570244721,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,115,1,0.39156538,1570158611,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,29,1,0.37340685,1570081719,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,22,1,0.39540279,1569980765,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,14,1,0.36819538,1569894123,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,43,1,0.37452944,1569811851,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,82,1,0.39597874,1569722198,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,90,1,0.29711574,1569642792,Regular,981c96cc32b408bcd6dbf6acf141ac426f742e3995537f2dfd8e306ed3db8279
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,86,1,0.39247854,1569553442,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,12,1,0.36523184,1569466222,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,51,1,0.37876608,1569383154,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,107,1,0.34700804,1569290455,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,2,1,0.36841599,1569206997,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,74,1,0.41676661,1569115238,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,55,1,0.36163284,1569035517,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,9,1,0.35508954,1568945618,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,88,1,0.32737745,1568864882,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,39,1,0.34303442,1568776096,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,45,1,0.36494095,1568687177,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,1,1,0.36897558,1568599849,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,74,1,0.40517272,1568516481,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,6,1,0.38654806,1568426572,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,2,1,0.36397391,1568340689,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,67,1,0.34809414,1568259541,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,73,1,0.36615985,1568167204,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,60,1,0.38596925,1568083394,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,100,1,0.35487674,1568000332,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,51,1,0.36613519,1567905266,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,18,1,0.38982949,1567826604,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,35,1,0.34912857,1567737914,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,63,1,0.37498358,1567648184,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,108,1,0.35593959,1567563687,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,32,1,0.34725815,1567478007,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,45,1,0.34852319,1567390537,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,34,1,0.39219762,1567306243,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,81,1,0.37562449,1567235977,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,63,1,0.37588914,1567137193,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,17,1,0.41029616,1567045754,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,44,1,0.38011101,1566959021,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,48,1,0.34361826,1566873564,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,20,1,0.34516419,1566787470,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,81,1,0.37455982,1566706932,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,65,1,0.42196774,1566613360,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,8,1,0.40652261,1566525298,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,99,1,0.37360621,1566438641,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,111,1,0.3892371,1566357662,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,5,1,0.38233977,1566266407,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,91,1,0.36790488,1566180482,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,83,1,0.35989672,1566098254,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,49,1,0.38413044,1566005427,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,58,1,0.44552852,1565921505,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,23,1,0.44647784,1565837170,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,101,1,0.4533026,1565749317,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,121,1,0.45019086,1565661892,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,7,1,0.44959047,1565582158,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,88,1,0.45215574,1565495334,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,18,1,0.44377952,1565412060,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,55,1,0.44329716,1565329938,Regular,237b2e1da98e3da99ce24052c8de68fcf7b6d041e87a0ef62d78b62b91454fd0
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,11,1,0.39380698,1565235309,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,16,1,0.38997216,1565153414,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,96,1,0.41176874,1565058217,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,4,1,0.36534182,1564972771,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,21,1,0.38756808,1564883733,Regular,69c66e4d7c96c28949c8eb2e9abab1d4d67164a6d1c8c33766bb68900cc5743d
