tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e,-1,1,1,0.16880652,1542631194,Regular,e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835
24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e,-1,2,1,0.10322141,1542631194,Regular,ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62
24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e,-1,3,1,0.17584955,1542631194,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e,-1,4,1,0.1886206,1542631194,Regular,30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979
24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e,-1,5,1,0.16936047,1542631194,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,1,1,0.16936047,1542558820,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835,1,13,1,0.16880652,1542386895,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979,1,7,1,0.1886206,1542213267,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
439e88e9059ddc15578b0851bdc15fea3ac3651ba19be0cdbb8e15cdfe5ac0db,-1,0,1,0.12162486,1542200725,Regular,ef63fc8908b3cddc98886b16cbaae41017c0d23019d509417fb40cfc831fff0f
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,0,1,0.17584955,1542040468,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62,1,8,1,0.10322141,1541867521,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
ef63fc8908b3cddc98886b16cbaae41017c0d23019d509417fb40cfc831fff0f,1,0,1,0.12162486,1541695512,Regular,439e88e9059ddc15578b0851bdc15fea3ac3651ba19be0cdbb8e15cdfe5ac0db
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,3,1,0.17064411,1541521986,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
adca905ce44a923caf3952ae484dce0972adac2450170ca227f367b54c25d213,-1,2,1,0.20446855,1541509663,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
adca905ce44a923caf3952ae484dce0972adac2450170ca227f367b54c25d213,-1,1,1,0.19655998,1541509663,Regular,2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965
727a035c0cf18a3337c4a42763c869b5fc8297f2c7177f540ddce7cff141ffd7,1,12,1,0.15577594,1541349125,Regular,24c089038a36ed1caecd30796502e547884dbbdbbba84ed37204bc068461634e
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,0,1,0.20446855,1541218425,Regular,adca905ce44a923caf3952ae484dce0972adac2450170ca227f367b54c25d213
2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965,1,0,1,0.19655998,1541003646,Regular,adca905ce44a923caf3952ae484dce0972adac2450170ca227f367b54c25d213
a18156b78f9a25a0b7296acf9f0de8fff340fc77d52d338fcc93bfee91ba955b,-1,2,1,0.11870717,1540939969,Regular,9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd
a18156b78f9a25a0b7296acf9f0de8fff340fc77d52d338fcc93bfee91ba955b,-1,0,1,0.12445243,1540939969,Regular,8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39
8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39,1,2,1,0.12445243,1540830952,Regular,a18156b78f9a25a0b7296acf9f0de8fff340fc77d52d338fcc93bfee91ba955b
93ebcfcdf24e2c94f9e9e3110184d062f1ef4eadfdcc4dfc16536bd4f322bebc,-1,2,1,0.22316556,1540823207,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
93ebcfcdf24e2c94f9e9e3110184d062f1ef4eadfdcc4dfc16536bd4f322bebc,-1,1,1,0.10963881,1540823207,Regular,04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,40,1,0.22316556,1540657902,Regular,93ebcfcdf24e2c94f9e9e3110184d062f1ef4eadfdcc4dfc16536bd4f322bebc
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,12,1,0.10963881,1540485057,Regular,93ebcfcdf24e2c94f9e9e3110184d062f1ef4eadfdcc4dfc16536bd4f322bebc
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,1,1,0.12263816,1540399025,Regular,8b3cc14830f028db83ffd2ecf848f0e9096d2b67623872044376953e655b0417
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,16,1,0.11870717,1540225927,Regular,a18156b78f9a25a0b7296acf9f0de8fff340fc77d52d338fcc93bfee91ba955b
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,12,1,0.18751393,1540140325,Regular,8b3cc14830f028db83ffd2ecf848f0e9096d2b67623872044376953e655b0417
dc7312f078b552712f8a6496cc8844ff35f224a1e5628f2b0a6a3d6450d1c053,-1,0,1,0.10620986,1540132304,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
dc7312f078b552712f8a6496cc8844ff35f224a1e5628f2b0a6a3d6450d1c053,-1,4,1,0.12343552,1540132304,Regular,42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686
b791dfad702740f4edee7edf53a4fec9136555b7d61954565208d61f4ef5a778,-1,0,1,0.11719973,1540091246,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
b791dfad702740f4edee7edf53a4fec9136555b7d61954565208d61f4ef5a778,-1,1,1,0.17370509,1540091246,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,12,1,0.10620986,1539966787,Regular,dc7312f078b552712f8a6496cc8844ff35f224a1e5628f2b0a6a3d6450d1c053
42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686,1,8,1,0.12343552,1539880415,Regular,dc7312f078b552712f8a6496cc8844ff35f224a1e5628f2b0a6a3d6450d1c053
92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf,-1,2,1,0.159589,1539868772,Regular,14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386
92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf,-1,3,1,0.21663965,1539868772,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf,-1,0,1,0.19647749,1539868772,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386,1,10,1,0.159589,1539707510,Regular,92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,10,1,0.19647749,1539535032,Regular,92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf
f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1,-1,5,1,0.11863489,1539529805,Regular,b53f3efd0fd4b4c82cc0142f4ff126d6efca25df8e6eeed19e1d9d0405e529b3
f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1,-1,4,1,0.10371164,1539529805,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1,-1,3,1,0.11019044,1539529805,Regular,dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d
f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1,-1,2,1,0.14098265,1539529805,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1,-1,0,1,0.17692663,1539529805,Regular,cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b
03b73a8b483e9f374a5b3742309104bb70a3d1dc20f8e469577bb8aabc95cd79,-1,0,1,0.17480546,1539478029,Regular,e0f951e688d5e70efce19891db32db00376bad87030dd5720d3e110ae118fa34
03b73a8b483e9f374a5b3742309104bb70a3d1dc20f8e469577bb8aabc95cd79,-1,1,1,0.21485907,1539478029,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,19,1,0.17692663,1539362101,Regular,f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,2,1,0.21485907,1539189235,Regular,03b73a8b483e9f374a5b3742309104bb70a3d1dc20f8e469577bb8aabc95cd79
dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d,1,15,1,0.11019044,1539016372,Regular,f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,3,1,0.21663965,1538929893,Regular,92e738dc1e41170a1d91c2c9136a82aa0e1232b364c80f22f91c08bfb5c36abf
e0f951e688d5e70efce19891db32db00376bad87030dd5720d3e110ae118fa34,1,2,1,0.17480546,1538757188,Regular,03b73a8b483e9f374a5b3742309104bb70a3d1dc20f8e469577bb8aabc95cd79
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,10,1,0.10371164,1538584453,Regular,f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,3,1,0.14098265,1538498280,Regular,f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1
b53f3efd0fd4b4c82cc0142f4ff126d6efca25df8e6eeed19e1d9d0405e529b3,1,6,1,0.11863489,1538325092,Regular,f14f60d2e549600cde4b0bef5e06d3f7e0ed0b6acfc8d33cbdaa67b36998b2f1
9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8,-1,3,1,0.20351221,1538229714,Regular,42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4
9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8,-1,2,1,0.15677873,1538229714,Regular,cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851
9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8,-1,0,1,0.18793594,1538229714,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,22,1,0.18793594,1538152370,Regular,9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8
fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939,-1,0,1,0.17680723,1538051726,Regular,12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f
fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939,-1,7,1,0.14693547,1538051726,Regular,4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5
fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939,-1,2,1,0.11397923,1538051726,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939,-1,4,1,0.18497988,1538051726,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939,-1,6,1,0.13877126,1538051726,Regular,48f54c4f2568c2493968f31a9ba241f111a7b0f72c059996e0d08b8aa62634cf
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,15,1,0.15677873,1537979877,Regular,9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,16,1,0.18497988,1537806788,Regular,fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939
12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f,1,2,1,0.17680723,1537633981,Regular,fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,13,1,0.11397923,1537461056,Regular,fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,2,1,0.16881388,1537449225,Regular,f5faeb39364ca2c2dabde33d84ca21e2830fdf2c46f5ce2de5350623d84b294f
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,1,1,0.1237015,1537449225,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,7,1,0.15502643,1537449225,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,6,1,0.12699052,1537449225,Regular,8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,5,1,0.1156168,1537449225,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e,-1,3,1,0.20383271,1537449225,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,13,1,0.11719973,1537374914,Regular,b791dfad702740f4edee7edf53a4fec9136555b7d61954565208d61f4ef5a778
9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4,1,5,1,0.17370509,1537288256,Regular,b791dfad702740f4edee7edf53a4fec9136555b7d61954565208d61f4ef5a778
54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059,1,20,1,0.20383271,1537115953,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,32,1,0.1237015,1536943029,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
f5faeb39364ca2c2dabde33d84ca21e2830fdf2c46f5ce2de5350623d84b294f,1,12,1,0.16881388,1536856611,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
bfcd47a7dc5d8956f924ced565b427cd7d0372d7bc1bc9c7de9e90fe8208ef5f,-1,0,1,0.18435603,1536843520,Regular,52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,14,1,0.1156168,1536683455,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4,1,25,1,0.20351221,1536597301,Regular,9da5f27ad39854c609437c20cb70b6d4a237cb829b0262e2544450eea669f7f8
52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801,1,1,1,0.18435603,1536424896,Regular,bfcd47a7dc5d8956f924ced565b427cd7d0372d7bc1bc9c7de9e90fe8208ef5f
6e7b9ffcd8168622d02c3455a6ae2a197d2447b450264316ef979289ed3fdb82,-1,0,1,0.12910273,1536322686,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
6e7b9ffcd8168622d02c3455a6ae2a197d2447b450264316ef979289ed3fdb82,-1,1,1,0.16145347,1536322686,Regular,0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060
0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060,1,0,1,0.16145347,1536251641,Regular,6e7b9ffcd8168622d02c3455a6ae2a197d2447b450264316ef979289ed3fdb82
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,7,1,0.12910273,1536078738,Regular,6e7b9ffcd8168622d02c3455a6ae2a197d2447b450264316ef979289ed3fdb82
dd50fef0ecc94ba6c324e58fc6391995103829363a684cd3abc4aeb6d4bc8c70,-1,1,1,0.15062778,1536064306,Regular,f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d
f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d,1,12,1,0.15062778,1535906025,Regular,dd50fef0ecc94ba6c324e58fc6391995103829363a684cd3abc4aeb6d4bc8c70
4810b64b82781c159b21bcbe72b1eb9249bfddab29e016198b3252cd6250f223,-1,1,1,0.18723383,1535871039,Regular,01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880
faf9733938c4354f3b6509e984d8cd100246eb6cd01ab4ebb3acba740cad6bfd,-1,1,1,0.20656338,1535871039,Regular,267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09
48f54c4f2568c2493968f31a9ba241f111a7b0f72c059996e0d08b8aa62634cf,1,4,1,0.13877126,1535733193,Regular,fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939
8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3,1,14,1,0.12699052,1535560629,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880,1,25,1,0.18723383,1535387501,Regular,4810b64b82781c159b21bcbe72b1eb9249bfddab29e016198b3252cd6250f223
f6d1ce965e5af19e1c3c9ec08b758adcc1d29ac02cd5e32b446d6b6b302d4adc,-1,0,1,0.19888969,1535376340,Regular,ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02
267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09,1,10,1,0.20656338,1535214824,Regular,faf9733938c4354f3b6509e984d8cd100246eb6cd01ab4ebb3acba740cad6bfd
4917bca12975dff1f4a5c88c66fa4f4347a59427e37a83c0a4bae5bd258651d5,1,18,1,0.14693547,1535042105,Regular,fb7b35dd982ae5777d4397dd5f0d11678c771b12ad77b8ea9b96e457eeaa6939
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,51,1,0.15502643,1534869333,Regular,4f5e48c09f5cd97c52b30d37d9ecf4eb32e3756751a7324e20854f42a998d42e
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,15,1,0.19888969,1534696265,Regular,f6d1ce965e5af19e1c3c9ec08b758adcc1d29ac02cd5e32b446d6b6b302d4adc
d2295ed9ce7723d08e72a50ede89f3bee0f42bc62c9217cf7662c73f5c4299a2,-1,1,1,0.10484567,1534654169,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
d2295ed9ce7723d08e72a50ede89f3bee0f42bc62c9217cf7662c73f5c4299a2,-1,2,1,0.12016944,1534654169,Regular,126550f166f2bc767ce7240c56e0a54ac3bbe73ffc704fa1936c8756badac387
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,14,1,0.10484567,1534524178,Regular,d2295ed9ce7723d08e72a50ede89f3bee0f42bc62c9217cf7662c73f5c4299a2
126550f166f2bc767ce7240c56e0a54ac3bbe73ffc704fa1936c8756badac387,1,4,1,0.12016944,1534438287,Regular,d2295ed9ce7723d08e72a50ede89f3bee0f42bc62c9217cf7662c73f5c4299a2
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,11,1,0.19172906,1534345296,Regular,deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,0,1,0.11201765,1534345296,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,9,1,0.48625111,1534345296,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,7,1,0.11059341,1534345296,Regular,20637099c4f719f61c8cabecf8f8b90a06850279bae728d7645d0e4aba4298e0
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,6,1,0.12867463,1534345296,Regular,5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,5,1,0.2081095,1534345296,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,4,1,0.17327583,1534345296,Regular,12e297b3b84cde8318774ae3270dfab5bd24f4e1e1743775b9dd8f5d549648b8
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,3,1,0.1657252,1534345296,Regular,f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,1,1,0.11962942,1534345296,Regular,04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,10,1,0.17306465,1534345296,Regular,e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,14,1,0.48646663,1534345296,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,13,1,0.11478854,1534345296,Regular,2df6013348650b10714d8fb3195fa62f8f051002f7afacc73a13cb6971e49fed
394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe,-1,12,1,0.16428953,1534345296,Regular,4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9
b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043,-1,0,1,0.14818881,1534345296,Regular,9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820
b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043,-1,5,1,0.11671549,1534345296,Regular,b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b
b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043,-1,4,1,0.16813494,1534345296,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043,-1,3,1,0.10245073,1534345296,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043,-1,1,1,0.12334121,1534345296,Regular,5e035126c7f85af93d2e441a991594173fa18337190f4e97e7d5b14d4dc3cd30
f88a0b95510b5be94c31985055952b0d49d8dc19d922ea0e2377773c06e1efb4,-1,1,1,0.10607093,1534345296,Regular,d1898991ba544a323ae635565884f03852c2f8df763b0677f8b6c9588d3211ff
f88a0b95510b5be94c31985055952b0d49d8dc19d922ea0e2377773c06e1efb4,-1,0,1,0.10009307,1534345296,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df,1,4,1,0.12867463,1534264742,Regular,394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe
f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a,1,13,1,0.1657252,1534091702,Regular,394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,9,1,0.16813494,1533918763,Regular,b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043
04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d,1,7,1,0.11962942,1533745947,Regular,394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,52,1,0.11201765,1533659467,Regular,394216abeaa8a9f68bacaf7a6542a4c90e1aa2970ed6e4e598e738fc3287ebbe
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,7,1,0.10245073,1533573477,Regular,b71d97747386afc1c3bb859fa95758cb3fd921e199f1a4e8fb40e6852f88c043
