tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd225b0e27f044cff92e9058d873a6931f2b538843552e3ed7bca54e9572c507,-1,1,1,80.91718957,1518681507,Vote,02444788a655db3a96a764cfe5aaa8977d52b51f7454d3bbfc792668f03c39ea
234202d8c149c7331afcc4512ad958f7a66dc043615c46c0cccc2f7c1262e22a,1,0,1,80.23163336,1518679210,Ticket,d083bc02cd05f6046fa30044e44ada8782cc183931061e2d949dd7757b24bf3e
252f066def8d47f1125e85b6796f59cc3b48ec680017cbf66705e2613526be26,1,0,1,80.23163336,1518679210,Ticket,d8394b0f0026ce1a7d48b0752ac426344bb1187480a6511dc854c4348bb10969
36dc44909df15a371da91559468f073b6e9cfa4ee5e29804a44fd574df5a1cc3,1,0,1,80.23163336,1518679210,Ticket,63ad4d1e5cda17cbb0369efd535ff544e98fbbfdeeaf2ae6f3621e4a33b0836f
47a2f954f0b2dde3d0fc8b8d42d40a5da17480129efe9e9fb27917f5a23952bb,1,0,1,80.23163336,1518679210,Ticket,1febecf25be676e04cbea35f5a35c97ee9261abfef50ded2cf417637cf745fb6
99122ac6875a066edc1983ab9fe615171440f5eb4ddaf9b963c327a5299b8afd,1,0,1,80.23163336,1518679210,Ticket,a9ad513327d3fbd3e06b481d7e079ab8192272bbd429c4e2f4521cfd8b37c5d3
a867608aa0d4f34019f1257c601a645fa3c67f61716cf2658a425a5e20937dc1,1,0,1,80.23163336,1518679210,Ticket,8684b83b8cd57e30de0714f561362508b8e45a06945e1fd5dcfd20165d293725
c763bf842c6973d27f5ea67ca860d23bd0fa7f66d55790389ff674ccc19fc954,1,0,1,80.23163336,1518679210,Ticket,541b0f84756b2ead61d795586a4d3205bc21eaccc3ed3b9ffcdddb264eccc9c1
b2760af40302e12c99b822e0fe20e8b3453dc92a179bdf23333a1357ab808663,-1,1,1,83.89191859,1518671304,Vote,03f0fea8141bb9be9ae1bf177ea0813c3dd8a759192df0289a7ce8a2029205fe
e2a3ba01d4c45e178bcbb8a2479c1ebdeeb16a161a6c7a897ae559cb0170a333,-1,1,1,77.40222347,1518671304,Vote,bdeb297165301206c525dffd7caf02c55e6995851cf10761b8deca627faa6ebf
7fdf0f32d3a7985e4d7da22c587a3ad05060a5a6d345e1ad76bcabe5f01e9336,-1,1,1,88.36367485,1518657659,Vote,3ed5a2622498d66611f747c42b42ac3c3c4ac4bb51685119383bf6d13803388e
6b8a692993eb0b6f3cb242821887bf6357dbafe4e60dbc9c1037a07e4cd792e8,-1,1,1,77.87971316,1518653973,Vote,66eeb53228dedf96512092607846f9f77c98da4f7855ecd7700e60b7fa46bb28
6d716e27455673de5a67bce06ddda7b1b3d8bf49e9c4b984ae7b558717d267eb,-1,1,1,82.82482875,1518650779,Vote,ff54b4a9be51cedc3c71823955bb1481802ae8ce1a92305f5fdb1bc84783bd9d
d67168fac48d053e1c405a657b98dff2a12a756583cfc2a3ef95946d1ad24c15,-1,1,1,79.76587112,1518626016,Vote,0885078f511c6204d9ff582c9997dd7b64dceda2b2da3d9b6f7f43ec754c1e17
2e6be31e4fcff53d5c792a6432dba6d2a63770a5bb2ec06e6d68ed0a3f7f2f90,-1,1,1,80.91718957,1518622013,Vote,5e0f4f2c5a74adc70ff43c3c8d68fffbd190012598b62a7cb129be87e8d8eb0a
6716c3c4a2e08ca32fccdf3e3d51e744c51f4c379aeb1518b6151742314b29de,-1,1,1,77.87971316,1518621120,Vote,a24c0a5ea9096518db32c07270abcae2d4d14ad06e0863b63543b5ca848200eb
46197c36b22703e0d94a44b07a24f8121afbf6b9e62865313bc7435e7ec9c93a,1,0,1,80.22382166,1518620543,Ticket,9b9cd4fd64036ab7d91754542207bea818c18f5a724e8f6d21fa9115690f38a9
609e0611f639ef97a267a1adb514aa9ff75854c039ad85007fcd5028edc54b37,1,0,1,80.22382166,1518620543,Ticket,14ea057f95c831aaec31b9da1af77aa8bcf946064709384ccfce39217b504ca8
e3afb1889f9d7cae192807cb7a0aa686b79fe515cfedb0e042d94eb5f6bfc542,-1,1,1,81.9843982,1518604559,Vote,6d2e1e136cd93f3c0fe80399582b8f13b54370ce0c98c5150248535f02b7d490
a0e7a1c3b05e3d90aee28dcb49785c20dddae964a991e5fc2475af895c60ea93,1,0,1,80.50397701,1518599372,Ticket,339ed7e164c8e47a8f1b35dafb7c578c5f6095785d5855d52d9d7a22ed5d7ebb
fcf3e523c290fc62db1f19153d4178df3e7959d82f9636787691697fc477bde5,1,0,1,80.50397701,1518599372,Ticket,c7f35ef18f8bac9d688fa67d58089be23547a7af0bf55b494dacba2cfa0a93a5
c4888ba6c3cf1658db0338d3c350083fd27d6e3b8b3111c7e2a38516f8fd39db,-1,1,1,86.3013757,1518593698,Vote,21c35797dda8dd6b87138827abd18a53db05d96ba92214dc3970161452c027e7
52fc413629b4c702303db977982afd5437c569aec870d46163b17997e75770da,-1,1,1,86.09354015,1518586407,Vote,c8ad6d5e7eb4c6fa1c20317ed6fa973e32fc09dbae7394ab77b49eae98b77bdf
cffa393f6fb19963bba70580a52f578897aae654c578b0bf49844ab3a7f6cc1b,-1,1,1,86.05736633,1518576442,Vote,c6413b9f6ff6f77b77950c5d4841631be8c40fff1505a355a113b21354c1a49c
3347b3a3dc2b1285367d8c6894daaa6d46056c8f34d3cc80678ab1a12a56ace8,1,0,1,80.70841415,1518562762,Ticket,3ef99088479f4e953964b0cdfa920f81f469337aad0d4cb20084e9607382b4c5
50c597f23dbdc983a76a3389768ea52f59e840c7b020395d859409af7cc9a7aa,1,0,1,80.70841415,1518562762,Ticket,a48a136ed249e40e230734679aba6443ee8ec3c325720a2d070709ff2bd1a9d7
888bda19ad0b388ae9b9e6dee2169f07f7a2790290ce6643ac5bbb4182b7fc81,1,0,1,80.70841415,1518562762,Ticket,31f169627fce4316bc47f6ad244ab028ae2069871e823a739d7693dc9f62ed77
dc10ce0bf42db2fa5821686b603362fd3d2f8ece67bf51b06929848c618d0a80,1,0,1,80.70841415,1518562762,Ticket,216e94006e7254af619b4238c4f2200271af50715415f0bbede32aec87bd0edf
fc6ab3ecd87634d7f7ab64679107843efbc6db694a228eff33e3a6e6ec71fe86,1,0,1,80.70841415,1518562762,Ticket,ed6c9531da2866d12a830083fc25cc5b496d9d109b958a67bb1aab7786d3981f
190e7b2f34b964ac978a8c16e0e4d2a41f2528aa2304dd57531464b4a70e3b9d,-1,1,1,82.15267645,1518560721,Vote,37b002d3621368054e573cee629a1f72206e2f48b1b5dac4f4c6750ae05b41a0
837c1b7b00941d8b169574392d69e9153e04c441052c05756c41f08c457f00fc,-1,1,1,84.5645845,1518547978,Vote,8a54609664d3170cfb89f20424f22c713dedb97a95d0349e62f9044914d1e1f1
8670c3060a14fae653323fbb40dfc4bfb70c8c8e6c33f1258c50b4cb488e78d3,-1,1,1,67.77079736,1518542012,Vote,c2665d29a708140352549f569163f650db59e0524cf95f3c2bcf5efb32503c52
72368791c46c1c05f35c7a28991596ec7037487130bc0722282c5146cd714c54,-1,1,1,86.09354015,1518541981,Vote,2c04b2ec0e822582bf391e00753c62908c730687a14ffd9495130dc65c5c9152
d624acbb7c7c92c143b7aa2a3e970e47e646c8b3b6d635f20d1b4f50deb98ec0,-1,1,1,82.15267645,1518530088,Vote,fb6e35935af270599ef0c506cd49a209dd205e40f710cfbb64a0f20a9c29b691
02444788a655db3a96a764cfe5aaa8977d52b51f7454d3bbfc792668f03c39ea,1,0,1,80.91718957,1518516543,Ticket,fd225b0e27f044cff92e9058d873a6931f2b538843552e3ed7bca54e9572c507
53be33a783106cc32fbbd8d23a32550957db92eeb0b9fa15778da608dfe5e22c,1,0,1,80.91718957,1518516543,Ticket,08eb17922c5b041ad6599b0dc265719d5d56816a62cbfdaa2a2c205e70f3c74b
5e0f4f2c5a74adc70ff43c3c8d68fffbd190012598b62a7cb129be87e8d8eb0a,1,0,1,80.91718957,1518516543,Ticket,2e6be31e4fcff53d5c792a6432dba6d2a63770a5bb2ec06e6d68ed0a3f7f2f90
7b4d206d2cefd5ca2898d6f7c11ea4e76ea9081016e06dd1ba0536fc6b092030,-1,1,1,84.1845221,1518513189,Vote,d5d12ff7a069cdc63e5dbc531578dd5394791531a31af9363b28c8283516258c
b03f779d198c85b111ac61da2369ff91aa72770654d2a74a414dded549cc5633,-1,1,1,81.22416583,1518474476,Vote,bf9e7e9d43a7469ac3f9b543f2ae930165b63bcb800f4129adde4fc8ecf3ddf8
1530b7d86e0b19f64fe7dbbf0d70403f4a71a8aa2ac1019acd92144bd391d6a0,1,0,1,81.27118762,1518469477,Ticket,aeab31b1ca0995a046bfee3138daa8ccf1ed1123b672d473bd0edbd4cf3eaaed
b417767f314d1925e7ea40efa40046a6b7e2e82ec94792d4966591e37174b64d,1,0,1,81.27118762,1518469477,Ticket,dfa5baf93cb0445da634f26cb155bfa43d8d7f51e40181905028a58fc66a02f0
dcfb04de00c8a8d3af2bcd10d2e39c315ef07a0a821076a2bed356a230fadc21,1,0,1,81.27118762,1518469477,Ticket,65b61b5d12319f95039eea8c3828271c590604e0ca4a4155826615bfd2e64df4
edadf225c783feeb19987176afa73d9eb22656e6ce2b780ba2d0d231aa52dc52,-1,1,1,77.87971316,1518464847,Vote,019d52c0cc44aa3b06e17d34d5a3578ab55195290b6bae69a374795f0efbc393
c16647bab906ca120729563154b16b71d623561c59dda92c55e9f5dd15cb9154,-1,1,1,79.39964644,1518460917,Vote,cac070db939270acd8628a4a35c7046745857e8be781f83aa741f2153b14c348
c974a1bf97d9b4e613aa5497d5a61f4efb9c954f779795dd3d64b0b7abf33e74,-1,1,1,85.71993786,1518452275,Vote,d57f6b083d91c437a11bd86b78c1e8b034e02f2f308e7be37529ae2c9f788d6f
93b736ef8d831fd4ea06048e453abb114af92c65f0db536f5fba3f73f77828d3,-1,1,1,80.88834727,1518446609,Vote,768add24e174ac596cbaa6aca37237c3a46c7b4011c0d86badc013100cde425b
b47919172f46fb1f6286e197a7bf8c00b7ac2e6b7231247aad587c027fe3a020,-1,1,1,79.4869152,1518432272,Vote,2c2eb0eec304710464c00a7e11655aeb029e583ab8eae31cc4d977df8137c01f
3a614d199d28e44dfeb1ec48eae2aaf9b25810294a165fe5cd89f7a6f2d3ca4e,1,0,1,81.17154443,1518427019,Ticket,39233f074a89e4161b2106c99f05d74d5effa15b78cf998702d7588e258f4559
7d08580af97901014e4ab6a21de0943f42608ed3876f33e97166f23cdce44a38,-1,1,1,79.4869152,1518418769,Vote,431e54dc6695f39b0b09478da3d5d1e80f51ec128e5a26450c7d9fb6c652512a
acdf7ebdb868dab6fcd3c0663197187e776605c7a3bc869416b6923686c1fe9c,-1,1,1,85.77429002,1518394674,Vote,23f168cc789e906609fe1c6a106fcae2761d91d1790162c79e4e9c114df79a66
1234add501cab652ce57ddf266e563bf5e60966231a4357f0d2a3a05acc7331c,-1,1,1,77.87971316,1518373770,Vote,c2b68f7d263e8a2e965f4d8fbdce26db430ec230045aeaa7a865f1eafc9874d6
ced40d793c5ab28871799379dca1a66789079b6d308bfa5661ec822828d9af83,-1,1,1,86.09354015,1518372146,Vote,3af8c830c0b8886604c0d40f2bfab549d9e501c72c7929a0c9feffab9a90fff5
1f1d76f7c515f33781d601c97eb807c12a591e1f580e95cc41386b891cf80716,1,0,1,81.9843982,1518356053,Ticket,d91eecd2a32d4b3abbc645128f121512b419a0fca8c35cb61f0bbe45fbdc2228
07837bf262e9a6dae9566d3c1f55e30058c85290a05183bb2cd732d32044e1b0,1,0,1,81.9843982,1518355847,Ticket,e5ea09980810d0c507c8c50c5e2a3d936a278a4fd33336a9d492b4f55b5434ef
1fb7f90d0cfc5f074dc26a7d26edd6f8ca96742701c6770b6e366f5316ec17f0,1,0,1,81.9843982,1518355847,Ticket,615e19c55d4f0a3b512ea2ab44fafa535bc63fabb5e33d0cb12e4d68f13f29fc
6d2e1e136cd93f3c0fe80399582b8f13b54370ce0c98c5150248535f02b7d490,1,0,1,81.9843982,1518355847,Ticket,e3afb1889f9d7cae192807cb7a0aa686b79fe515cfedb0e042d94eb5f6bfc542
7fbedceb2bfa47d33b5438568997679259c9a904c958dce1947b110c0ea76d57,-1,1,1,86.3013757,1518350282,Vote,0d03143cd944ceaa46ea187892e3f6c5703ad69ab0591ba5624dbedf56f65f7d
168cbf273912507bcbb26533bfd37cdde50063aa3eff01fb3ee5e10784cea202,-1,1,1,79.83357291,1518341769,Vote,1e7b6a2b5856d61215b96cd59b58a43841a41628058f7a51992cc2ca96b916af
3f43d7b1d2cdfab96ae05da86ee39d2bb5ad2a10fe4f8aedad0df1f0af4a91ac,1,0,1,83.08556277,1518297022,Ticket,f22c918ae0663681276212d3d36f0fa382a31bc5a58f4efafc287110202c1c46
ea7fa150b8469a7d8eeea1e049c5d92fcf8e599fee1ac0591fa9088cca338c82,1,0,1,83.08556277,1518297022,Ticket,3b7f8633e199f3d636957cd414bdfc2e976246c400e818ace619d74bf4403598
02e34b23ad174cc2eb713ea0b707307238f6c8b9b380293f1b67ec4c5c0abd71,-1,1,1,77.87971316,1518271968,Vote,4c32d33dc6e01ceafd8d8f5952a630f4c25a7546c5d23353bf6c0607dc96fff5
72dd27ab6ddfd48e128018fefb4d4c62293fc0f8ee054dc1bf27ca7db8487142,-1,1,1,77.87971316,1518255917,Vote,d079f05944c621d8031395a36a9c8cc31da1ad1d88551612a755e95193784563
394b82b506b2741a44238bdd0d9918e9da80c0e8fdf7a0071b48c86823b4744b,1,0,1,82.82482875,1518254260,Ticket,4c46407a544da709b7a5c03293f073815e944b3815e5cc032f8238ff76013e3b
ff54b4a9be51cedc3c71823955bb1481802ae8ce1a92305f5fdb1bc84783bd9d,1,0,1,82.82482875,1518254260,Ticket,6d716e27455673de5a67bce06ddda7b1b3d8bf49e9c4b984ae7b558717d267eb
208ca55d77e5b7db3cd48f6a7295220ccf5bd3f86cb95c829cc7cad6d401aa1c,-1,1,1,79.72525372,1518248546,Vote,7243433710da635e9153081bbb30c06ce97ab868596987c0001a1fd253b76871
520ccae686b524b56d2d7039cd8abdc96f6eb4cf52ec63b9a06df93a5777cd74,-1,1,1,74.43022268,1518246868,Vote,cb6666e334f72fd7dff1ba101983bf2ca5d5bc3e356df1cecf7f807bb8ed524f
5f057751460d7c66a749425ffdb4e7283e92776f45d1076311967f9757d39330,1,0,1,83.4450523,1518214731,Ticket,91c5257cb65956854c1b673931b2540834364bf0887f299241e61f42bfed068f
af703de2fc32a0e7f70a10e3a5da2f3783c71e4e3f575c52a320cd2752b9c68c,1,0,1,83.4450523,1518214731,Ticket,465296afb7bb3c6b140fd47a8f2e44bc191ebf19a774d7ee3f9d5c1a2d2f87d6
a2bf27ca3385c1741180279404149ca5e10eed8bb3074a0a3222e0e3216f45fb,-1,1,1,77.87971316,1518207628,Vote,0d20db4487f784157b5a1d8d9e71bc0ca2cf56317359cb550d9d183f0f05ec79
7781c8330ab324ea451ce62e91e0fb46b1ea92da0eb15de3d1108a6f1f9c736d,-1,1,1,85.36195696,1518193198,Vote,fb2c324cb53852aad897261175a47e959caf06023ef953a91c0d73286a62572f
6554e9112efd2021abee098cd079891488c6cf36460ceb3e9270cae61d8aa169,1,0,1,83.4450523,1518188098,Ticket,abe2d51ba1c3ceb00f054efd52b03e8fe33cd5dca4bfd136e52352dbbdb0b884
03f0fea8141bb9be9ae1bf177ea0813c3dd8a759192df0289a7ce8a2029205fe,1,0,1,83.89191859,1518167225,Ticket,b2760af40302e12c99b822e0fe20e8b3453dc92a179bdf23333a1357ab808663
2d8d6db0eea1f9f9dcc86771ab63fdf8ce8a7effb82b9f9fb3f2ed9bbdefc215,1,0,1,83.89191859,1518167225,Ticket,63a9640b98e8e526e696f07a43e81dad7811eaa3fdbdc19c743ba05128fb3cc6
628313fb3b41066f3c56151c04777bf8ca1adc607325b4e3991233e17f12c25d,1,0,1,83.89191859,1518167225,Ticket,61a72317538c6d7d0c2f0c33bc9a6e28c49a4f24873a9f440923c3e6e3d949c0
aba146bdbe6b287c2dd3019e6c8ff0b25299344594d527a7e5643af1954b91f7,1,0,1,83.89191859,1518167225,Ticket,9924adac465b0230a47a31269d20ae664b3c67828a09aa4bba6200c783b82c88
f81680bf485ab3fe4027f35ec7aa7b983ce0e62fdb9328d448c4ddc77ab486b3,1,0,1,83.89191859,1518167225,Ticket,452753196054add1fb98abad2f00accdfd0de2fbfcd8fa96a5592552df7cb09c
fab52516c9ca540780904b89ced372a5936a5f2101df639b8911ea8616f2b94b,1,0,1,83.89191859,1518167225,Ticket,474b53b6599ce3a69bd446b0c93a8a6a615687822cdbbf7f5c881743f2006f97
6bf4bc3f29856f375713195daba7f601b044d8fb79fdc5b94436e1f385ae5384,-1,1,1,77.56273185,1518151628,Vote,fd74ee015253b6280517ca0c73bdc4efdb4870fb880e7da32684504437eaf35e
6f512946b272756eb65349a348d567afe55c9ba804721d196d96bd8e55fe1b1b,-1,1,1,85.77423742,1518151032,Vote,19403812578e9ff228fe62adc233ac4a83d49c726e34318c9e6f72ac387b460d
ebb01a041329f0cd43b04f3a00d99701e28da4359679cb4bd69dd81c888cc950,-1,1,1,86.11379397,1518139003,Vote,a14200469459fb5f23a06e836d8623126045b7e26ad3c661906a9b2ce7a2ca3d
41c1555db342a691ab9c8dbc0a1928ef9f383a62a7066e0df68ad5c51bb73db6,-1,1,1,88.57764397,1518138980,Vote,f861e54dbb8dcb69426de6b8af7fd901ff81a38c892d38f34449405a811abf5e
8b16a5c80e1a3231e2bea4b14445df9c90d686300bc32a217cc2525784187d44,-1,1,1,84.00312357,1518122166,Vote,781fe3fbec2b18606bdfbb15fa5974cb416c3e2d8fd9aca6d72c4614ff96d24b
26eff806f16f8462792b3983551e72b0a2e54b565fcf8370349bbe0031e926e2,-1,1,1,76.57734506,1518108768,Vote,df0aeca2620c73d0d41f7e1c96386913ff0d95900ca5482d738fbf0a05d67be2
ec2fa7a01f4542897b85738d0f9e038e7d947595ad6e44ccaac38eb84687bde8,-1,1,1,88.36367485,1518103390,Vote,a8e51fe71ebee400b333bfb5dd4efeb902d9f6eb64d57e14ca52d09da6a7ea8b
5ecd70b05fe8b3a3cada16a865cc877224e666e1aa520707aba800390320675f,1,0,1,84.1845221,1518095182,Ticket,a75056bc634fbb090a9aa5b58c2ec37fa3137172d064a2d202a26d1bed02c94b
4f8fac5fc9eaf6d9afbcc4019f8d7c4ab269f64446f0f0303ed3577ce37d3daa,1,0,1,84.1845221,1518095037,Ticket,4930189db217add1c8ec039bb5e3baca214ccd87a5c65bd7f25e24c4696a1775
ae293bd428c65179164f0ad20bdbd4fad39a210006a9907730d1c80e8436dadf,1,0,1,84.1845221,1518095037,Ticket,ca73bd55246ec6d80d879276bc01e26c9a52bfb137f7abd79cad94d1a3528ad5
d5d12ff7a069cdc63e5dbc531578dd5394791531a31af9363b28c8283516258c,1,0,1,84.1845221,1518095037,Ticket,7b4d206d2cefd5ca2898d6f7c11ea4e76ea9081016e06dd1ba0536fc6b092030
5f2976fc7934e65f3e7844e59af84c84ef3af932131593d19b18cf7640e0b1a8,-1,1,1,82.15267645,1518085167,Vote,0a65fa4fdfe9506208e924c16e822c41d184a43632d28ee129f6ed61c39eea86
5fcdb5cf1f222e466627492db1aa44ddc1d703e28ec974182b3e75c5e825fab2,-1,1,1,79.79262137,1518079161,Vote,61361d9d1f67fbb501e4609d9330da7fb92bf1cf1c0fe7c81cb0391ab6fd180d
17557587b43894ff211a876a6018117d65a315e04bdebf208321a6776b42b001,-1,1,1,79.4869152,1518060450,Vote,7ee1db1bba5ab835e7764c41119fa854654cffb1b66836822a4be1d2e60b76f8
b6e2367b7508a79750f97102bf3f7f01b8b44befcc120ca4f596ac36318c9f16,-1,1,1,76.22580148,1518058803,Vote,4d65aaa3a2f67a038a52b9df3a49bde18edf088a122c2300ac8730fc1719cb52
733435684dbf099aa3255339f850dd8cc1446d53fb6d807fe90df2fdb0a7b4f5,-1,1,1,86.36071144,1518053063,Vote,162491102b8449e4ad7e565d3d1c6353e93c8329ffebcf76a5a28f9468056349
e522256096ad1da46b9e6e3aadc9744d2a5778256de2b98c7b48ffc3dafd3ffa,-1,1,1,76.23128372,1518022618,Vote,c4bc9651b1f881c49ae0ba44f215469f6d1e6ebc6bafd5d0a053ae0a1ac6b196
5b4f59459f0e2c808247f806126862f6d64d2f3591aabf9722ec8a4a00e64b78,-1,1,1,76.23128372,1518012124,Vote,86b007bf3b4b9a780360f22cae95e80ada59729e0fdf2b1d4041b0d6a68ff547
2c04b2ec0e822582bf391e00753c62908c730687a14ffd9495130dc65c5c9152,1,0,1,86.09354015,1518002261,Ticket,72368791c46c1c05f35c7a28991596ec7037487130bc0722282c5146cd714c54
3af8c830c0b8886604c0d40f2bfab549d9e501c72c7929a0c9feffab9a90fff5,1,0,1,86.09354015,1518002261,Ticket,ced40d793c5ab28871799379dca1a66789079b6d308bfa5661ec822828d9af83
9a1e6537afca87d04654fe35fb70f362a6c6ce863df52414d2b97642996e5ecd,1,0,1,86.09354015,1518002261,Ticket,af33650942441ba93d020787eddf551d43a7a281b3112d884aa09d9beba00689
c8ad6d5e7eb4c6fa1c20317ed6fa973e32fc09dbae7394ab77b49eae98b77bdf,1,0,1,86.09354015,1518002261,Ticket,52fc413629b4c702303db977982afd5437c569aec870d46163b17997e75770da
fae21e3e0c0d2804883216be50204dd419d1254f7fa4cbdac6c91d5be39b9107,1,0,1,86.09354015,1518002261,Ticket,399a5b24bb8406b1d6fbd8da92d905adba3adbd2f976a3168ddd509435894a7f
641e29f0597bdf024cf8d661993f593a2546c4b2799f5c8a00407c7e00d8ab5d,-1,1,1,84.87413607,1517959679,Vote,e53288ec5b70b43194d7404d6d82df1cd1666ed3de3ab2d8e1373fe59d7ead0f
0d03143cd944ceaa46ea187892e3f6c5703ad69ab0591ba5624dbedf56f65f7d,1,0,1,86.3013757,1517945320,Ticket,7fbedceb2bfa47d33b5438568997679259c9a904c958dce1947b110c0ea76d57
21c35797dda8dd6b87138827abd18a53db05d96ba92214dc3970161452c027e7,1,0,1,86.3013757,1517945320,Ticket,c4888ba6c3cf1658db0338d3c350083fd27d6e3b8b3111c7e2a38516f8fd39db
29120af1f5af44db6ee6c615da96f74c0cf9e60096f3c0fd4e0485c1abe682cb,1,0,1,86.3013757,1517945320,Ticket,97e6d621d23275cea09b1f901ec1b3209f7b2d0ccd739b6f5bdf3744c3210501
c7bcba7c2b08250a78df19cc519a8c6b498fec4e4bce5904857e1f81fee95f68,1,0,1,86.3013757,1517945320,Ticket,06456c7fea87c2c147ccfec2157f936e13679664020756b233fd0933b44324a2
b32d0ef60e4e42f73e35949f066083dae657c29297f08d1ad91101fb5b9144d1,-1,1,1,79.39964644,1517941151,Vote,1f452e87a389323bc3e941bac7f997fbbb2b0ad6cf82ed95e80c2ed5a95b28d7
9ae0e8aba7c35af413cce52ed6afb5d0884062300d29350c2ff31a642054aace,-1,1,1,79.79262137,1517922058,Vote,0b61e94895e98cf1803f0dca5798e4cd2575440aea52a1488bd478659956d22b
edf6d589c2c41908f42dd0541f401ed05da3467e2fdae2044b1598717df6f6d1,-1,1,1,87.94182351,1517913923,Vote,d0aa8c0f14a3fe8a47a859c53e602cdda2f41f4d522883b714ca21a68153f73e
a14200469459fb5f23a06e836d8623126045b7e26ad3c661906a9b2ce7a2ca3d,1,0,1,86.11379397,1517908221,Ticket,ebb01a041329f0cd43b04f3a00d99701e28da4359679cb4bd69dd81c888cc950
9c8af1df40c1fb54d2739a9ba849095645117bdcec6b583c78454a749cdce43b,-1,1,1,75.70300193,1517889007,Vote,84ceaf1efb30abbfa3be6530959a5b485f0c60e964c3defe77ff0ee251f7dec4
c908e50e1c9f73913627534a5ad9c07c44e74837595895a7d192983d7ff4980b,-1,1,1,82.55674997,1517888532,Vote,58dcf12fc3985666fa44d5d2fe425f93a9baff48eedeeaea703aa04057582a3c
0e4dcbf1eea987aeefb3e0e2b8c67668fb5d15f1fa7b42aaae3520d85b46d9bf,-1,1,1,84.97056905,1517883437,Vote,9558549996ca5027f174fbb388b9213231439979ec5a193f0a43988e9548f08d
f288167779a641330e9932d00ae249c3893939009654695aa8e3202329bbdd09,-1,1,1,75.67764307,1517867620,Vote,960d2cbe4978e35f7b7cd10837df042f77c6235ad5f432dd5db4b598affc70b4
5ded0401610033ad0388a1b020516ac12611a3ecc91956e2976df3e0c60f9b37,-1,1,1,78.02741464,1517866395,Vote,d01d7a385d884f926ba7100aaf4caffdec9f1047211ef277a35a3250802b7861
f2fcc9ee03d7af41bf21e4595faf906e3ca60ce1179687f41601f2064ee3a3a5,-1,1,1,79.39964644,1517864404,Vote,69d46bd7af24c2805a87ad7b09b6cd613efd9481799b3187c8993664f1274217
d57f6b083d91c437a11bd86b78c1e8b034e02f2f308e7be37529ae2c9f788d6f,1,0,1,85.71993786,1517857951,Ticket,c974a1bf97d9b4e613aa5497d5a61f4efb9c954f779795dd3d64b0b7abf33e74
f0742ea4f2c8545d0cb01d419a5e4a1885c6e889b19ccd3c0cdf64344581c3a2,-1,1,1,76.63682295,1517832998,Vote,0b7001b066346ca4cae6d231187d121b1feaeb6dec1a60d6eac08e49a1fffe7d
00b90efaa4e8bdc034de20e2ada5e7179ae6ec4866303f1651fd68fd46e65a36,1,0,1,85.77423742,1517817566,Ticket,d20e86c038859f6662ed1ac76085c06d0da307623c783a8459b95442695fa1f4
19403812578e9ff228fe62adc233ac4a83d49c726e34318c9e6f72ac387b460d,1,0,1,85.77423742,1517817566,Ticket,6f512946b272756eb65349a348d567afe55c9ba804721d196d96bd8e55fe1b1b
7b43b7a351c7078071eb106502541c9312888626b8263d3b3c300e94347d0ebf,1,0,1,85.77423742,1517816937,Ticket,04f5181387efbdb51effc9e24d1b8c0dee2c7b84b67a2699852e51416c20a25e
0e7f1bd3c3fff083f3a191d0af18fa3d432520e684c6d54581b31085e72b8afa,-1,1,1,86.05736633,1517806539,Vote,a53495f433d40114b970031ad21328a7180b70cb5197f9e0cd74bc66cbd3be65
351ca1d9a87c0e9961d826f1daa805e167d5be82e91c424173fdaadca1683f8e,1,0,1,85.36195696,1517781064,Ticket,cb6fd2980568e46ff4ddf67a2c94d8419701f41d0f32fa8cc8a15f700f692853
3f11d26849bf1e5102495597c4d8274b092554d315e79e60d8b79e2b16c8c63c,1,0,1,85.36195696,1517781064,Ticket,994b2acf3bfd47de3a807f4e7fdb3feca4969e690ab88fa63e69e473020c9c7e
b581645bd043dae18413cd0284a68c574bf0691bcf956aef76157ebab1739be3,1,0,1,85.36195696,1517781064,Ticket,637a45bfc8ae5573ddcd38de6b53cbfde7ca151620a68977498d4966a7312564
fb2c324cb53852aad897261175a47e959caf06023ef953a91c0d73286a62572f,1,0,1,85.36195696,1517781064,Ticket,7781c8330ab324ea451ce62e91e0fb46b1ea92da0eb15de3d1108a6f1f9c736d
622307d563859b6f3a4c3e13d71985b24f7b73e9452a71adc3c1d3d7a3f3ff05,-1,1,1,82.15267645,1517740236,Vote,ee3bde2a5ca94b06b2df2114eb7dfe39383b5841fed3d310b3fa37b60157a906
5756dceeceb3244279354170fb78d13446a2a4b04c9b674aaa8996d966276884,1,0,1,85.36071095,1517739847,Ticket,4d69be9292804862be3266f0f565159ecb0caf3373b5e586bd8d6358be6b847e
60cbbc6150a5ec5a081e732402d1a37a96ba11fa26af22d8362d8ff40a1216b8,1,0,1,85.36071095,1517739847,Ticket,04a1b1741593379ee9298636df3f5dfa2b4970ef0b8bfd14fafec0d151f1264d
f7bfb50b1ad687e88bb4a78860b0e0770200b6368733ca9af5352a9a63c3764f,1,0,1,85.36071095,1517739847,Ticket,fd33f74a066644ad79530448fd8bea34bcc8edaf4a8655b4c48b51a37b24cda3
