tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,398,1,0.01244882,1529774891,Regular,0a607a06fe1336a36211431a2a96608c9a8e58ca8aa8d1cf2b576e618472a378
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,370,1,0.01244884,1529774891,Regular,3b805c5988318fa83894d81e5069a6dff5bfff66ef4aaa2d39650fa7caba446e
2f6e7b0028dfeca4309924aac05d55dd8b5985dc68c1504713a98df470cfc513,1,2,1,0.01244885,1529744643,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
7e11d812c9370cba9f6d84b01810ef4a418ec0d7532b7d2e5b70a9aeef0f93cb,1,2,1,0.01232705,1529681875,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
9d5d5f4a7735a9d8b46168c20c32a116aee735bf9117df4049d92f73b1376143,1,2,1,0.01232715,1529584690,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
3b805c5988318fa83894d81e5069a6dff5bfff66ef4aaa2d39650fa7caba446e,1,2,1,0.01244884,1529568260,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
968635cf4cac335ca8c5d964775aea9b23ab4e6e6d5af953d63dc2abae11a7f1,1,2,1,0.01232712,1529504549,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
0a607a06fe1336a36211431a2a96608c9a8e58ca8aa8d1cf2b576e618472a378,1,2,1,0.01244882,1529481546,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
b8b1776cb377c86a46b748495ab104d7acc50447fcaee66810a714f95dc90361,1,2,1,0.01257166,1529113317,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
3f88e14ec49a1bba580a65b44c61a278b63876ea08097c24d7306353087b9194,1,2,1,0.01244883,1529051405,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
b8e679e4b95f6a23678f09933e649ca6321553636872bac97b519bf9009d2903,1,2,1,0.01244882,1528894728,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
e27c2fff67e561ddc2c11e80077184e47878001f7048c5d6799b989e1d80296e,1,2,1,0.01269557,1528471049,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
5f749038c190103195641ee0cc03f02d82c4b743495e4fca2cdacb3ac9c9cdb8,1,2,1,0.01245055,1528313591,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
4c93b3468293203cc6a74b94d3b0139e15b1fac0e87e41b3d6aa83ccbe1c53f7,1,2,1,0.01245048,1528302955,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
9de8d8f1750605d18eed604221a5ef09121867fc70ab07f21cb218152d8f4db4,1,2,1,0.01257343,1528289383,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
5cb70f8d872cd9983ff9072b81a5f186bcedb15f51ce10ae8d84ff9d492f5a28,1,2,1,0.01245048,1528184388,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
7a6009844cfbc917fef2f16cdfe985300c1bc7bd72d1219cf4cec210bb526f28,1,2,1,0.01282251,1528018085,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
1cf8008e4de89be8e913af4905024591bd58d4acaabe874bf6c17a8a14f086a5,1,2,1,0.01245057,1528016706,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
36bc6ab78ef33b3b6893679113df1d98a3437d0afff6230441838f5b1ed7f7b0,1,2,1,0.01269737,1527984289,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
5ac032c04bf889030d1cf9e27b878f9752e7923081f7ea46e852e4b2cee8f51c,1,2,1,0.01245049,1527976837,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
6d494b8e659f17a20d954f5d38ef57f63a21b6f9220a81f1f7153e0da8509beb,1,2,1,0.01257337,1527960949,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
8e23d688bc28d1b9a1cf8f92e695bb524c22f6da9f3539ad539ff7fa1afef99c,1,2,1,0.01282244,1527908344,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
740cc94ca0dd786b495dd2572d610a8c105958677b9702a0371346d18592e4a8,1,2,1,0.01245056,1527793604,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
6fe53518e4823c6ca305e1d091abaaa71d6afdd7256f80d949763d8cfb597e0f,1,2,1,0.01257328,1527725857,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,244,1,0.04044234,1527184052,Regular,a90bec54156a233d11f6005be9f54cc539f9f82282c99beb90d4b0c3e58cc6cf
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,198,1,0.0129546,1527184052,Regular,8cb32b8f7ef81613405e9a35dd624ff9fd710126bf3ba9cceb6d8c178ab5fbcc
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,187,1,0.04084669,1527184052,Regular,93722bffa5e7df65fa07f77706f3122e854c25163cc6555371b74b0c01f773cc
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,62,1,0.0129546,1527184052,Regular,fe9b0c3eb7da8ec3e3fccfd70ea895ac0803f820ecabc39ff1b3cd1bec982bc5
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,34,1,0.04124079,1527184052,Regular,41bc0fb4a3ca0a41e83d01dee582522cbeef7f23d883f94fc1318e85a9600fc4
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,379,1,0.01321515,1527184052,Regular,f8b192e73cb83380871f4b8dda2dabdbacbe8554da3dd15f4ed7e0e1e1a975d7
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,350,1,0.04082642,1527184052,Regular,9ef9504add187d2f8e10f9efad7f845a29def4b1c9aafc7241e3783fb39ea1d5
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,282,1,0.01321709,1527184052,Regular,8fa704baefa43a0c88852d72b83a8e627548ec53b216e166041839d66962dcd1
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,277,1,0.01269918,1527184052,Regular,00a95d2304e9799a1da5b23592995169b60b756c9f938929c1bd0966335a6bd1
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,160,1,0.04043557,1527184052,Regular,3a30aebfdc05d41e5286610d691e65fc6fb38ae9230a65b92e1e158b15aaf6ca
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,114,1,0.04082656,1527184052,Regular,a33b5bb5414eea2e398b6f89dfafc91d5e2c2d60324cfbca9e94b91a17c1a1c8
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,401,1,0.01282434,1527184052,Regular,a45bfb00bf7b297d662a893983b7d2f67ba79116bcd6ca73855d6545e8eb8ad8
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,34,1,0.04042314,1527184052,Regular,3fa8b8564ca595745ed7380e18e4fa0c8dfebc97ad09427431b2ccbbc46502a9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,303,1,0.01321696,1527184052,Regular,feae9260d9a6296b3ce87394c9a2cf8daba1a62d56ff3b6529107f051a0244b9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,379,1,0.01307822,1527184052,Regular,82b2d21bfedf301a18bbd992e01337c1740e46b9a6031a43905c15d594f00fbe
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,216,1,0.01257491,1527184052,Regular,fdc43bbd743b5ee971203195fd56f248b89911f16a0afdc9d675d0026f4f17b4
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,253,1,0.01308625,1527184052,Regular,66b47abfccb360733f08813c2036703c34329500aab6c8a01b33f43ca1058ab6
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,172,1,0.03965101,1527184052,Regular,90d5d887caef973fca7a07b6f74a9d5343d021d04d4b9ef18cda3b5e3500a8b1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,119,1,0.01257521,1527184052,Regular,39b68aab37f4060c9f81b58fcb09916c32cc1b5385a1f2e20e7928165867c6ae
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,77,1,0.04003522,1527184052,Regular,0d3bd2cde8fdcd446fe962fd157985beed30ccd8dee7e21a41212c7401790cac
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,224,1,0.04004142,1527184052,Regular,959ee14a8664d4e584173cf4e374c2fb9a6d4604a69ddd5c09d352831abd32e8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,137,1,0.03943982,1527184052,Regular,853ba6413c83c1bfae35725bbd59751f05a50eff8a1989eb6e102ead22adb7e3
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,76,1,0.04084714,1527184052,Regular,5b7935cd0b4480f25af334142bd9be908b36d557c36be9ea1567d31bb617bee0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,75,1,0.01269919,1527184052,Regular,591d92396b65d8523e9f8d97e2f6be2e33f265c0e8c6d19fe10ed1aa0edbb8e0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,69,1,0.01308212,1527184052,Regular,ebd8601e639aa916935d685a07629aa6ed4f7f31618fe018d6048acf1e1f56e0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,363,1,0.04044234,1527184052,Regular,ebc9e8c4ba428d7e376035decd9335ac3f8fa5b925048d4760283ee9ec44d2f0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,339,1,0.01269923,1527184052,Regular,6a89ea20f364d92446256242f0ed0cfff5601b032568f42497a2fdda90f945ef
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,322,1,0.04044183,1527184052,Regular,c79779249e08c830c2dada3b0ee0aa923a6dcc756f61d024a0e4cd036c6912ee
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,155,1,0.01321518,1527184052,Regular,85ae39f2253e0e268d495012ccf4f48e8ff2c1b8e93c94b48bc24bed083677e4
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,486,1,0.04084714,1527183295,Regular,eb73adbb30f016944e61edecd00ad696a92b4cdeca5004a7320af633bffa11a6
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,94,1,0.04004846,1527183295,Regular,3b793aea7bb1f815f109904b5bfb7ee5a6ff8bd5b5a9d631e968264cfd52438f
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,56,1,0.01295458,1527183295,Regular,f824c454a7386e58a6902d1d2acf4b36bf877b8ecb336eab2ea839b22794918d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,31,1,0.01295459,1527183295,Regular,54cadc04b8ed6207267bc425850b1e0544d99b3b574e1e6b9e9aa5a5f3f2318b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,11,1,0.01282622,1527183295,Regular,da73c29c32c59382addd828ab4f9fb3ee62c9ad22ed6a2664c8d80a826018c89
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,263,1,0.01269918,1527183295,Regular,565beeca95519786a1eb59e000ebcd33a501fe8fc6a93a58c488c30aecf4ad98
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,549,1,0.013215,1527182858,Regular,5342fd57ca5bc2c9337be4523d5c2ff1302b5c2ca29e0ccffeb64c1c04378386
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,35,1,0.01282815,1527182858,Regular,939554e148e6716a22177f0ee9acc0159f08cb423efb486a356d587e63da0f5c
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,20,1,0.04004168,1527182858,Regular,ae47a808506907766accf3b122b0ccd89315462e8946d1b48b097a81e42a2d5a
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,0,1,0.01282621,1527182858,Regular,ebf55e7ae484e4c023999ab64e00266d32227994f512c03ca51c0713cf79e158
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,76,1,0.01308003,1527182858,Regular,dc8d9844555bc96e83a665502be598512896a189d53529cc21bf1892cb831060
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,82,1,0.01308618,1527182858,Regular,ca3d31ac93fbea2c94fd9ca7c9a10c66d8f9a6923dc586c1fb89b368c3a47f60
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,113,1,0.01308624,1527182858,Regular,2700baf39b4bc6bdc781aefdf05171cb4b0ce77130926b97ca6a45c5f340b262
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,137,1,0.01295061,1527182858,Regular,0233cb969ce72813381940fd3b1a86a2af1a749f36150f3f765e7dd151344065
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,139,1,0.04003521,1527182858,Regular,22181ce283ab18a5ad789233c3afc2bd619601f3c4ab436fa038c86d489d6665
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,171,1,0.01321509,1527182858,Regular,06b6df968dc9c0f2bb481b7c29a2bbe50c40979638ab3488601f8974697bdc67
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,207,1,0.04004913,1527182858,Regular,07f959eb10aab58b8412b6ede97b394e443587cd6859d9d060524fc8b3c2636a
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,225,1,0.01308419,1527182858,Regular,5bcbf146ddc749b51eebee86e6b9f0fe5b5fe7f9fd204a0b34d874df9d38976b
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,318,1,0.01269918,1527182858,Regular,ecabea768d0272c0d83f6714cf183784eacc3defce6262251f020196418c9d74
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,329,1,0.01308413,1527182858,Regular,f40010e267b91802ced2b7ac47fbb6d8f53725fbba2fd23bd125a3c604891375
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,359,1,0.04082486,1527182858,Regular,2c41e4fb431812fe89853a5740d872a852384bfedfe39859246fd97db323ae77
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,364,1,0.01270109,1527182858,Regular,ab7c3bab9a766da9c4a09e01d954520702346a55b73fbf5c1a12160f093fe377
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,388,1,0.04004118,1527182858,Regular,e030401370a0487b163d060d2af2d68016d657c1941ee2800a42935392027879
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,422,1,0.01257502,1527182858,Regular,2c40d236bb5c58778901b8b44e5eb8ec7f25ebbb44d7c25c8451249a5bcb1d7c
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,483,1,0.01269923,1527182858,Regular,5aef7bc2783bfe8ccb85d004894d8ea71d06e6a6862f5569e8118a42937a3880
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,557,1,0.01295658,1527182858,Regular,e61f87b665705e93099fee6ab47dd603301ae2eb1452b20a02ae57164862f086
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,43,1,0.01282623,1527182858,Regular,3592deb8d34de48ef5de4411426f49f64833e42b2a91deb8b686bfdda4b97330
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,51,1,0.04004158,1527182858,Regular,3e314d1f02b3941005ece2a40ad51994c93022262bd91c8d111b6f33fee15e31
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,380,1,0.04001649,1527182858,Regular,465fdc1a520b3472f35d17f779ea12d96ea33015faa5c3a2c941c4436d33cb49
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,414,1,0.01308419,1527182858,Regular,822739acb312306011a4b3f10e2f1ffad4a92092de1b7458b33f6081dde38b4c
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,450,1,0.01295658,1527182858,Regular,6757406b7a7bbbdeeee06d58fac131895ac936c36e77fcd5d90fbb97e60c2951
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,451,1,0.01269919,1527182858,Regular,02eb3999263de3b2c1cdef64c6d0116cb2f71fe6342ed702d0ceabefde143451
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,467,1,0.01282621,1527182858,Regular,0c9a48aab52a26103cc8e189a08e5c6cc3608eb46b07ad01693a8501ddc9bc52
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,536,1,0.01321513,1527182858,Regular,45e06e6c1688a1e01c84326090489b35de9b7e3f8e4bc13b34c14a6c1a664e57
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,38,1,0.01269737,1527182858,Regular,2e073ac5f04cc7a66420d360837f31c6c688d68c7ef52a9a73a309bce8a8f62f
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,499,1,0.0130841,1527182858,Regular,05465d90da82b6629064ce9bf95740b29884c18ac26581de6571090c5c715026
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,376,1,0.01308628,1527182858,Regular,738d2376f4580010a9d37a9876556ec35fcd2b837a52ffdb559de7ca1fa0001c
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,447,1,0.01282628,1527182858,Regular,80109c71d39f9632d317a3179139c91067ed9eb4b3ff3849661cb88d80765322
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,452,1,0.01308412,1527182858,Regular,78f77881cb9833c2d000c60533e96c15166daa0d59c4d733cd66e959fac49822
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,483,1,0.01308212,1527182858,Regular,525641448329df45ee9e882058b09e27d03b55dda505547372204e77200c1025
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,357,1,0.01257342,1527182858,Regular,6530d5cb05842f52c8c24a0b82a4828820ed2e79912a4f84f59b66b8eaad571a
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,77,1,0.0396508,1527182858,Regular,45a01a50c705795ab4b29aca45eca9d4913b7908e6ed1b428b9c6ef05f33be05
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,57,1,0.01282435,1527182858,Regular,7d98dc86ac5a9556d66b076497bf7f5e44944503f337b1c483f42d3e1eb43604
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,134,1,0.01257332,1527182858,Regular,597f068be45d524b7d2565a058356e5b55bedaf1f85cb8e3c9789a6997ef550a
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,10,1,0.04042898,1527182858,Regular,65c62b346fd2fe4fdd5675e95639434e9375e7fbe6ccc5e81f630ecb0bb28800
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,13,1,0.01321518,1527182858,Regular,15697d0e37f227215b34ff11875a11ee8f097af102049a5ecf169a8dbb6bb700
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,179,1,0.01282631,1527182858,Regular,ff3a87836ef822b8be61488ba1a3a6425fe500a53bc899659a037232ce88a60d
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,223,1,0.01308408,1527182858,Regular,2fe879bcd8edc7cea52a85bc5d7c771a2d7c3d6ccf0e9fb377fc9f16b6e13d11
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,251,1,0.03965092,1527182858,Regular,0c4b04aa2579b61bc0e74e6e94f6a0be593f2a26f8c02847e9d4a55cfe26cd12
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,286,1,0.01257523,1527182858,Regular,9f0c34bd1b9fa63d32f159eaeb10676fef85899648553d929a6a4c1e24290b15
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,287,1,0.04002344,1527182858,Regular,0508cd7005d365a8ebb483ed019192c4c4c3afdb94ad89d380f830af71d33015
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,294,1,0.01321499,1527182858,Regular,f0eaac5f3281b8f29053296cca5e4761da708e80bfb02855ca6f7b799639b115
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,306,1,0.04003522,1527182858,Regular,4bf39cf76d500aa7b8c65330e267511d596951c8fa62d20c2a3f0e64a5fc9c16
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,315,1,0.01308011,1527182858,Regular,c25b17d041e428a2568ab5a73a03ea70efda3f07f9249540f4daa057b5254217
da33c2c35de0e0dc76da20830bbfaf17e4f663c5d994fb93dd0fac8945d16381,1,2,1,0.01269737,1527141361,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
5183044febaffb711fec264857e68b1faea74ca082268cd64f08ca74c6d5579d,1,2,1,0.01257343,1527137623,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
6530d5cb05842f52c8c24a0b82a4828820ed2e79912a4f84f59b66b8eaad571a,1,2,1,0.01257342,1526948067,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
597f068be45d524b7d2565a058356e5b55bedaf1f85cb8e3c9789a6997ef550a,1,2,1,0.01257332,1526798042,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
2e073ac5f04cc7a66420d360837f31c6c688d68c7ef52a9a73a309bce8a8f62f,1,2,1,0.01269737,1526629322,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
2c40d236bb5c58778901b8b44e5eb8ec7f25ebbb44d7c25c8451249a5bcb1d7c,1,2,1,0.01257502,1526557505,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
fdc43bbd743b5ee971203195fd56f248b89911f16a0afdc9d675d0026f4f17b4,1,2,1,0.01257491,1526540886,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
0233cb969ce72813381940fd3b1a86a2af1a749f36150f3f765e7dd151344065,1,2,1,0.01295061,1526458559,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
5aef7bc2783bfe8ccb85d004894d8ea71d06e6a6862f5569e8118a42937a3880,1,2,1,0.01269923,1526402525,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
6a89ea20f364d92446256242f0ed0cfff5601b032568f42497a2fdda90f945ef,1,2,1,0.01269923,1526326180,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
00a95d2304e9799a1da5b23592995169b60b756c9f938929c1bd0966335a6bd1,1,2,1,0.01269918,1526113195,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
565beeca95519786a1eb59e000ebcd33a501fe8fc6a93a58c488c30aecf4ad98,1,2,1,0.01269918,1525907585,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
39b68aab37f4060c9f81b58fcb09916c32cc1b5385a1f2e20e7928165867c6ae,1,2,1,0.01257521,1525821941,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
02eb3999263de3b2c1cdef64c6d0116cb2f71fe6342ed702d0ceabefde143451,1,2,1,0.01269919,1525753929,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
9f0c34bd1b9fa63d32f159eaeb10676fef85899648553d929a6a4c1e24290b15,1,2,1,0.01257523,1525660083,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
82b2d21bfedf301a18bbd992e01337c1740e46b9a6031a43905c15d594f00fbe,1,2,1,0.01307822,1525495684,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a45bfb00bf7b297d662a893983b7d2f67ba79116bcd6ca73855d6545e8eb8ad8,1,2,1,0.01282434,1525392781,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
ecabea768d0272c0d83f6714cf183784eacc3defce6262251f020196418c9d74,1,2,1,0.01269918,1525356300,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7d98dc86ac5a9556d66b076497bf7f5e44944503f337b1c483f42d3e1eb43604,1,2,1,0.01282435,1525351964,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
591d92396b65d8523e9f8d97e2f6be2e33f265c0e8c6d19fe10ed1aa0edbb8e0,1,2,1,0.01269919,1525180361,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
2817d09a5e5e799a6c0cb70432b896d507bb27289155b99ac0af5f658026c37c,1,2,1,0.01270098,1524474255,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
3592deb8d34de48ef5de4411426f49f64833e42b2a91deb8b686bfdda4b97330,1,2,1,0.01282623,1524250766,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
4c974f0de19f9553a7eb995903f83b6960997a3c27fb9906f62390117b8daa6f,1,2,1,0.01295259,1524092522,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
ab7c3bab9a766da9c4a09e01d954520702346a55b73fbf5c1a12160f093fe377,1,2,1,0.01270109,1524024933,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
957d5e615a5bf2935fcadfac4b35f4f2d98cf5ce5fbef9af0a1f4624067e6705,1,2,1,0.01308017,1524015119,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
