tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d29f672bd966b00de9cf7ea8da91dd9956029a5d20db1706eac7372a72b25e,1,2,1,0.00836066,1602702142,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,46,1,0.00852772,1602659464,Regular,176fbb21f127a1814265bb9f2cb3701e693f3d0d08c2d685be325699bb058d7b
f07352aa44b8a11709a8ff3d301acf59e6ffc2c4d0afb483359aaf10d98c6f4e,1,2,1,0.00836066,1602604677,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
176fbb21f127a1814265bb9f2cb3701e693f3d0d08c2d685be325699bb058d7b,1,2,1,0.00852772,1602555578,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,28,1,0.00844378,1602486079,Regular,0e58974b4a65c36e99b80aa9f336cd058ffbd1eeb97e7a8087a7c161a19e1136
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,23,1,0.00844379,1602486079,Regular,1153efbf29a4237361aacffb6f3fa9af5a9dbccee90e21b1ddc0dac4e66d9730
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,42,1,0.00844379,1602486079,Regular,56de095ff758526e00d9aaf98da0a760b01eba4036da8d6a3939238c358acd5e
0e58974b4a65c36e99b80aa9f336cd058ffbd1eeb97e7a8087a7c161a19e1136,1,2,1,0.00844378,1602367962,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
1153efbf29a4237361aacffb6f3fa9af5a9dbccee90e21b1ddc0dac4e66d9730,1,2,1,0.00844379,1602342913,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
56de095ff758526e00d9aaf98da0a760b01eba4036da8d6a3939238c358acd5e,1,2,1,0.00844379,1602329671,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,107,1,0.00836065,1602313705,Regular,a9a88c10346f0db1596c1f60b3ae3f31f52e11d8ba587ab0e746462521738af8
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,39,1,0.00852775,1602227105,Regular,9f94d58f154c480a2212519992638aaa3b99aa17a11f2c5948a0da257f848d65
a9a88c10346f0db1596c1f60b3ae3f31f52e11d8ba587ab0e746462521738af8,1,2,1,0.00836065,1602155497,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
9f94d58f154c480a2212519992638aaa3b99aa17a11f2c5948a0da257f848d65,1,2,1,0.00852775,1602129187,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,63,1,0.00844427,1602054347,Regular,6c3197952fdc75bd5a517c970f71ae96503ec3655e773e7776b05c45e3e9c375
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,27,1,0.00844427,1602054347,Regular,050b9d4f25ddcbba01bf7107d2308fa11707a5f91fc208f935f458c50bbe4138
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,24,1,0.00869856,1602054347,Regular,968a2967820337cac1bfd98bad5d733e92636ea5ad9cde0392753b8796093b36
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,51,1,0.00852822,1601967660,Regular,b5a400dab929bf548f06ec74e628b6e62c9528fb22f8d9d178f05770db7f1378
968a2967820337cac1bfd98bad5d733e92636ea5ad9cde0392753b8796093b36,1,2,1,0.00869856,1601937614,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
050b9d4f25ddcbba01bf7107d2308fa11707a5f91fc208f935f458c50bbe4138,1,2,1,0.00844427,1601899898,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
6c3197952fdc75bd5a517c970f71ae96503ec3655e773e7776b05c45e3e9c375,1,2,1,0.00844427,1601899387,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
b5a400dab929bf548f06ec74e628b6e62c9528fb22f8d9d178f05770db7f1378,1,2,1,0.00852822,1601894664,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,35,1,0.00836114,1601881205,Regular,dce677bccc07209d901dae08d981319cc933d3f8ac90906ed36f3c1b68155076
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,42,1,0.00852822,1601795107,Regular,7fb6779240a7929a15f10ab39140bf1f8427536b7532f9cc471b3b5977295b53
dce677bccc07209d901dae08d981319cc933d3f8ac90906ed36f3c1b68155076,1,2,1,0.00836114,1601728231,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,55,1,0.00836114,1601708406,Regular,d1d92b2b51363e4a467c4f4607ea6460d7f3420adfb1ba75b69c32b5dd77b184
7fb6779240a7929a15f10ab39140bf1f8427536b7532f9cc471b3b5977295b53,1,2,1,0.00852822,1601685309,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,36,1,0.00836115,1601622492,Regular,fb4cb4e3521a7665e9990eb5d86c18d5e7325199539854461b08d34d22ca064d
d1d92b2b51363e4a467c4f4607ea6460d7f3420adfb1ba75b69c32b5dd77b184,1,2,1,0.00836114,1601580718,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,125,1,0.00861298,1601535626,Regular,d2d6ca1f897484f7b445bbbd67f208e542a3a0785fc11f96d3831fd1ca98cbfc
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,81,1,0.00844426,1601535626,Regular,a5048c42acf9690f0042bd467ae5527aecb9a8b50f58ad68a9cba4ce5f6b36a9
fb4cb4e3521a7665e9990eb5d86c18d5e7325199539854461b08d34d22ca064d,1,2,1,0.00836115,1601525930,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
a5048c42acf9690f0042bd467ae5527aecb9a8b50f58ad68a9cba4ce5f6b36a9,1,2,1,0.00844426,1601462908,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
d2d6ca1f897484f7b445bbbd67f208e542a3a0785fc11f96d3831fd1ca98cbfc,1,2,1,0.00861298,1601460959,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,81,1,0.00836112,1601449522,Regular,7f54f6d1e81a4075aa8bfd197907dd7bc769446ed032033ee21f8a88f74817c9
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,77,1,0.00844427,1601449522,Regular,eedea08c5ba72034348d715bde66a535352e1b74a86006c22933867d942dfaba
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,18,1,0.0086986,1601362890,Regular,f470af3834142842649f57843f5d9fa495c8e4bf6d3672306f7b11ca492e9033
eedea08c5ba72034348d715bde66a535352e1b74a86006c22933867d942dfaba,1,2,1,0.00844427,1601316448,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
7f54f6d1e81a4075aa8bfd197907dd7bc769446ed032033ee21f8a88f74817c9,1,2,1,0.00836112,1601281935,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
f470af3834142842649f57843f5d9fa495c8e4bf6d3672306f7b11ca492e9033,1,2,1,0.0086986,1601231009,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,31,1,0.00861299,1601190448,Regular,2bab74f8102efc186d4fe69ebbe038f552f1cb7098b6ee8e57767342225d154c
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,29,1,0.00836112,1601103643,Regular,a6eae7a5dabd2664aa1146875756645de51fff81faac0a31fefc75db75f0b63f
2bab74f8102efc186d4fe69ebbe038f552f1cb7098b6ee8e57767342225d154c,1,2,1,0.00861299,1601053708,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,9,1,0.00844427,1601017597,Regular,f4340efbeaebe026cd2ecd4c350fd0b951a9dd97d057b1fe74953a813b4b9a1a
a6eae7a5dabd2664aa1146875756645de51fff81faac0a31fefc75db75f0b63f,1,2,1,0.00836112,1600943216,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,25,1,0.00844426,1600931017,Regular,e1486dfe2ed49d04eb49a67d0fabb3d2fb64798f779c9613084cd478b4d5b43d
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,84,1,0.00844427,1600931017,Regular,0faed634e3dd44031a83b425f8e19b694618820f987b9e13ba07eeb56242d1d4
f4340efbeaebe026cd2ecd4c350fd0b951a9dd97d057b1fe74953a813b4b9a1a,1,2,1,0.00844427,1600887371,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,23,1,0.00844427,1600844758,Regular,1e80d10acf830a664d2664b72dd9449becac7f7e533fb0e211baea491f2d2c2d
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,77,1,0.00852822,1600844758,Regular,022c2f30e4ae0ee51c8aa3193f738469e5584f6663ddafa59e1a16041daec0b5
e1486dfe2ed49d04eb49a67d0fabb3d2fb64798f779c9613084cd478b4d5b43d,1,2,1,0.00844426,1600841851,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
0faed634e3dd44031a83b425f8e19b694618820f987b9e13ba07eeb56242d1d4,1,2,1,0.00844427,1600779280,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,82,1,0.00844428,1600758559,Regular,3f7b28ec73e75f48f6b223177456ff663d781a025a5dbc09a607330191baf5c4
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,97,1,0.008785,1600758559,Regular,b74012b59b10dd4029c5f672336d34389668ced63532e3cbc559e80d7328d1f5
1e80d10acf830a664d2664b72dd9449becac7f7e533fb0e211baea491f2d2c2d,1,2,1,0.00844427,1600716353,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
022c2f30e4ae0ee51c8aa3193f738469e5584f6663ddafa59e1a16041daec0b5,1,2,1,0.00852822,1600714157,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
3f7b28ec73e75f48f6b223177456ff663d781a025a5dbc09a607330191baf5c4,1,2,1,0.00844428,1600668946,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
b74012b59b10dd4029c5f672336d34389668ced63532e3cbc559e80d7328d1f5,1,2,1,0.008785,1600604138,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,51,1,0.00844427,1600585385,Regular,191782425e6e9bd10cd2c693f3bdfd0ec3bcb6c87969c2ccbc3c3192cb8bdb8b
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,26,1,0.00852822,1600499079,Regular,d2d04ee58d4cff71016f1490c135bdba2758de13b4c52db0b7342ac2ab962b3a
191782425e6e9bd10cd2c693f3bdfd0ec3bcb6c87969c2ccbc3c3192cb8bdb8b,1,2,1,0.00844427,1600454853,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,79,1,0.00844426,1600412909,Regular,ace1aa16da6ef5bf451ad1d4267873471371b5bafb1c777742200db7b59c5ad2
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,46,1,0.00844426,1600412909,Regular,dd639b7345320c24e83748f7e182e1412668adef2c491c9cbeb1460a71f66a81
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,69,1,0.00844427,1600412909,Regular,faff1509f541bd8c7cfea95f189b0a79736e1f9397b9ee25ff68dd4e4ec602b5
d2d04ee58d4cff71016f1490c135bdba2758de13b4c52db0b7342ac2ab962b3a,1,2,1,0.00852822,1600401368,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
faff1509f541bd8c7cfea95f189b0a79736e1f9397b9ee25ff68dd4e4ec602b5,1,2,1,0.00844427,1600330380,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,9,1,0.00844477,1600326225,Regular,270eb5b0171fa71f4db79aa8da0fafbec1868637dbfdaa3764dc90b46ee4a51d
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,46,1,0.00844476,1600326225,Regular,f7f8582ab7be18b2e63ccb4c6b82adc344a00eb0868d86929682a077b775c26a
ace1aa16da6ef5bf451ad1d4267873471371b5bafb1c777742200db7b59c5ad2,1,2,1,0.00844426,1600306599,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
dd639b7345320c24e83748f7e182e1412668adef2c491c9cbeb1460a71f66a81,1,2,1,0.00844426,1600270282,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
f7f8582ab7be18b2e63ccb4c6b82adc344a00eb0868d86929682a077b775c26a,1,2,1,0.00844476,1600242022,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
270eb5b0171fa71f4db79aa8da0fafbec1868637dbfdaa3764dc90b46ee4a51d,1,2,1,0.00844477,1600174017,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,58,1,0.00852873,1600153683,Regular,b521478e081cf0f9687f887aa473f6b1cb2b02b61aa5416f4d313647a5fa3979
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,93,1,0.00844477,1600153683,Regular,dbfc5cfbbd22dd519fa8485dcbe07fe3d9c9206e7c08bcc80f3cd05a4eced2d9
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,23,1,0.0086991,1600153683,Regular,b8f8c94d4330adff0ae9f05b69e54f633e61c8fbd76fa2eae788aea1c08c692a
b8f8c94d4330adff0ae9f05b69e54f633e61c8fbd76fa2eae788aea1c08c692a,1,2,1,0.0086991,1600068879,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
b521478e081cf0f9687f887aa473f6b1cb2b02b61aa5416f4d313647a5fa3979,1,2,1,0.00852873,1600066184,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
dbfc5cfbbd22dd519fa8485dcbe07fe3d9c9206e7c08bcc80f3cd05a4eced2d9,1,2,1,0.00844477,1600026549,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,48,1,0.00844477,1599980489,Regular,2aca4536d55a21a529232b0207d57abce392ba1065fb5043a289fb25a1ebcc7f
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,59,1,0.00852874,1599980489,Regular,b1be1e3b2dc9050739494ef0d5899dd5af88d8fd26c5ab8b08b1ff914e983b96
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,7,1,0.00844477,1599980489,Regular,dcad5bc038968346a592d583e9b1def91a63a7b58cbcb6821f9a164075b63012
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,88,1,0.00844477,1599980489,Regular,c0f454d61a425c3a7951ff80b0c1a6375db229eab288272df8b74f1ae70844fb
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,43,1,0.00887291,1599980489,Regular,4f25bede11c29d657c74c026baf7dec3c9a64148c84ba5937f8a4bfb83ef707a
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,68,1,0.00852871,1599894124,Regular,bc400ed2d1e4efe5105a9f479d3819feb3c1495cdf850a4785c4635be1bb69a0
2aca4536d55a21a529232b0207d57abce392ba1065fb5043a289fb25a1ebcc7f,1,2,1,0.00844477,1599892956,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
c0f454d61a425c3a7951ff80b0c1a6375db229eab288272df8b74f1ae70844fb,1,2,1,0.00844477,1599891396,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
dcad5bc038968346a592d583e9b1def91a63a7b58cbcb6821f9a164075b63012,1,2,1,0.00844477,1599849278,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
4f25bede11c29d657c74c026baf7dec3c9a64148c84ba5937f8a4bfb83ef707a,1,2,1,0.00887291,1599838671,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
b1be1e3b2dc9050739494ef0d5899dd5af88d8fd26c5ab8b08b1ff914e983b96,1,2,1,0.00852874,1599835556,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,23,1,0.00844477,1599807763,Regular,c10f4125806bf9dadd11746cc1e3beff65da8fd6ba05b56d7d7478364947f138
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,69,1,0.00852871,1599807763,Regular,f57b9c01576943cf6df5c58b26c401cc6eec749c291794714a6a038da7aba7b8
bc400ed2d1e4efe5105a9f479d3819feb3c1495cdf850a4785c4635be1bb69a0,1,2,1,0.00852871,1599781889,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
f57b9c01576943cf6df5c58b26c401cc6eec749c291794714a6a038da7aba7b8,1,2,1,0.00852871,1599681801,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
c10f4125806bf9dadd11746cc1e3beff65da8fd6ba05b56d7d7478364947f138,1,2,1,0.00844477,1599667249,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,85,1,0.00852871,1599634894,Regular,179f4533e509d396a4f37c731073a432ad2e3140ef16402634639373c60eddd7
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,35,1,0.0086991,1599634894,Regular,849afe4b8f2341d7039b7e9cc25a461c4f52814013e13db84f66b215b0a1f26c
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,59,1,0.0086991,1599548513,Regular,cbd28ea83fe8b0c91aca4895e705062b98b7566a9050d90184dd6385a3c4928f
179f4533e509d396a4f37c731073a432ad2e3140ef16402634639373c60eddd7,1,2,1,0.00852871,1599537376,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
849afe4b8f2341d7039b7e9cc25a461c4f52814013e13db84f66b215b0a1f26c,1,2,1,0.0086991,1599532106,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,55,1,0.0086991,1599462154,Regular,722f4bcfce5fab5c7f01b99bb2d0f59710341b3c4459f6df06ba34ed4cec117b
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,98,1,0.00861351,1599462154,Regular,d4fb13962175c8d2911f831f1af0f6b3020d748aa63a9fa08855c2d4dcc334d4
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,73,1,0.00852873,1599462154,Regular,84f73c5ea6a729821f8ce6a8080bf3583a6f15f628861f1c07cae81dda493e91
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,109,1,0.00852874,1599462154,Regular,8e12732406c6420c78225d5dbc180cc67de1af1951607fd0d870e44a054aa0f5
cbd28ea83fe8b0c91aca4895e705062b98b7566a9050d90184dd6385a3c4928f,1,2,1,0.0086991,1599423616,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,85,1,0.00852873,1599375970,Regular,3848553ee37473559d977bcf29648347823cf8d3e05c98f372ca3639e8074cc7
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,78,1,0.00869912,1599375970,Regular,fbc2d3dbea621d4eeabfe6da17feeaaf41feb26b99a4f54ba912c183d0d2f7bb
84f73c5ea6a729821f8ce6a8080bf3583a6f15f628861f1c07cae81dda493e91,1,2,1,0.00852873,1599352376,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
722f4bcfce5fab5c7f01b99bb2d0f59710341b3c4459f6df06ba34ed4cec117b,1,2,1,0.0086991,1599350411,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
8e12732406c6420c78225d5dbc180cc67de1af1951607fd0d870e44a054aa0f5,1,2,1,0.00852874,1599328377,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
d4fb13962175c8d2911f831f1af0f6b3020d748aa63a9fa08855c2d4dcc334d4,1,2,1,0.00861351,1599307931,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
3848553ee37473559d977bcf29648347823cf8d3e05c98f372ca3639e8074cc7,1,2,1,0.00852873,1599276974,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
fbc2d3dbea621d4eeabfe6da17feeaaf41feb26b99a4f54ba912c183d0d2f7bb,1,2,1,0.00869912,1599226145,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,100,1,0.00861351,1599030346,Regular,3170bf834a8d603033a7def9e3936a429b23299dffbc13afab49bdee959b30c5
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,33,1,0.00869912,1599030346,Regular,f2c6af1a3f1bfb8f14f6d44a14dcd44b95bfddae91321ee7a6c820a37a93ea3c
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,81,1,0.00861351,1599030346,Regular,3b15c264435b55be24d4d2ac93d9b96df8f7ff6bbb30ec70fc6aa9c9949f529d
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,42,1,0.00852874,1599030346,Regular,3a0749ea74f00e37ede571ba5df648c84776f84fc1df4d56f75cf21cf4f1ec4e
3b15c264435b55be24d4d2ac93d9b96df8f7ff6bbb30ec70fc6aa9c9949f529d,1,2,1,0.00861351,1598958671,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,83,1,0.00852873,1598943696,Regular,d1ae842468665497df4eb4139f5d6b41b27458292c6c68321df8fe7b49dc30b1
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,112,1,0.00852871,1598943696,Regular,719d54e9217e6318a450bfa18b5a67de632861082f4049c130ca212af65c73f7
3a0749ea74f00e37ede571ba5df648c84776f84fc1df4d56f75cf21cf4f1ec4e,1,2,1,0.00852874,1598900394,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
f2c6af1a3f1bfb8f14f6d44a14dcd44b95bfddae91321ee7a6c820a37a93ea3c,1,2,1,0.00869912,1598880529,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
3170bf834a8d603033a7def9e3936a429b23299dffbc13afab49bdee959b30c5,1,2,1,0.00861351,1598875402,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
d1ae842468665497df4eb4139f5d6b41b27458292c6c68321df8fe7b49dc30b1,1,2,1,0.00852873,1598863484,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,48,1,0.00852873,1598857744,Regular,d220ae4323923c6340f6c475e31e1a57131fa9f05458b1ff151b526b64d44c7a
719d54e9217e6318a450bfa18b5a67de632861082f4049c130ca212af65c73f7,1,2,1,0.00852871,1598822486,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,18,1,0.00878554,1598771270,Regular,7b0d7706958749f2891dbe348c01b276eddf5f0fd995ba3e9eadc4e940be9e34
d220ae4323923c6340f6c475e31e1a57131fa9f05458b1ff151b526b64d44c7a,1,2,1,0.00852873,1598764411,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
7b0d7706958749f2891dbe348c01b276eddf5f0fd995ba3e9eadc4e940be9e34,1,2,1,0.00878554,1598621218,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,46,1,0.0086135,1598598190,Regular,72b8be3292fb34e297d2864a793ca5f5bae33bc70902749e4ad7ec1f4bf6955f
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,29,1,0.00852925,1598511606,Regular,d26ae42930e60a23807880f77ba3f80257f6874674561bba269efa4fb1487926
