tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c4ce77f25fbf037c548d171a6d07ac76e7a222bd73b3f09c43727c3d7dacf0,1,0,1,135.68215722,1584957752,Ticket,7a409368e4fde1bac111ef3a79571abb20aab985834dc184f174a5e6b5f0e7fb
5e024130292f73978708a8fd5645e7e1eccd4d876f908942b117037e89ec3764,-1,1,1,132.80531871,1584803956,Vote,a9ca66e43ef0e32e2fc0bc13b709fea1f0c00c15448a52eedc5debec6f52cf12
68fbbe4f016afbbcd9eeb5dbd8b14053600336e15aae84b272deb08aece0f281,1,0,1,132.80531871,1584695580,Ticket,74a208d1960690bae845ac58cb88a915ade166d4b3fa4cd4ab1cc1b11fe9d5a8
6c3f45ff3b65435b78e7b4b85c0f6ff272906ccc54405cf021424264dbf290da,1,0,1,132.80531871,1584695580,Ticket,1a1221c2633daec9267eb896d510f7be806e50a615055398f32cb123660287b2
a9ca66e43ef0e32e2fc0bc13b709fea1f0c00c15448a52eedc5debec6f52cf12,1,0,1,132.80531871,1584695580,Ticket,5e024130292f73978708a8fd5645e7e1eccd4d876f908942b117037e89ec3764
71c3ef19b1fbd3a8c1eb3b3e9679ceb0130665b19146b4526cd9fcaaebbf2405,-1,1,1,136.32884774,1584656531,Vote,3d4db63113237f05654c1e1895611df453697463354fca68d309da2dd29db585
841496b866a5e7a074e30c6ee757ccef332af5e67a6e504c93e57b8fed0e3945,-1,1,1,135.68620413,1584633302,Vote,bfb4a7691ea14fc54746c5d4e7a1090806e2e5acede27d31681211927cd0bead
e869169f68a0c792984c21ab6db49061f982d377ba0a00a9420194dc0ebf9f09,-1,1,1,132.2313345,1584623115,Vote,68ea516631b5b1593301fbb400d6d1be7fc7381adeae5d7b12f7b88c35719567
a88452067fe5936a318b31a68c7316d193e4b5f796e1c116dfccfb3e7d959e39,-1,1,1,139.16847559,1584569382,Vote,16998dfc076eb122bd29fb1f068ca4cc5718790af3008b8a636626ddefa9fce1
2a127e4af31970d4fcbbf0219a327b0720f4c8aa1db64032305de20c37e6b12e,-1,1,1,159.14002435,1584446948,Vote,c81e8bded519b02fac74e1e5f19e1861ec0ff41132ffa8894c932b38c763bbb9
16998dfc076eb122bd29fb1f068ca4cc5718790af3008b8a636626ddefa9fce1,1,0,1,139.16847559,1584435664,Ticket,a88452067fe5936a318b31a68c7316d193e4b5f796e1c116dfccfb3e7d959e39
632444b5335c6bc3e8c52f6bdeda3621dca3cc3ce50c13484e3e2a531311fc51,1,0,1,139.16847559,1584435664,Ticket,c1820bfcbc5866bfda74ce34480fa3baa768b27d69b8aa8759128d90d5389755
73d06f343ed519ef745d46e572cd4ef7549efd2a002ffe264e215eafb47c18ad,1,0,1,139.16847559,1584435664,Ticket,96644917b2abe66bb023e2f0cfe6c9debe8ed9725b0dbb31b3b3a0885a0406e2
27a638429fd70985009144a8787016b67f6ddcf68a53302518065ae968ea91bf,-1,1,1,135.68620413,1584281260,Vote,27e6f34631f6f3579aa09d1dd6e5416e126f43cc1dc3ec041f10055268792871
f39a8c4ce8a043ee07fb3431aef62e50fe52795e64851127656d8ae6d1cf458f,-1,1,1,122.94160288,1584187768,Vote,a7fde826bef16e68715189db1b8606dd4c0b380e4e99cc4e1d2b423afee846eb
100e47053f663e182142d381222df9813818fb89fcaa265709d9747c6c626f00,-1,1,1,122.55690893,1584018766,Vote,23d62273f95c47a83eb11a60f7ad800483eecb48e04d6dc794743b44105fc6f3
52c8ca4d8358e70c000a9d4e126b5593735d4c8d3a5f666d8379e3dd10f44c01,-1,1,1,122.94160288,1583973934,Vote,bdb5c82e5587d8f48689e13ed2b913178fc3a24fc1c50acc406257b8e86d26b4
3d4db63113237f05654c1e1895611df453697463354fca68d309da2dd29db585,1,0,1,136.32884774,1583703716,Ticket,71c3ef19b1fbd3a8c1eb3b3e9679ceb0130665b19146b4526cd9fcaaebbf2405
f0669f88713640bf8395929e9b277810d1b3504c292c38aa9138fbc584eb96d4,-1,1,1,135.68620413,1583346328,Vote,a50b3688f526fc17914af854df5a237805aa31c0e04c313137e4c185abf268ee
ef989c3c3cd33f08e426b2aaf7e352385f017249bedfc3b73cd7cceb4e569f00,1,0,1,166.07146139,1583251166,Ticket,9bbedad6679c781361c603b4f66b1c80fe51c05fabaf7b9a9448da2141c86851
c81e8bded519b02fac74e1e5f19e1861ec0ff41132ffa8894c932b38c763bbb9,1,0,1,159.14002435,1583058440,Ticket,2a127e4af31970d4fcbbf0219a327b0720f4c8aa1db64032305de20c37e6b12e
8a9acc0c2e5a46965d4df4d2299a87deb19708940f1009c1bd2eabbe66f6ba73,-1,1,1,137.54868003,1582985281,Vote,97d6cad7316320b098c4dac7aa674aa34ec62f8f52762227998fb9f16371e30d
8573a13fd672a39190137f41b0dc1949a17268b582567ba0d81050b28628b90a,1,0,1,155.88908861,1582925909,Ticket,b905b1afcef02048553cafc25d348f6a7f8fe9c94701020536a4782052886576
c35e874c9eb6a27360085b5668dc6a715885d8f383f63f91439af9fb49431500,1,0,1,155.88908861,1582925909,Ticket,2722c0cbf5a2a15afff45f37e724d1b1ab0b4db1cc400eb7b32cc0b252ea68ac
738d5415a0518df7d5abe72dc459fc0683151148cf2f3062d7da6ce5fd310762,-1,1,1,132.2313345,1582917176,Vote,77d010c80af2d3ee543fbfb442a075bc57de07afd4e15e51a1dffdd2e04daefb
0c316165517cb6c9c6660f997064fe3e12e5b5b22d630262d64b7b643b022b1d,-1,1,1,132.2313345,1582804797,Vote,e01a14a97f631ae2640436f2f9b9dc4544fcb914ac981bad2b08a19dd7075fed
d882566da34a9a1466e9f0151b1514f2879351c7b9812404d9f86990a755f0c9,1,0,1,133.96167951,1582659000,Ticket,b680fa26ba6edbf0bd9100bb541c79d5903d4565641be75dff60ce78a9671b89
702242cd56fa52fa9ec63aec58812ed1af025efe2717c7a56047ca345f543b78,-1,1,1,135.38811679,1582579213,Vote,135cfaf29da7220d165e1ea01bd18f589298720169cf32d8917785ec826d4849
54a0c3b820970c6917fd14b265517bfcb1bfe008e0ec797f8e945bf5a3641c7b,-1,1,1,137.54868003,1582512828,Vote,98e373f6866013ce16a8a4f86b6e80c1c25b36b37f0a5c2ed7897d11168f905e
a7fde826bef16e68715189db1b8606dd4c0b380e4e99cc4e1d2b423afee846eb,1,0,1,122.94160288,1582463963,Ticket,f39a8c4ce8a043ee07fb3431aef62e50fe52795e64851127656d8ae6d1cf458f
bdb5c82e5587d8f48689e13ed2b913178fc3a24fc1c50acc406257b8e86d26b4,1,0,1,122.94160288,1582463963,Ticket,52c8ca4d8358e70c000a9d4e126b5593735d4c8d3a5f666d8379e3dd10f44c01
7cfded3c24c6a4e1947abe7cda720494df424182f1c33c977e827d1563c47e43,-1,1,1,122.55690893,1582379864,Vote,b26a7eb89f293fd0b92f0237667aa6e6016f60f507c95a90becdf39c216b4dc1
2ccfc9ba66c7ca06b6b6f5c59599b39925348e9e0b7d642dadd89969797b1a28,-1,1,1,156.91845138,1582322891,Vote,baed704c7b914a4870e2f0a780adcac6fb5acce58e64dde1e36af2dfe60ea57e
60a58f029fc12e7332c5266b3c36af10e333c9c91482abf139874a9b1b42980f,1,0,1,122.55690893,1582059755,Ticket,56acc972f0302d5b4cdc4e04bfdd597a69af577f51a882248e2c8a85eb50a1ff
cebc2543280721f99cdaa3cfe1d7fed5fda87ad4c91984cbd9d8968fca32a34e,1,0,1,122.55690893,1582059755,Ticket,f96955363e7f95d4d0158ff6a05daa6110c91f43ca40954a4acf79f2c4ef7cf0
23d62273f95c47a83eb11a60f7ad800483eecb48e04d6dc794743b44105fc6f3,1,0,1,122.55690893,1582059328,Ticket,100e47053f663e182142d381222df9813818fb89fcaa265709d9747c6c626f00
b26a7eb89f293fd0b92f0237667aa6e6016f60f507c95a90becdf39c216b4dc1,1,0,1,122.55690893,1582059328,Ticket,7cfded3c24c6a4e1947abe7cda720494df424182f1c33c977e827d1563c47e43
4ab78611d480a1c42e934d4deb77656f1b5d1eda2aed559b9d77226779340103,-1,1,1,127.38442109,1581967142,Vote,79ccd647e884c2bdc440ec3a4e7bd74375188e4e397f9c79f1457bcf9321d98a
79ccd647e884c2bdc440ec3a4e7bd74375188e4e397f9c79f1457bcf9321d98a,1,0,1,127.38442109,1581868301,Ticket,4ab78611d480a1c42e934d4deb77656f1b5d1eda2aed559b9d77226779340103
0fa22f7b3e083762d30b9b0c1753f357c543eed4b854d101c7016ae145b1f3c0,-1,1,1,135.68620413,1581852781,Vote,6e9509ee76abc507ee27801b48828625e6414e5af3889257fef743d2caeeab89
4c2ae22286c6db3d47270ee2093b68796191bd57305bdd9ef89ce192f64199ff,-1,1,1,136.82808402,1581848337,Vote,3b7b818036ca34632d3f114d68daedfcbbc3651cf47cf1ed089947cdbceaee2b
f0d2953fc0da6c9c44c3243b7e0149c025b8491b2c59b49911658972e0062235,-1,1,1,135.81524019,1581827945,Vote,91bc5b1b176ccc5c99274bac510febb20f27ed73eaec9033f6c16788e5b1a6d9
5214cabad2d120585c8390c2de15160cffdf23414cfc67379ba9d24afb7deede,-1,1,1,135.68620413,1581705680,Vote,a1eb22963c2413c07beb634b5f5c9cb93b0d012185f783de6ab7c6fcc5e99b7a
e01a14a97f631ae2640436f2f9b9dc4544fcb914ac981bad2b08a19dd7075fed,1,0,1,132.2313345,1581599441,Ticket,0c316165517cb6c9c6660f997064fe3e12e5b5b22d630262d64b7b643b022b1d
68ea516631b5b1593301fbb400d6d1be7fc7381adeae5d7b12f7b88c35719567,1,0,1,132.2313345,1581598445,Ticket,e869169f68a0c792984c21ab6db49061f982d377ba0a00a9420194dc0ebf9f09
77d010c80af2d3ee543fbfb442a075bc57de07afd4e15e51a1dffdd2e04daefb,1,0,1,132.2313345,1581598445,Ticket,738d5415a0518df7d5abe72dc459fc0683151148cf2f3062d7da6ce5fd310762
f35b1a89d7c766ade5238b2ff2f84d62efdf85e4c79e2dacd4dd6218d09f21be,-1,1,1,137.54868003,1581396014,Vote,eb3ba367f6870e95db02343bc76e7d8e9b12cd7490fafac180d0cc8fbcb9c041
5750345b8823b58a483c8fb1890e13754a02ffddd65eb00d4278a9a991f07961,1,0,1,133.05164355,1581351821,Ticket,73ae34178c50f1b1c3895a6c9a7a76d8ec5f96dfbf4ff58de333e84e72fc1d9c
8df690432afc3ebd079cb8d54882e977315e1f0a69e40a9416afadea64980bf3,-1,1,1,135.68620413,1581319593,Vote,d964d158a31e24bf2f260009309fb9e669f45163538ad1767a7b36a0c7c7be7b
0d5559c185323bc4e61d747a9cb4abc5f69e71efe128faf4e21f7dec60d20e58,-1,1,1,137.54868003,1581014392,Vote,e428881e19df9f8408de09f08906172978b4c3c0a8d9ea010c2f98ad882c2d15
0acf7cac181eca79597331f11054a421bca59da84f60a3bee07566fea0d941e8,1,0,1,135.68620413,1580846323,Ticket,36202b29284eac1cdbe1210fe8d3801df90729a472d088f639abd5733ddd365d
27e6f34631f6f3579aa09d1dd6e5416e126f43cc1dc3ec041f10055268792871,1,0,1,135.68620413,1580846323,Ticket,27a638429fd70985009144a8787016b67f6ddcf68a53302518065ae968ea91bf
6b4939e6c35240e82313f38723877a3ecff7a66dc454c3fdebc2d3e90c56ca07,1,0,1,135.68620413,1580846323,Ticket,f7e0340223ea6f737b4dac64d9d730e1175fc8ca54d1f7770710793e61d930e6
6e9509ee76abc507ee27801b48828625e6414e5af3889257fef743d2caeeab89,1,0,1,135.68620413,1580846323,Ticket,0fa22f7b3e083762d30b9b0c1753f357c543eed4b854d101c7016ae145b1f3c0
a1eb22963c2413c07beb634b5f5c9cb93b0d012185f783de6ab7c6fcc5e99b7a,1,0,1,135.68620413,1580846323,Ticket,5214cabad2d120585c8390c2de15160cffdf23414cfc67379ba9d24afb7deede
a50b3688f526fc17914af854df5a237805aa31c0e04c313137e4c185abf268ee,1,0,1,135.68620413,1580846323,Ticket,f0669f88713640bf8395929e9b277810d1b3504c292c38aa9138fbc584eb96d4
bfb4a7691ea14fc54746c5d4e7a1090806e2e5acede27d31681211927cd0bead,1,0,1,135.68620413,1580846323,Ticket,841496b866a5e7a074e30c6ee757ccef332af5e67a6e504c93e57b8fed0e3945
d964d158a31e24bf2f260009309fb9e669f45163538ad1767a7b36a0c7c7be7b,1,0,1,135.68620413,1580846323,Ticket,8df690432afc3ebd079cb8d54882e977315e1f0a69e40a9416afadea64980bf3
d98fa1d31aadfed93e5f6a567c3791a8f20d59e007e4dd884fe6d7557adb6f3a,-1,1,1,137.54868003,1580652761,Vote,8eef5f71f7d6eff93c2b8a2f6dc3ba451560669a1e6268f24b1c1d491e440f35
a2680fcd213f41c641bd9ce8c83d3b417ea257dd936f817962868d7d5727f0eb,-1,1,1,139.21444479,1580546272,Vote,e9a793099291b5f3bd269b4cff8ce0a662aea4ef8b24742c6c7b51978797e195
584e24cdebb9f11e8d0c4a4415d72a138312e2fc5d57be7507990439d3e88e9e,-1,1,1,156.91845138,1579561903,Vote,54c1ed0afff35d4028fc6728da1c4469b6191524f49e10d611d53692bd6b75dc
033ecbf56e887ad0ff7ddd5aff58e3ce8b4f898f758025d148bad35b7151a8b7,-1,1,1,136.82808402,1579557294,Vote,511a80db02ea27fe31d89be40315dbeec4de3fb5bd06e28f5131a44171a6a6eb
432e73cbab3fcbd0332f9fde59659259a3bbcfe273f4c247b476cb84554079f9,-1,1,1,135.03161163,1579485785,Vote,89963a3f5d683a3a804df316e412b05fd4a100e57cebc9cb366934feafdaac27
8457e50c31540ddd295d8f5065a363a8cabae0982232d765c34031fdeca7d412,-1,1,1,135.03161163,1579484044,Vote,91ed39c72fe9d321a1cebe40b14475d367962b075b9d6652065f798f8e0f0426
1a5a20c51e616bf18d801955ec127d263b2801ba34d613ac4b39c9f4164218ed,-1,1,1,137.54868003,1579476805,Vote,934a6eb1bfc82e1330282336016178620d8d017014ffd64fe38d781ae3fc52fe
3092f846b33a643e1741ab0c89d7ca64146c0b440fe4d4e2541329e4c3b29bf0,-1,1,1,135.38811679,1579388662,Vote,6c8a5f3ced09759d7a7cb5bac16a2bf27bc708698fd489b759ff30ea668b376e
91bc5b1b176ccc5c99274bac510febb20f27ed73eaec9033f6c16788e5b1a6d9,1,0,1,135.81524019,1579257206,Ticket,f0d2953fc0da6c9c44c3243b7e0149c025b8491b2c59b49911658972e0062235
8eef5f71f7d6eff93c2b8a2f6dc3ba451560669a1e6268f24b1c1d491e440f35,1,0,1,137.54868003,1579170915,Ticket,d98fa1d31aadfed93e5f6a567c3791a8f20d59e007e4dd884fe6d7557adb6f3a
934a6eb1bfc82e1330282336016178620d8d017014ffd64fe38d781ae3fc52fe,1,0,1,137.54868003,1579170915,Ticket,1a5a20c51e616bf18d801955ec127d263b2801ba34d613ac4b39c9f4164218ed
97d6cad7316320b098c4dac7aa674aa34ec62f8f52762227998fb9f16371e30d,1,0,1,137.54868003,1579170915,Ticket,8a9acc0c2e5a46965d4df4d2299a87deb19708940f1009c1bd2eabbe66f6ba73
98e373f6866013ce16a8a4f86b6e80c1c25b36b37f0a5c2ed7897d11168f905e,1,0,1,137.54868003,1579170915,Ticket,54a0c3b820970c6917fd14b265517bfcb1bfe008e0ec797f8e945bf5a3641c7b
e428881e19df9f8408de09f08906172978b4c3c0a8d9ea010c2f98ad882c2d15,1,0,1,137.54868003,1579170915,Ticket,0d5559c185323bc4e61d747a9cb4abc5f69e71efe128faf4e21f7dec60d20e58
eb3ba367f6870e95db02343bc76e7d8e9b12cd7490fafac180d0cc8fbcb9c041,1,0,1,137.54868003,1579170915,Ticket,f35b1a89d7c766ade5238b2ff2f84d62efdf85e4c79e2dacd4dd6218d09f21be
a20905ece4c2f716a7f5da93eb0955d9c01131b9f8c2f6829863b22bfb6e5274,-1,1,1,156.91845138,1579130375,Vote,b190f1385a7229831bdfae0908777d67e5ceb326137cc726dd2f5927971eee1f
ca6518c48a7da38e2d3eca1d32fe3bad05e192d467663fc03fd65e3334555a9e,-1,1,1,156.91845138,1579025822,Vote,57685e59176fb5776a8518eb432e47593c6c3a432aed70eadb5d364c8362294b
5422d2c27a8b5d9a9985dd4de71e318918c0741c0ec27106086a0498175ab559,-1,1,1,135.03161163,1578852711,Vote,1aaf2900aa72ec3ce4d9178fe24a2f2749f749221a825704fa7b45935e66bbb7
58b385818a240ed198c64b251a91b8edb95c8d0e364ce4219fcd0ccdae7f0baa,-1,1,1,135.03161163,1578808213,Vote,c4893a15a88dc38e86f3ea10247d438c7dfd69981d8ea6190e90dbc295eee07b
dd57b183124d406f2e83abf2a6d872b2c93bb2c3f688a2046ddbe4c458b4c0f4,-1,1,1,135.03161163,1578720852,Vote,11b36d00a62be5da0a5d5a2dd50c598a4b060946b95e9ae5b5131f2ed371412a
ff1b0c67abbeed00de2b7000025a17cb7a085ac0c2bb219223e3fdaec9fc7111,-1,1,1,156.91845138,1578652971,Vote,ca0545838149a33d5325df949794b0b5663095a48e64c5d36399c282f9d5f94d
c2910520ed6817a7b40e9385668117be46bab1692d1ff5e33ed0546900e13080,-1,1,1,140.98517931,1578367336,Vote,b2b4f31bb85929cd35fdb7bccda31cd801bd440f56ad2b43826144d3b6457b31
b2b4f31bb85929cd35fdb7bccda31cd801bd440f56ad2b43826144d3b6457b31,1,0,1,140.98517931,1578273190,Ticket,c2910520ed6817a7b40e9385668117be46bab1692d1ff5e33ed0546900e13080
2643f44cab383ef7a4ea198b566c4e5f4c2b1b900c23621f541b2b11d37fe43d,-1,1,1,135.03161163,1578135345,Vote,e9c2657c1dad9b1b4484b314fe2be868fdca611040bb74e667d1b2d4b54cec36
11b36d00a62be5da0a5d5a2dd50c598a4b060946b95e9ae5b5131f2ed371412a,1,0,1,135.03161163,1578049199,Ticket,dd57b183124d406f2e83abf2a6d872b2c93bb2c3f688a2046ddbe4c458b4c0f4
1aaf2900aa72ec3ce4d9178fe24a2f2749f749221a825704fa7b45935e66bbb7,1,0,1,135.03161163,1578049199,Ticket,5422d2c27a8b5d9a9985dd4de71e318918c0741c0ec27106086a0498175ab559
89963a3f5d683a3a804df316e412b05fd4a100e57cebc9cb366934feafdaac27,1,0,1,135.03161163,1578049199,Ticket,432e73cbab3fcbd0332f9fde59659259a3bbcfe273f4c247b476cb84554079f9
91ed39c72fe9d321a1cebe40b14475d367962b075b9d6652065f798f8e0f0426,1,0,1,135.03161163,1578049199,Ticket,8457e50c31540ddd295d8f5065a363a8cabae0982232d765c34031fdeca7d412
c4893a15a88dc38e86f3ea10247d438c7dfd69981d8ea6190e90dbc295eee07b,1,0,1,135.03161163,1578049199,Ticket,58b385818a240ed198c64b251a91b8edb95c8d0e364ce4219fcd0ccdae7f0baa
e9c2657c1dad9b1b4484b314fe2be868fdca611040bb74e667d1b2d4b54cec36,1,0,1,135.03161163,1578049199,Ticket,2643f44cab383ef7a4ea198b566c4e5f4c2b1b900c23621f541b2b11d37fe43d
8cc27ad88878651584b58cda514e4a1a745531e508e2a388f028b56b9b830994,-1,1,1,147.02647381,1577969577,Vote,8c440d3a1cc28df302eb614c8f8780b15874d721895f70b45a84084ec5cbdf4b
e9d2bf4b77371c58d3a3f64632fef06ac15538e39f44125c2db1b3ff95c5315f,-1,1,1,135.38811679,1577932420,Vote,c46fff69c6d9e699c5bc06b5f0ee06fc30ab0b7ccd02d6690147ea9304995442
b0304c7c7590f399b44cf7f7aaf9580a8c02db9c56f9e6e5ee7eaeebb681c2c8,-1,1,1,135.38811679,1577702337,Vote,5c9f12e175f61ad2aeb7fd6b30432d1707b136ff7770c8c01d2143c469d45752
c8572740b7538f905fb785ac91b312a22592555091dd5027a179ee505263a2f2,-1,1,1,147.02647381,1577618781,Vote,e284fc4f2f787e38c931101c0c2aacd144bf77f097254371c53a1bfcb1e2b4f9
416d16c6d0d43e95c8bd3d0337ac873c73d2e6784354b4b6f3ae1b2bbc2d9960,-1,1,1,136.02822898,1577312567,Vote,a6a51675740c4c3402479c88d69387ac979cd34084628efdc8d1f5fc1228e6dc
135cfaf29da7220d165e1ea01bd18f589298720169cf32d8917785ec826d4849,1,0,1,135.38811679,1577304794,Ticket,702242cd56fa52fa9ec63aec58812ed1af025efe2717c7a56047ca345f543b78
5c9f12e175f61ad2aeb7fd6b30432d1707b136ff7770c8c01d2143c469d45752,1,0,1,135.38811679,1577304794,Ticket,b0304c7c7590f399b44cf7f7aaf9580a8c02db9c56f9e6e5ee7eaeebb681c2c8
6c8a5f3ced09759d7a7cb5bac16a2bf27bc708698fd489b759ff30ea668b376e,1,0,1,135.38811679,1577304794,Ticket,3092f846b33a643e1741ab0c89d7ca64146c0b440fe4d4e2541329e4c3b29bf0
c46fff69c6d9e699c5bc06b5f0ee06fc30ab0b7ccd02d6690147ea9304995442,1,0,1,135.38811679,1577304794,Ticket,e9d2bf4b77371c58d3a3f64632fef06ac15538e39f44125c2db1b3ff95c5315f
37ab150256750c92f000a45b4e0c929dc2a164b4022d38f71e9fddeeb0193008,-1,1,1,124.40551942,1577246623,Vote,7856faaa535fb53909dc019527037c4d889daf58fa3178ed81297161ffcd7492
efa8b62aeb1ca186f20151c28f31100f45df8b121eec43e23b5a1ad58620c732,-1,1,1,134.43208801,1576953742,Vote,9331413c3510b25775f05aac50c68b30ad363afad5838c07a17f4c17a38e72b8
b7c9d6d200d2477f25fccf09c8d7af4941886ef9cdb14282746459ae2da63184,-1,1,1,147.02647381,1576936681,Vote,b3eed5246086ee5c7a8638ba60301d59376fc9451ade7210d436482c5e829e35
294a1bae50f53dde3483e8914b04a21bd920fcbb7d3811110e6af032730c9fab,-1,1,1,147.02647381,1576807020,Vote,14abb0bea1abc7f0a7b028df9033d6a7ef5160cb814710a9f953b7b6fb692aea
3b7b818036ca34632d3f114d68daedfcbbc3651cf47cf1ed089947cdbceaee2b,1,0,1,136.82808402,1576768049,Ticket,4c2ae22286c6db3d47270ee2093b68796191bd57305bdd9ef89ce192f64199ff
511a80db02ea27fe31d89be40315dbeec4de3fb5bd06e28f5131a44171a6a6eb,1,0,1,136.82808402,1576767859,Ticket,033ecbf56e887ad0ff7ddd5aff58e3ce8b4f898f758025d148bad35b7151a8b7
861cd40bbc7bd14fbb2f5618cc72fd4e3c71ba7b787da3078bf6aea2346765d3,-1,1,1,156.91845138,1576682652,Vote,d9a30b34df41b0ced1b38171d209a6f8a13da4d16c357c2814bf297e8859e7cf
9a48132cd3ed6ed62497d89477948fd07a89066e3050996f3c624dfe415c6e73,-1,1,1,128.24422303,1576127081,Vote,a6beef8a4a813e3ae9d7d686343f1ba8805cc6db504c0fdca5207980f2669262
54c1ed0afff35d4028fc6728da1c4469b6191524f49e10d611d53692bd6b75dc,1,0,1,156.91845138,1576032277,Ticket,584e24cdebb9f11e8d0c4a4415d72a138312e2fc5d57be7507990439d3e88e9e
57685e59176fb5776a8518eb432e47593c6c3a432aed70eadb5d364c8362294b,1,0,1,156.91845138,1576032277,Ticket,ca6518c48a7da38e2d3eca1d32fe3bad05e192d467663fc03fd65e3334555a9e
b190f1385a7229831bdfae0908777d67e5ceb326137cc726dd2f5927971eee1f,1,0,1,156.91845138,1576032277,Ticket,a20905ece4c2f716a7f5da93eb0955d9c01131b9f8c2f6829863b22bfb6e5274
baed704c7b914a4870e2f0a780adcac6fb5acce58e64dde1e36af2dfe60ea57e,1,0,1,156.91845138,1576032277,Ticket,2ccfc9ba66c7ca06b6b6f5c59599b39925348e9e0b7d642dadd89969797b1a28
ca0545838149a33d5325df949794b0b5663095a48e64c5d36399c282f9d5f94d,1,0,1,156.91845138,1576032277,Ticket,ff1b0c67abbeed00de2b7000025a17cb7a085ac0c2bb219223e3fdaec9fc7111
d9a30b34df41b0ced1b38171d209a6f8a13da4d16c357c2814bf297e8859e7cf,1,0,1,156.91845138,1576032277,Ticket,861cd40bbc7bd14fbb2f5618cc72fd4e3c71ba7b787da3078bf6aea2346765d3
174bbe7f422fea548a0b9844072a1ded6b7b20b5bd0661dc9753c4a6f233369e,-1,1,1,132.37425639,1575903011,Vote,9442213e14583bdb52f015c7f439d7e005c09890eef5d943b5b73861d9c7790c
3b7bd68e3cdc657c24ff60fff61df1dee72524858c5199ed05ebb3b53ed14657,-1,1,1,147.02647381,1575894344,Vote,e454e6e383ac1e651d156b91f5f7399afbb2bb08b26c8e62cb14c78092974133
155a5614162876cf8328be9536cc57cd14a03669f10fa56f0a6376d9cd68d269,-1,1,1,124.89352222,1575870772,Vote,1e329894fee8de94e8f5bfabfd4f3875630713a67a97cfb7a51c0cc6dd6628a1
5b4f424d5697c60fc977e36c07b6f363730d146a483e8eaa4fda862407a5bec3,-1,1,1,129.3936445,1575295948,Vote,2499fff5966649fcd71ddfa8eb16ab73a84f2a7b8570ebe49bbedc3271ebc059
97cd18f4e377be2009d0c2cffd0eca7ad294ef36a8722ee52ead2b571856129d,-1,1,1,124.89352222,1575284304,Vote,605118508c81e9cc2475e789558630a5301703cca21e94174fedc9d8bf9e53b4
a1f6723b2b0afe4be21883892969b77688c75a0f9604ca845608b7d6e4a94e9f,-1,1,1,133.97867674,1575250924,Vote,e8bbb2da67d23cf5cb35c4b705eebe6b129b6c0c641e9f96196d838606007111
2669b6dc14231ec4252f71d600cf4527dfff97889ad4c6fcae24eef1977cc3df,-1,1,1,147.02647381,1575188002,Vote,994482ecdc6c953dc225ce4057225da59236f33d6f42b21c9a5240e41bc9a6b1
8c440d3a1cc28df302eb614c8f8780b15874d721895f70b45a84084ec5cbdf4b,1,0,1,147.02647381,1574950356,Ticket,8cc27ad88878651584b58cda514e4a1a745531e508e2a388f028b56b9b830994
994482ecdc6c953dc225ce4057225da59236f33d6f42b21c9a5240e41bc9a6b1,1,0,1,147.02647381,1574950356,Ticket,2669b6dc14231ec4252f71d600cf4527dfff97889ad4c6fcae24eef1977cc3df
14abb0bea1abc7f0a7b028df9033d6a7ef5160cb814710a9f953b7b6fb692aea,1,0,1,147.02647381,1574949552,Ticket,294a1bae50f53dde3483e8914b04a21bd920fcbb7d3811110e6af032730c9fab
b3eed5246086ee5c7a8638ba60301d59376fc9451ade7210d436482c5e829e35,1,0,1,147.02647381,1574949552,Ticket,b7c9d6d200d2477f25fccf09c8d7af4941886ef9cdb14282746459ae2da63184
e284fc4f2f787e38c931101c0c2aacd144bf77f097254371c53a1bfcb1e2b4f9,1,0,1,147.02647381,1574949552,Ticket,c8572740b7538f905fb785ac91b312a22592555091dd5027a179ee505263a2f2
e454e6e383ac1e651d156b91f5f7399afbb2bb08b26c8e62cb14c78092974133,1,0,1,147.02647381,1574949552,Ticket,3b7bd68e3cdc657c24ff60fff61df1dee72524858c5199ed05ebb3b53ed14657
3929a174e3601a52b65a823cd5f17c71ead990af725c00ae7714f1e15de39155,-1,1,1,133.97867674,1574871486,Vote,1665947594c25798bc18abfe1ebeff5dde29d30cdc96b9a1c239f5f8512d1613
f4a1617f8aab9b5e5048f03caaa30f7cb93081c5489ce8e374022561aeff1e40,-1,1,1,129.3936445,1574680288,Vote,8b79ce0cda8c24e25849eec91848f43fe70539488749048cfe9ff4e0af66a553
00d9251098901761e695d0292d1357a05e843dfc88621a23bc35fe89453de0b5,-1,1,1,124.89352222,1574597830,Vote,fbced823e53d7257ec2ce148de1e38436f8ea22d9ee70c2f65bcb15ba6d980ea
b146988f1d9b3863a866b134e53dab7dd3a863a965f0ae08a8432ac27b2d96ad,-1,1,1,134.54036103,1574459057,Vote,a835c8058458ab5871efad77c7500e9f51351f6a39f04ca3d03992c81b3dbf24
78da19089a85d44ab2a7c731862a44964a63549190ef210282b56bec4ff14f01,-1,1,1,133.97867674,1574294682,Vote,2a0092086ccd6427e99fe7881548d06868978d758db1c6deca72a2a840bfa079
