tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e1dd4773b127faec2427f7e346750139906bd37e587d05973b6a0f270b44a7,-1,1,1,29.15643525,1475988245,Regular,1fc8c6d738af2bdcca09b09e23de1835b59a0fd716d01f1716eab7919196f5e7
66cdf1164f732c9c7ca32244f067a98c29b366e3d4f20b221730372d6cbc5722,-1,2,1,31.56848573,1475985507,Regular,5e3283eb0f95910a8d9127b39810a05e9e513d80c51eb6df5d8a886a59febdcf
fa268c138b912addbca3b027912f20e5bab184b2501f97fa928cb029378b760b,1,3,1,29.15643525,1475984738,Vote,a2d4fe78e19f06985600eb40a9b9d07e208ddb6183ed91d18523f6f634b22d71
cb32b4437fefc019f3e1c0ea98445d39d92a4ffad29c0a730692869ca344ca55,-1,0,1,28.62520376,1475982124,Regular,2538d6410099cf515d4df6651372406d5e0cf23039263f4a60d2be039d728aa7
88adbfdeb2086a053a688c47e98c366321fda7eb9afbdf587178706cd57191c5,-1,0,1,31.56848573,1475980222,Regular,a3f081e9a02159b1d4de4f212f1205529ff34e772a65616d2ce4a80d8187a15d
a05db7fce725a11314a63af4d9ad85daf602dcd22e4c0619fe37df6f09a6b604,-1,0,1,29.15643525,1475978486,Regular,c4dc04430aa274fb6115739e3350541e430b61c0e4a463a7085e298cc6ced51c
024f87f9e310464542d9ad541a064b9d9a7f94416a9dedaae8104823a1bfa7f8,1,3,1,28.01862524,1475970274,Vote,7dce6b772c5a0039cea5bf1ce5e845d868a11369bc797197f7ed1ef167d9adcd
5e3283eb0f95910a8d9127b39810a05e9e513d80c51eb6df5d8a886a59febdcf,1,3,1,31.56848573,1475907649,Vote,66cdf1164f732c9c7ca32244f067a98c29b366e3d4f20b221730372d6cbc5722
3372a7f8d795423d0bb9312b4fa6c8a95522441daf02e4b4d36159215ae878f1,1,3,1,30.26813177,1475865676,Vote,42ba1ab973653528e47988cbd71ce328526cd1e18218da92580222f9807c2296
f82c0f29cf74488d880141e59f959fc4c450fbc2d98540f2e9d79da844399b10,-1,1,1,29.15643525,1475826116,Regular,dd5b441aa055a863f696805bddccbad4f2033f3424d03a8cdfd49aa8a1c3ebd4
f165a226043735b64b76af95265d50e6feacd8bb7879b6d08d06f1031058c4d0,-1,1,1,28.01862524,1475817516,Regular,8536b57a3df870661e352e84fa2916a903dde31e0b0e2b30a5e22b349b2b00f1
3f304d7239b09a0ed8744c2664753336cfe8294c1fd8de865228d40ca41417c1,-1,0,1,30.69276365,1475813626,Regular,25815655b75d596689a144d3c5cc2d337ac4717dd24a9d504cc032f07ec415e0
7bfb49e6d86dddb898e3532d23723e88029ada3b1817b60ca472e2f51280c6b3,-1,1,1,28.62520376,1475811763,Regular,38df2303be4847edff26a7030296b81dff7aafe2b7bc06f0915186b922a837d7
6cf680dfb2776a2e664ca734e9a7e286f52711e72727abeea62b30821f9a40f7,-1,1,1,25.68300576,1475811311,Regular,c7db660aec03d0370b740465a40d2b7a67a8bdbcadb5d5a900d83ffeaa10e5cf
1079dad58856d68e9e2900dd9feb1a4ddfc709bd9ef233e460744a4744b87ee2,-1,2,1,28.01862524,1475811215,Regular,f390141345d81e11340d880deb9fa911d62ddd5088d661ce7d1ec6d133cceecd
427aa0e5ac313d203d83807b9dbf9c55168aa33bafea8dfd16594bc4c9908331,-1,0,1,24.31945406,1475810842,Regular,b12469bb5e2d48387e1e799259ba651913305dac56634acb25004d5db4ae29b8
da627b49ab87b16a3452c41f5e35193e454baf1ba75362bf3b3d1389fabdf9d3,-1,2,1,30.69276365,1475810765,Regular,9a42447118c929b5bef0493305adc0d1a3f9113eff5355c48eb9c25b2b2a20b6
fc5266bc2b91449b4d0ed168604ea31d0eeb05635d9b36f1bbba251c08bff3fa,-1,1,1,28.62520376,1475810617,Regular,8b1654bc8ddcf114c20296fad32a0549d18969277e7b1df8d81d46fe143b94a5
2538d6410099cf515d4df6651372406d5e0cf23039263f4a60d2be039d728aa7,1,3,1,28.62520376,1475809978,Vote,cb32b4437fefc019f3e1c0ea98445d39d92a4ffad29c0a730692869ca344ca55
6d9ec2c0c7f3d9c6105414ed3580980feeba77537436614f8680767822d8cd89,-1,0,1,24.31945406,1475809978,Regular,8f8beafe39823101e77aedb7e2937895403daed50e4369a558056ec164558d9d
976292dfcf5e075b4f778035a35405558467586fcef8c7e5b1deaad63e3b060a,-1,2,1,28.62520376,1475809772,Regular,1bf0749bce5469891a612f7f76eb7a635936ab1a5e85b651444f6cf9eb34559b
a37ad6bc3c5fcb4292df2ea7ba8b5d0d990341aad35f8f9a9a1d0f008ee7d3a8,-1,2,1,25.7109652,1475809275,Regular,c7234c15060941e2115e23db7d5462ed2957997655c5a41578d17eafba10b173
5648e157a859aa4ded461dd15cdfcad3b78f312ebd2024d024305d2495c7580a,-1,0,1,31.56848573,1475809046,Regular,6852e256d66cedb8940d16351b789e644f2c2e248b2deb36fde889e58f23d067
ba4aa0acefd61fd380cb2451cefb0f13a804f9a530f5adad5f6a5ab6a6c32369,-1,0,1,28.01862524,1475807881,Regular,2c8254917da0a6c4bd2155fe81bc780c078daaaf8f00cdcbb6b2fb41f317724e
eb8254e680dd86f308fc56148a9f32507296bf84d94c078d0f9deabfcd8abf75,-1,1,1,28.62520376,1475807407,Regular,03806e58cc97f0a0b5f2b2fa392c446aa7378d52ace76105d0d6bc9e590a2849
cf8256c131723c87bef1c27c8e0aff89ebdd9a19ef13b3ff96bcdb2be98c5773,-1,1,1,26.80524616,1475807139,Regular,90ea5579bb48902e82b8a9628a1ee24e8d6e240b82c0f3f247f949dc8bc2713e
e827dc0f4e9d3e0d879eef0e5bd435038c5ce470c387b4f1f2c8e910df34b400,-1,0,1,28.62520376,1475806968,Regular,83c05f7ce9d8f4f49cd438d556c2527da9ea7aa97ad0a45f8cfbe1e9ef593c30
8a80b5e251ce9dd42b2704517c8d7c4e6f80e77257e8c692122305d78dd151c2,-1,0,1,26.83153754,1475806529,Regular,929c716414a6c899b6daddb5034eadd18eac6d266ee0e097e43a661c94471510
a3f081e9a02159b1d4de4f212f1205529ff34e772a65616d2ce4a80d8187a15d,1,3,1,31.56848573,1475785285,Vote,88adbfdeb2086a053a688c47e98c366321fda7eb9afbdf587178706cd57191c5
c4dc04430aa274fb6115739e3350541e430b61c0e4a463a7085e298cc6ced51c,1,3,1,29.15643525,1475783847,Vote,a05db7fce725a11314a63af4d9ad85daf602dcd22e4c0619fe37df6f09a6b604
1fc8c6d738af2bdcca09b09e23de1835b59a0fd716d01f1716eab7919196f5e7,1,3,1,29.15643525,1475754023,Vote,98e1dd4773b127faec2427f7e346750139906bd37e587d05973b6a0f270b44a7
dd5b441aa055a863f696805bddccbad4f2033f3424d03a8cdfd49aa8a1c3ebd4,1,3,1,29.15643525,1475747965,Vote,f82c0f29cf74488d880141e59f959fc4c450fbc2d98540f2e9d79da844399b10
8536b57a3df870661e352e84fa2916a903dde31e0b0e2b30a5e22b349b2b00f1,1,3,1,28.01862524,1475741408,Vote,f165a226043735b64b76af95265d50e6feacd8bb7879b6d08d06f1031058c4d0
929c716414a6c899b6daddb5034eadd18eac6d266ee0e097e43a661c94471510,1,3,1,26.83153754,1475733358,Vote,8a80b5e251ce9dd42b2704517c8d7c4e6f80e77257e8c692122305d78dd151c2
6852e256d66cedb8940d16351b789e644f2c2e248b2deb36fde889e58f23d067,1,3,1,31.56848573,1475716605,Vote,5648e157a859aa4ded461dd15cdfcad3b78f312ebd2024d024305d2495c7580a
25815655b75d596689a144d3c5cc2d337ac4717dd24a9d504cc032f07ec415e0,1,3,1,30.69276365,1475704932,Vote,3f304d7239b09a0ed8744c2664753336cfe8294c1fd8de865228d40ca41417c1
2c8254917da0a6c4bd2155fe81bc780c078daaaf8f00cdcbb6b2fb41f317724e,1,3,1,28.01862524,1475700423,Vote,ba4aa0acefd61fd380cb2451cefb0f13a804f9a530f5adad5f6a5ab6a6c32369
90ea5579bb48902e82b8a9628a1ee24e8d6e240b82c0f3f247f949dc8bc2713e,1,3,1,26.80524616,1475675298,Vote,cf8256c131723c87bef1c27c8e0aff89ebdd9a19ef13b3ff96bcdb2be98c5773
1bf0749bce5469891a612f7f76eb7a635936ab1a5e85b651444f6cf9eb34559b,1,3,1,28.62520376,1475633549,Vote,976292dfcf5e075b4f778035a35405558467586fcef8c7e5b1deaad63e3b060a
03806e58cc97f0a0b5f2b2fa392c446aa7378d52ace76105d0d6bc9e590a2849,1,3,1,28.62520376,1475631612,Vote,eb8254e680dd86f308fc56148a9f32507296bf84d94c078d0f9deabfcd8abf75
38df2303be4847edff26a7030296b81dff7aafe2b7bc06f0915186b922a837d7,1,3,1,28.62520376,1475594501,Vote,7bfb49e6d86dddb898e3532d23723e88029ada3b1817b60ca472e2f51280c6b3
b12469bb5e2d48387e1e799259ba651913305dac56634acb25004d5db4ae29b8,1,3,1,24.31945406,1475574955,Vote,427aa0e5ac313d203d83807b9dbf9c55168aa33bafea8dfd16594bc4c9908331
c7db660aec03d0370b740465a40d2b7a67a8bdbcadb5d5a900d83ffeaa10e5cf,1,3,1,25.68300576,1475569838,Vote,6cf680dfb2776a2e664ca734e9a7e286f52711e72727abeea62b30821f9a40f7
8f8beafe39823101e77aedb7e2937895403daed50e4369a558056ec164558d9d,1,3,1,24.31945406,1475563136,Vote,6d9ec2c0c7f3d9c6105414ed3580980feeba77537436614f8680767822d8cd89
f390141345d81e11340d880deb9fa911d62ddd5088d661ce7d1ec6d133cceecd,1,3,1,28.01862524,1475536723,Vote,1079dad58856d68e9e2900dd9feb1a4ddfc709bd9ef233e460744a4744b87ee2
b6011a7ada7e3c841967317991f39384d57bf308edc969077f32448017236b3b,-1,1,1,28.62520376,1475504594,Regular,de6b5e8bc09e767988bda7eb7fa6e9efa936d4535bc47282946254535cee848a
4131456363a9d0a62c0f7fda4a6ecce75afa07aee1efeb40c711aa41597cd243,-1,0,1,26.83153754,1475492670,Regular,aefee8e23e0866a3404bb53d1b0cf5e664c7bc8fdf1f11b864ce1421856f2613
af44438cd5f4c563243acdd207c36f0b7d833aba138ccd823316e32e7dbbe28e,-1,0,1,30.69276365,1475488044,Regular,d6af72722763e3e54ca5789ef90b52faa67ac3fbdd4ff55e218000449df1c91f
16df4ae229acfa9a65f9fa30e2ac37561ea2a25d1cec3190708e9ae49b335a04,-1,2,1,29.73810714,1475471585,Regular,05af799a7c32cefabbcbf3c48ee5ae6779ca42bfbd5ffa34f9b24589cc3020fe
8b1654bc8ddcf114c20296fad32a0549d18969277e7b1df8d81d46fe143b94a5,1,3,1,28.62520376,1475471337,Vote,fc5266bc2b91449b4d0ed168604ea31d0eeb05635d9b36f1bbba251c08bff3fa
f4e68411ef5a1a58912f8127676049dbe41ff0b4a54c6c9762be41d944e84f12,-1,1,1,26.83153754,1475471337,Regular,59a637fc3d04fdf7178a56a7a7c135627bd5e0f5185129550b4c682bd6edaff4
1a31ac804af6cd40724027f01654d871782e6e9137df81b62665f0e43cf68075,-1,1,1,28.01862524,1475470103,Regular,5fbf9e933a99702529a122f355e75f21931e8f0721d392569e5a644879de67f0
8182c221b560b3980047fc9f2b4a73b4e09ad23415f7d188008710f68843e9f3,-1,0,1,26.83153754,1475469122,Regular,21069ec387a44151957bce84fca27b16041a05e7fa2503c3826a5342f40bc6bf
c6523f5c328e67753676d1e198beb9946a7552e8629ff13cee39811dbd28cbed,-1,0,1,31.56848573,1475468840,Regular,7ea3a25fad40b139567b8047c41b23daa0a2dd0ff3336f3dcef0ff8b3349cfb3
ea3d8e83d793e8871302fe9977b0e433e3d8f87b895aeecba8d2190204954486,-1,1,1,28.01862524,1475467391,Regular,cc93bffed258bbde844faecf2b2901f2ee8571797c40fc9eb5f21d3515932b8c
1c97b961bfcaecb9ee93dc079ad614137b81b60dd018b871894d203dec0faaf0,-1,2,1,25.49642205,1475466583,Regular,7826b9b5294d427e5087634b82129d46d817f55bc0582ce835f4b5457d481e70
1c97b961bfcaecb9ee93dc079ad614137b81b60dd018b871894d203dec0faaf0,-1,1,1,19.10560162,1475466583,Regular,95da77fcc63352ba2d1b2c7fa18eab74b0689c43eae4cce809442430e7752b6c
da34f43ea3e8432a16f7873df934711c69c8831f3f40048a716f355781fdaa1e,-1,2,1,29.59577478,1475464306,Regular,182d1fbc986c05cc8f0e944aa1d5258ea8512f3d45ab9923e81f8ccc9daac515
95869c357b33832c7a8456b29abb3c44fbaa03e28f7ed5688f831b94bf648d52,-1,0,1,31.47320037,1475463612,Regular,a4cf05f9b72926f85a451e6b356a962cea96f0bbb8bc4ce3714baf5ae7ddf200
83c05f7ce9d8f4f49cd438d556c2527da9ea7aa97ad0a45f8cfbe1e9ef593c30,1,3,1,28.62520376,1475430369,Vote,e827dc0f4e9d3e0d879eef0e5bd435038c5ce470c387b4f1f2c8e910df34b400
9a42447118c929b5bef0493305adc0d1a3f9113eff5355c48eb9c25b2b2a20b6,1,3,1,30.69276365,1475430228,Vote,da627b49ab87b16a3452c41f5e35193e454baf1ba75362bf3b3d1389fabdf9d3
c7234c15060941e2115e23db7d5462ed2957997655c5a41578d17eafba10b173,1,3,1,25.7109652,1475429252,Vote,a37ad6bc3c5fcb4292df2ea7ba8b5d0d990341aad35f8f9a9a1d0f008ee7d3a8
de6b5e8bc09e767988bda7eb7fa6e9efa936d4535bc47282946254535cee848a,1,3,1,28.62520376,1475423634,Vote,b6011a7ada7e3c841967317991f39384d57bf308edc969077f32448017236b3b
aefee8e23e0866a3404bb53d1b0cf5e664c7bc8fdf1f11b864ce1421856f2613,1,3,1,26.83153754,1475413738,Vote,4131456363a9d0a62c0f7fda4a6ecce75afa07aee1efeb40c711aa41597cd243
d6af72722763e3e54ca5789ef90b52faa67ac3fbdd4ff55e218000449df1c91f,1,3,1,30.69276365,1475407853,Vote,af44438cd5f4c563243acdd207c36f0b7d833aba138ccd823316e32e7dbbe28e
182d1fbc986c05cc8f0e944aa1d5258ea8512f3d45ab9923e81f8ccc9daac515,1,3,1,29.59577478,1475373580,Vote,da34f43ea3e8432a16f7873df934711c69c8831f3f40048a716f355781fdaa1e
7ea3a25fad40b139567b8047c41b23daa0a2dd0ff3336f3dcef0ff8b3349cfb3,1,3,1,31.56848573,1475365230,Vote,c6523f5c328e67753676d1e198beb9946a7552e8629ff13cee39811dbd28cbed
59a637fc3d04fdf7178a56a7a7c135627bd5e0f5185129550b4c682bd6edaff4,1,3,1,26.83153754,1475358414,Vote,f4e68411ef5a1a58912f8127676049dbe41ff0b4a54c6c9762be41d944e84f12
cc93bffed258bbde844faecf2b2901f2ee8571797c40fc9eb5f21d3515932b8c,1,3,1,28.01862524,1475309665,Vote,ea3d8e83d793e8871302fe9977b0e433e3d8f87b895aeecba8d2190204954486
7826b9b5294d427e5087634b82129d46d817f55bc0582ce835f4b5457d481e70,1,3,1,25.49642205,1475251374,Vote,1c97b961bfcaecb9ee93dc079ad614137b81b60dd018b871894d203dec0faaf0
a4cf05f9b72926f85a451e6b356a962cea96f0bbb8bc4ce3714baf5ae7ddf200,1,3,1,31.47320037,1475222826,Vote,95869c357b33832c7a8456b29abb3c44fbaa03e28f7ed5688f831b94bf648d52
95da77fcc63352ba2d1b2c7fa18eab74b0689c43eae4cce809442430e7752b6c,1,3,1,19.10560162,1475211025,Vote,1c97b961bfcaecb9ee93dc079ad614137b81b60dd018b871894d203dec0faaf0
21069ec387a44151957bce84fca27b16041a05e7fa2503c3826a5342f40bc6bf,1,3,1,26.83153754,1475206862,Vote,8182c221b560b3980047fc9f2b4a73b4e09ad23415f7d188008710f68843e9f3
bccfc0c84ee39bd82c086b15906d45ee8539df5a29b9738df5c2d46ba1fca068,-1,0,1,25.69972808,1475171366,Regular,6d5e12184e70f21592af70bbce3b6eea07ee7b3e8e9cfbefa19e323910a78942
5fbf9e933a99702529a122f355e75f21931e8f0721d392569e5a644879de67f0,1,3,1,28.01862524,1475167226,Vote,1a31ac804af6cd40724027f01654d871782e6e9137df81b62665f0e43cf68075
05af799a7c32cefabbcbf3c48ee5ae6779ca42bfbd5ffa34f9b24589cc3020fe,1,3,1,29.73810714,1475164534,Vote,16df4ae229acfa9a65f9fa30e2ac37561ea2a25d1cec3190708e9ae49b335a04
1582677eebf2ede3aa4bbf6115a829508459f1d5e81769d76297c3f4c172ff9b,-1,1,1,28.45337504,1475163393,Regular,d06b2b6c909f7cc04b0fba508dbacafa73ebfe817ad7dfa0185dfcc048cae3ee
c366bfa4240d8f479d72b48e184d81f3d8c88023e85960964c93a14f0083729d,-1,1,1,26.84826267,1475162146,Regular,db4b5fdfc7a363f2230057ea2e08019085ffc6fbde046a20927aee22073935d3
1c174418f405a49fb42194f23db874a082957ecd299042ed7aa4100d7f957f9a,-1,0,1,28.64193214,1475161620,Regular,e2aa435b77eaa1b21cac82533526edc57122d9a7f0426bf3dbe608a1e4b0b69a
a163f6f37ec4d136f37d46ffa463dde4741ecce4958b9da67a45237f9ae98adf,-1,3,1,31.58521862,1475160698,Regular,ec7180379b08e029dd14c2fe41806dd6bcb30e3b88a7d2f3fecb607c25d7d190
6d5e12184e70f21592af70bbce3b6eea07ee7b3e8e9cfbefa19e323910a78942,1,3,1,25.69972808,1475098140,Vote,bccfc0c84ee39bd82c086b15906d45ee8539df5a29b9738df5c2d46ba1fca068
e2aa435b77eaa1b21cac82533526edc57122d9a7f0426bf3dbe608a1e4b0b69a,1,3,1,28.64193214,1475079046,Vote,1c174418f405a49fb42194f23db874a082957ecd299042ed7aa4100d7f957f9a
d06b2b6c909f7cc04b0fba508dbacafa73ebfe817ad7dfa0185dfcc048cae3ee,1,3,1,28.45337504,1475073393,Vote,1582677eebf2ede3aa4bbf6115a829508459f1d5e81769d76297c3f4c172ff9b
db4b5fdfc7a363f2230057ea2e08019085ffc6fbde046a20927aee22073935d3,1,3,1,26.84826267,1475064044,Vote,c366bfa4240d8f479d72b48e184d81f3d8c88023e85960964c93a14f0083729d
ec7180379b08e029dd14c2fe41806dd6bcb30e3b88a7d2f3fecb607c25d7d190,1,3,1,31.58521862,1475031301,Vote,a163f6f37ec4d136f37d46ffa463dde4741ecce4958b9da67a45237f9ae98adf
4813b92ac5e9e5b438c1ad32e241e5f6004e71239f9bdf85ef49c9737003309d,-1,0,1,31.58521862,1474998613,Regular,07fe5411ac1d83747ed6626619c91bc8a2067eea2c29bec3bac246fa212c684b
f922139707f50d1ccd0dd8e68492fec1644e5607c17a9cc3e4159e761db17595,-1,0,1,28.27512574,1474991053,Regular,ebe600520a87cd4ae5e553587c0b575d378f7e3f6109fab9e912d8a2b9739f1d
01e08bac483a43a057bd8d0b831a30e67b92173609312419f5ee10ac926a614b,-1,1,1,29.80586835,1474985519,Regular,577aa4ee1403790de02e5d3cc6ac53fb08809772039cbcfeb07bc746ad6dc9f3
09e6a1c497a2f5ceb95a5d852c744e8588468ffd4402ade9b716d24ae6d035aa,-1,0,1,30.70949529,1474985306,Regular,bcff56aec9a73d57e39714b60f81cc51cb293cf3f1a33bc4898a0932dd86d690
aa71b8f148ce8b5f5c1470a2ff4808e22b080363868144523ebeb696aae56cdd,-1,1,1,25.51314346,1474985084,Regular,d6eb460b4223db5fb651373994ea942c5dfaf7f57e63e6dff5c0e19de3df3f78
07fe5411ac1d83747ed6626619c91bc8a2067eea2c29bec3bac246fa212c684b,1,3,1,31.58521862,1474922089,Vote,4813b92ac5e9e5b438c1ad32e241e5f6004e71239f9bdf85ef49c9737003309d
ebe600520a87cd4ae5e553587c0b575d378f7e3f6109fab9e912d8a2b9739f1d,1,3,1,28.27512574,1474916927,Vote,f922139707f50d1ccd0dd8e68492fec1644e5607c17a9cc3e4159e761db17595
d6eb460b4223db5fb651373994ea942c5dfaf7f57e63e6dff5c0e19de3df3f78,1,3,1,25.51314346,1474910690,Vote,aa71b8f148ce8b5f5c1470a2ff4808e22b080363868144523ebeb696aae56cdd
577aa4ee1403790de02e5d3cc6ac53fb08809772039cbcfeb07bc746ad6dc9f3,1,3,1,29.80586835,1474873564,Vote,01e08bac483a43a057bd8d0b831a30e67b92173609312419f5ee10ac926a614b
bcff56aec9a73d57e39714b60f81cc51cb293cf3f1a33bc4898a0932dd86d690,1,3,1,30.70949529,1474862303,Vote,09e6a1c497a2f5ceb95a5d852c744e8588468ffd4402ade9b716d24ae6d035aa
7937ae043edaec46c1fc8739266369d92935e8af6a892c7b81658735b3e80258,-1,1,1,28.03535256,1474836106,Regular,abccd25d5ce7b2d276b178819a920d439485f6c8de655305f29fcaa0800a9c85
060c2d091a188ccdd7b5e7d60198265e6f5c087d251abd1896c8b92e4b742406,-1,1,1,24.3361728,1474818319,Regular,fa8fd992568a9f497546b85d0067a50136733b58523454c4df79d638571cb0fd
e1bed5b12bbbcb5548b3835e2f5d5fcf9269e1e1e9b78972c57b9bd763ecf29d,-1,2,1,28.64193214,1474817862,Regular,e5d15cd3a01df04ac89fa5125315aef8c7b5719785dd5400eeae42fca4831bdf
b9c56b9f718cf7a04694a6a847c77c299b72e902f89cf48f719538c7606dd4a2,-1,1,1,25.69972808,1474817755,Regular,5277de2c3b7e9966daa376bf062dbe178e30de419e2f87f271182e7e88d293ab
71001d321c249a9c0fdc2706a2564e923721b9d48ce35432e7b4745747eeec17,-1,0,1,26.72095684,1474817526,Regular,0cbb3e7076af546df4b1b249ad9c0c393994a0020b458cd04ab2b61b4611a781
62bc060a6185d176b75e72ad48180b7988e30fb5cd0c4569a759a32b3a42055c,-1,0,1,25.69972808,1474817495,Regular,c06f6fbebd9d53650ac242a6dd143f763385e89958f74addccef42f043c2ab5b
64757f597992da6cb78839ff6388ee8b1addbb363f5a5a10290c03ca153716c4,-1,1,1,28.45337504,1474817479,Regular,fd36f100dc628dbc91b83269747c2199c1b6bf8f3dc2ab93bd1e52d94c471753
64757f597992da6cb78839ff6388ee8b1addbb363f5a5a10290c03ca153716c4,-1,0,1,28.27512574,1474817479,Regular,686be6f5c8423ff149e0f130e97e35420f2d83c7d526cd0725b224a203fe3037
b502f01eab70f214739aeec4cd66ccc8c70ba8f9748ea77a95e7d6e1ee6b4b6d,-1,0,1,28.64193214,1474817059,Regular,4549e734e966fd4821fd5cd2968b736411a5f40e7d99ca47ee488ef62c8b551f
d19ecb20d1c3db29836bfb5212931b3c33c7f24b1d0cd2cf2689b5e0580117a3,-1,1,1,30.70949529,1474816979,Regular,7cfd6cba2bce232575a3f517d3256fa2a7ca4454d1d6b54e545e500a52c1ae17
abccd25d5ce7b2d276b178819a920d439485f6c8de655305f29fcaa0800a9c85,1,3,1,28.03535256,1474759897,Vote,7937ae043edaec46c1fc8739266369d92935e8af6a892c7b81658735b3e80258
0cbb3e7076af546df4b1b249ad9c0c393994a0020b458cd04ab2b61b4611a781,1,3,1,26.72095684,1474701887,Vote,71001d321c249a9c0fdc2706a2564e923721b9d48ce35432e7b4745747eeec17
5277de2c3b7e9966daa376bf062dbe178e30de419e2f87f271182e7e88d293ab,1,3,1,25.69972808,1474690695,Vote,b9c56b9f718cf7a04694a6a847c77c299b72e902f89cf48f719538c7606dd4a2
c06f6fbebd9d53650ac242a6dd143f763385e89958f74addccef42f043c2ab5b,1,3,1,25.69972808,1474667376,Vote,62bc060a6185d176b75e72ad48180b7988e30fb5cd0c4569a759a32b3a42055c
fa8fd992568a9f497546b85d0067a50136733b58523454c4df79d638571cb0fd,1,3,1,24.3361728,1474665769,Vote,060c2d091a188ccdd7b5e7d60198265e6f5c087d251abd1896c8b92e4b742406
e5d15cd3a01df04ac89fa5125315aef8c7b5719785dd5400eeae42fca4831bdf,1,3,1,28.64193214,1474628133,Vote,e1bed5b12bbbcb5548b3835e2f5d5fcf9269e1e1e9b78972c57b9bd763ecf29d
dabee91236d2dacaaa757870cf0a8c912beb107bfc6956d45e1723f560868779,-1,0,1,30.70949529,1474621725,Regular,f511038deaf07696b613d18070b5ea5da042e7f540f2d74ae2b1a128c6a131a3
686be6f5c8423ff149e0f130e97e35420f2d83c7d526cd0725b224a203fe3037,1,3,1,28.27512574,1474620552,Vote,64757f597992da6cb78839ff6388ee8b1addbb363f5a5a10290c03ca153716c4
cee1bb08dd5a76b61097fd84434748b9ac986dd90924815730778d4bd81fcce1,-1,0,1,24.3361728,1474617286,Regular,3e5014a725ced016a479e382f1cacc8eff22344a17cfa708b400e820f4578525
fd36f100dc628dbc91b83269747c2199c1b6bf8f3dc2ab93bd1e52d94c471753,1,3,1,28.45337504,1474616136,Vote,64757f597992da6cb78839ff6388ee8b1addbb363f5a5a10290c03ca153716c4
4549e734e966fd4821fd5cd2968b736411a5f40e7d99ca47ee488ef62c8b551f,1,3,1,28.64193214,1474604011,Vote,b502f01eab70f214739aeec4cd66ccc8c70ba8f9748ea77a95e7d6e1ee6b4b6d
1c4be2bdbfd141cd94b7faab212332dca09ddc3a5f01eaecabf3daca5392faea,-1,2,1,30.2848619,1474595295,Regular,82ac31869dec33ee0aa83f5bcde3cbe13844f8c4b3f56aa1c96f5cadf2698ce8
5f4fdb5941839b0888eaebef14491c2184de9e5a03bf90c862e17471141f63ce,-1,0,1,28.51284131,1474594859,Regular,735fa92cfcdec1db2516eb393f42df8ff291567cf11b42698f7ba3ee4553f0ba
e6dcd0a87c671bc73580f7926cb48ad6b7fc5b44974c38b88d4597f54f2f8ed0,-1,1,1,29.57944344,1474594556,Regular,82aefdbcc670c01e54756ffdd6ae9b48bbdb8f11c72d373878f68272b62b2f91
466515d6e68320c789bbbdf826bf42c7af41470168bef2a7e5cd172771c1cc05,-1,0,1,30.70949529,1474593549,Regular,e6818da06399b32fa89a770bf6a6703a79487365fc318d4fe9429b15e1a4a55f
f2d5804fa9972b09a1a343d17e71cb3752154075af61205ab3669442f97a7b8f,-1,1,1,29.75483645,1474593182,Regular,34d596df8a1678a76f79f584476460cc6cad2ad681cea5c2b26db0d824ea744f
7cfd6cba2bce232575a3f517d3256fa2a7ca4454d1d6b54e545e500a52c1ae17,1,3,1,30.70949529,1474567762,Vote,d19ecb20d1c3db29836bfb5212931b3c33c7f24b1d0cd2cf2689b5e0580117a3
f511038deaf07696b613d18070b5ea5da042e7f540f2d74ae2b1a128c6a131a3,1,3,1,30.70949529,1474546254,Vote,dabee91236d2dacaaa757870cf0a8c912beb107bfc6956d45e1723f560868779
3e5014a725ced016a479e382f1cacc8eff22344a17cfa708b400e820f4578525,1,3,1,24.3361728,1474540934,Vote,cee1bb08dd5a76b61097fd84434748b9ac986dd90924815730778d4bd81fcce1
735fa92cfcdec1db2516eb393f42df8ff291567cf11b42698f7ba3ee4553f0ba,1,3,1,28.51284131,1474471387,Vote,5f4fdb5941839b0888eaebef14491c2184de9e5a03bf90c862e17471141f63ce
34d596df8a1678a76f79f584476460cc6cad2ad681cea5c2b26db0d824ea744f,1,3,1,29.75483645,1474407603,Vote,f2d5804fa9972b09a1a343d17e71cb3752154075af61205ab3669442f97a7b8f
82aefdbcc670c01e54756ffdd6ae9b48bbdb8f11c72d373878f68272b62b2f91,1,3,1,29.57944344,1474401182,Vote,e6dcd0a87c671bc73580f7926cb48ad6b7fc5b44974c38b88d4597f54f2f8ed0
259f553a21d346079da0942de5d4ab84840707b03d36ba5dbaee1ac408aadd74,-1,1,1,21.11009895,1474396963,Regular,33ebda615c821a03f9fb004ffb583fedb9ab028fa36e5b711c9adaa2101363fc
d56805361651aa4f27ee383fec10224368a4cf2ddc6c9abbd1e1aad7407ed774,-1,0,1,28.63172782,1474394945,Regular,97be67c9a7aa64f683a7d5c01ea6a6f3b854e570b4b184f5fa5ba1e2a136f6d5
aa38e74ddabf6b35a5b1d8483765c3f445304a50b0093ce2ad13520e279d84d5,-1,0,1,25.69972808,1474393653,Regular,02eab7f489bca7cd626efc844a633175479ca408f60de35b66027641c7313baa
