tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c794ca2de724e1901ebb4bc9b7a1e82df85af0644e92940476538679643fa0,1,0,1,0.5307937,1560461422,Regular,283a07b29e83d0a3658ba88f6b9004c7bdb3ee9b78ab7371e4726f72303df1da
9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7,1,5,1,0.57330622,1560459499,Regular,31af90fe4f05934d05c1a5a722ed051f843385e943d4ffebcb103bac13fa0d6d
82c82e8605c682cd88d6d83a3a841006c946803b6e3879c423bb658095c6ef96,1,2,1,0.51739716,1560457511,Regular,edecdbe16a7684fdf601a8828a1da789eba19c6284f3f0b6d6dcd821445fb17d
b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023,-1,1,1,0.58298608,1560455704,Regular,56e2edbd3f6da8763a11847f613c34dfd016501bdd4199eb445711b15c58542b
b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023,-1,4,1,0.58317093,1560455704,Regular,7c5156e4987380601a2ca71a78f33ca54ed98f2219c4314f7b4f0be66ab46466
b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023,-1,2,1,0.58127402,1560455704,Regular,8cc9029fa7cb2e8419ff73561e3617e26eb0e554e49d19dbd997743872f08343
b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023,-1,3,1,0.5315029,1560455704,Regular,3aa015b158f2e80bc632ffde20128adfb5ad31fd533de61826876c1f69020e48
bf003a0fcdee92fca9385b013035197170fe246b4eea3f9fdc37775e32ecdbd4,1,1,1,0.54711834,1560455704,Regular,31af90fe4f05934d05c1a5a722ed051f843385e943d4ffebcb103bac13fa0d6d
68ab1b40300c0ab31cdfbd6e8568ba3c1931629c69fb4239bf64842796362ab8,1,3,1,0.5375416,1560454413,Regular,31af90fe4f05934d05c1a5a722ed051f843385e943d4ffebcb103bac13fa0d6d
56e2edbd3f6da8763a11847f613c34dfd016501bdd4199eb445711b15c58542b,1,0,1,0.58298608,1560452264,Regular,b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023
4b35c45f2b2a582fa5cf9c85416e6db3ca267366814a8935cb901f1fdaa020c5,1,5,1,0.53083399,1560450418,Regular,31af90fe4f05934d05c1a5a722ed051f843385e943d4ffebcb103bac13fa0d6d
7c5156e4987380601a2ca71a78f33ca54ed98f2219c4314f7b4f0be66ab46466,1,7,1,0.58317093,1560448670,Regular,b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023
4c4ddf5f4b257bfabe79b0887797a16c46a9fbcdc2fd375e9d08feb5edd16daa,1,0,1,0.54598822,1560446915,Regular,4477951d76380386a16f26c78406d256c1d5bceb3cc81e2ed53a56793f26cb38
8cc9029fa7cb2e8419ff73561e3617e26eb0e554e49d19dbd997743872f08343,1,1,1,0.58127402,1560445003,Regular,b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023
3aa015b158f2e80bc632ffde20128adfb5ad31fd533de61826876c1f69020e48,1,3,1,0.5315029,1560442707,Regular,b82541218193c94df2a521a6d4222de913c4a1fff8399e778ef076a8109a8023
31836bb013ef4ead6193b8e120a1e5514acc780c6753fb6b91da59764fb721af,1,5,1,0.5855946,1560441005,Regular,721a9ff8f0aae57945f17574e58e0040d285aabae06d92f70f443696532df277
128cb713989c7e2b23fa00ec1f321ab3b79ed9cc09ea15090276da6ffc7c3ee2,1,4,1,0.53540433,1560439155,Regular,e1edfa7af418948ec46fcc1737b8eff343d45cb653ab4f5c5693dc83dc8746c1
5e73d06db6ae6297a4fc4b905fe2c9a591552e31fc43967691111bbaecaaebae,-1,1,1,0.57722671,1560437489,Regular,d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a
5e73d06db6ae6297a4fc4b905fe2c9a591552e31fc43967691111bbaecaaebae,-1,2,1,0.54830022,1560437489,Regular,11fc07d47fc9bd0c2c4f082a9536178dc9dbc0be6b6d8549f7c851cfaeb4206d
11fc07d47fc9bd0c2c4f082a9536178dc9dbc0be6b6d8549f7c851cfaeb4206d,1,2,1,0.54830022,1560437377,Regular,5e73d06db6ae6297a4fc4b905fe2c9a591552e31fc43967691111bbaecaaebae
d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a,1,6,1,0.57722671,1560435917,Regular,5e73d06db6ae6297a4fc4b905fe2c9a591552e31fc43967691111bbaecaaebae
5ffdf6536b9659ea1283d8cf9fb2be0d0a89c791c1cfd78f7005c41fae163bfc,1,2,1,0.52468319,1560434019,Regular,e1edfa7af418948ec46fcc1737b8eff343d45cb653ab4f5c5693dc83dc8746c1
29ab0a3103a8109b225791fd2e180d72597c9b7678e5f7d1076f7978df5dd273,-1,2,1,0.56355433,1560433341,Regular,51607d0f4b5fa5bea7b05142cd376f13b04e10c3cb3231273aacb7cbd03b68af
29ab0a3103a8109b225791fd2e180d72597c9b7678e5f7d1076f7978df5dd273,-1,1,1,0.5055142,1560433341,Regular,787c8cc77df4700581a366fd8c880520c4d14921cf8fdd30cdbd4621dd39fe86
51607d0f4b5fa5bea7b05142cd376f13b04e10c3cb3231273aacb7cbd03b68af,1,3,1,0.56355433,1560432259,Regular,29ab0a3103a8109b225791fd2e180d72597c9b7678e5f7d1076f7978df5dd273
787c8cc77df4700581a366fd8c880520c4d14921cf8fdd30cdbd4621dd39fe86,1,1,1,0.5055142,1560430175,Regular,29ab0a3103a8109b225791fd2e180d72597c9b7678e5f7d1076f7978df5dd273
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,11,1,0.52386921,1560430175,Regular,0a6b44fd0b28dff0b7e1e40c126b20c96f1a8ec7e621504b90502c02f23b0bd5
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,0,1,0.59056549,1560430175,Regular,5489afc6eb94e19adec3a01c4f40747a26b44a2d7978e92d0a053846aef7ef97
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,1,1,0.5567844,1560430175,Regular,c3ba23d3b4a7cd65fc17afed36377875df3a43b6543844505e38575fd5e25b98
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,3,1,0.65335078,1560430175,Regular,c54c4cabc5324bd4589e220ee7424dbe49c4ceceead81e1cd488f0203f3392ac
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,4,1,0.62288125,1560430175,Regular,89d36f9d1a0588f570432ca3864094b6da80759854029898e129d9a71f6f6fb2
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,5,1,0.60590591,1560430175,Regular,59972788cf20578919ceb73cc25b3d16895b2e56253669f52a886b930b77fbb5
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,6,1,0.57674883,1560430175,Regular,8a95548ce4658cfb8e6aaa543e92ed23d4bb07cde98a0ae700f99423a49255b9
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,7,1,0.62114799,1560430175,Regular,ef531f92ff70c46685ac91d1396af4ebc45922d021b24805d310ebffc6958bb9
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,8,1,0.63545415,1560430175,Regular,58b03d087343ef5cc2a7fc9922570b1a300e810f1c010a2181f06761cd9e05bb
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,9,1,0.59328818,1560430175,Regular,c4ee0b50986b2ff09dfe6b9df5934a51c88f37514a4b595603ce8f0a88e163c2
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,13,1,0.58871724,1560430175,Regular,3193845a6871b47c1a63551a4e0a90eab1d63792f7dbdbdb8699cfb920aa86e6
d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658,-1,10,1,0.60400206,1560430175,Regular,2fb9c03d3e21be290056678b1360d6fd51249695aed0986608567c4bace61ec5
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,9,1,0.60103725,1560429216,Regular,346da8f65f5cf6126b065b999ff49fee294247f45fc0d83d9e3593345328cb7b
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,8,1,0.57216072,1560429216,Regular,b62b40a0eb5e960a86206587ce99133a02f2f77f8dc22bdac256a6f4d24a1c63
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,7,1,0.53311241,1560429216,Regular,db7577f34d5a8c24466d42d179f2a9c3044bbb890089276e7d5a78c0bd24f04a
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,6,1,0.53996389,1560429216,Regular,1a9ae81be2f100538ef68c172445f1aa9d9096af469c6e550854e8edf1f38749
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,5,1,0.57816534,1560429216,Regular,ca467e29526f3c594219ee81db31c06ef80b3abdabc2d316e647505255188a3e
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,4,1,0.59724532,1560429216,Regular,4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,3,1,0.6056897,1560429216,Regular,3dba17ed27ea22a358abc4a1310d8e83ee26b2143f0b38f38a8eb12fa67c0620
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,2,1,0.57199144,1560429216,Regular,cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,1,1,0.63264072,1560429216,Regular,9439d28ebff2dd4c601b4c5c00eaca1c2e1bfc99df49298873f26a6391f22919
b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7,-1,0,1,0.56197779,1560429216,Regular,eb88b9bc74b0f02e19e5120c584f7b977dbaf6112f4862b0764663d35c6b5b0f
b62b40a0eb5e960a86206587ce99133a02f2f77f8dc22bdac256a6f4d24a1c63,1,1,1,0.57216072,1560428711,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
db7577f34d5a8c24466d42d179f2a9c3044bbb890089276e7d5a78c0bd24f04a,1,1,1,0.53311241,1560426499,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
ca467e29526f3c594219ee81db31c06ef80b3abdabc2d316e647505255188a3e,1,2,1,0.57816534,1560424792,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
1a9ae81be2f100538ef68c172445f1aa9d9096af469c6e550854e8edf1f38749,1,7,1,0.53996389,1560423452,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
8a95548ce4658cfb8e6aaa543e92ed23d4bb07cde98a0ae700f99423a49255b9,1,1,1,0.57674883,1560421824,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
0a6b44fd0b28dff0b7e1e40c126b20c96f1a8ec7e621504b90502c02f23b0bd5,1,2,1,0.52386921,1560419293,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b,1,0,1,0.57199144,1560417536,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
c3ba23d3b4a7cd65fc17afed36377875df3a43b6543844505e38575fd5e25b98,1,3,1,0.5567844,1560415955,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
eb88b9bc74b0f02e19e5120c584f7b977dbaf6112f4862b0764663d35c6b5b0f,1,2,1,0.56197779,1560414231,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
5489afc6eb94e19adec3a01c4f40747a26b44a2d7978e92d0a053846aef7ef97,1,3,1,0.59056549,1560412090,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
9439d28ebff2dd4c601b4c5c00eaca1c2e1bfc99df49298873f26a6391f22919,1,0,1,0.63264072,1560410356,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
3193845a6871b47c1a63551a4e0a90eab1d63792f7dbdbdb8699cfb920aa86e6,1,2,1,0.58871724,1560408687,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
58b03d087343ef5cc2a7fc9922570b1a300e810f1c010a2181f06761cd9e05bb,1,4,1,0.63545415,1560406784,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839,1,2,1,0.59724532,1560405345,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
3dba17ed27ea22a358abc4a1310d8e83ee26b2143f0b38f38a8eb12fa67c0620,1,4,1,0.6056897,1560403245,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
c4ee0b50986b2ff09dfe6b9df5934a51c88f37514a4b595603ce8f0a88e163c2,1,1,1,0.59328818,1560401328,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
346da8f65f5cf6126b065b999ff49fee294247f45fc0d83d9e3593345328cb7b,1,2,1,0.60103725,1560399484,Regular,b11fa0ec09ac97f2cab0b849a936f4ee8fd7d6137290267851b8eb6659a6cea7
4f927afb9224a044234fe1aec676cd2b7919a390b6209035bcdd4e7e9908a9eb,-1,0,1,0.65742552,1560398730,Regular,8781f9e957ac13542895bb067828ad4ec284e8a6a85475be857e6875e99de049
8781f9e957ac13542895bb067828ad4ec284e8a6a85475be857e6875e99de049,1,1,1,0.65742552,1560397924,Regular,4f927afb9224a044234fe1aec676cd2b7919a390b6209035bcdd4e7e9908a9eb
f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada,-1,4,1,0.61326206,1560397324,Regular,03a618170775dac326e69aa0ec08aaadd6383ad1da91f582d65c700e7a0d327c
f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada,-1,5,1,0.53812991,1560397324,Regular,d94d369c17d673799f33967eba11c9d14a575a2452330130d955fa54c88ed986
f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada,-1,1,1,0.55804215,1560397324,Regular,2c4a96550d4da7b90e1ec9421f15f88ca4bf6eff8dbd2267e3c2cd93825df34f
f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada,-1,0,1,0.60605948,1560397324,Regular,ac757e3704131da94a89a69f865f2216b9831ccc404a5bdb1f16554f115a3309
2c4a96550d4da7b90e1ec9421f15f88ca4bf6eff8dbd2267e3c2cd93825df34f,1,4,1,0.55804215,1560396127,Regular,f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada
d94d369c17d673799f33967eba11c9d14a575a2452330130d955fa54c88ed986,1,5,1,0.53812991,1560394437,Regular,f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada
ac757e3704131da94a89a69f865f2216b9831ccc404a5bdb1f16554f115a3309,1,1,1,0.60605948,1560392436,Regular,f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada
2fb9c03d3e21be290056678b1360d6fd51249695aed0986608567c4bace61ec5,1,4,1,0.60400206,1560390539,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18,-1,3,1,0.64309522,1560390539,Regular,93bb57a3f53f5daa36e6cbb5a13a1caa5418ff51d14bd1abcf664cc1e8a31e54
3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18,-1,0,1,0.63267103,1560390539,Regular,d77a521d1cfb17774b0a73de7e2f0367f0e20cb72cbaf0859b6e06e3677c2e41
3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18,-1,2,1,0.64193744,1560390539,Regular,6de912eedbf02d2a258def93f13ea6b413933cadadde003da9778d768545004d
3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18,-1,1,1,0.63600471,1560390539,Regular,7aa6a8b586643b601cb11164bb548716773841652c5514596d40a6f63c688b44
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,38,1,0.5586615,1560390539,Regular,ca7c5da47cd85e0ec31178c755e4e6466507395c3ff4cb5ccd156e6bdc67a8f9
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,42,1,0.56336536,1560390539,Regular,ca523c650cd4212e3108885e9cbd124e6c4881fd2ed8fa306fb32727e0394fff
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,40,1,0.63690007,1560390539,Regular,cf48009792fa4889be16521888da4b80619b33d10949f5c7a539580f70f77efb
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,39,1,0.6114693,1560390539,Regular,49af9853ff3ae2e85f20ccfe71ea6584c46f47d84b7ec728d2ce782c5fb86dfb
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,37,1,0.67241015,1560390539,Regular,844c3f940812255fe96bb8d6b81816facb3df7f974f25d9f0d6774c6d1d259f9
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,36,1,0.65017677,1560390539,Regular,3c898b039a17d676d66ffbc21288b455b3a2a9191f5f20d3bd69df745888c6f7
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,35,1,0.66244468,1560390539,Regular,43f3861748f19abed53ee2d338da045580f24b13425ec0ad5129a8948f47a8f6
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,32,1,0.55426431,1560390539,Regular,c0e6aa68701ffd86c3359e23cb6ca3eb7758fa445da4302b230a33d700f49bf0
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,31,1,0.65706662,1560390539,Regular,c31969626cea390834237ff39d759533758f47a83579848f05dee2872a0f33f0
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,30,1,0.59342585,1560390539,Regular,46fcd7426c7600debcb161dfed4766b6be9b781222929e4a4351aec5718669ef
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,29,1,0.58234107,1560390539,Regular,e29cb29c7a9fa2eb7d678230ee696b1ba762e5762ad7309d943e70508ff026e9
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,28,1,0.61730266,1560390539,Regular,6c9f0f35ab6045fb36b2cc9b8f498704f7b282b9c7cd32fe4ca951049beb1ee9
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,27,1,0.61011797,1560390539,Regular,4661972d1fbdf25c78c5ad1a93d873f7737b1ce6547e7bd914a19428810bace7
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,26,1,0.64195784,1560390539,Regular,b636820ec2407bf6c5dd671bf6088efbfe319915443f4913c6bf573abaab9ae7
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,25,1,0.63690598,1560390539,Regular,42275e7649838616a4c6b053c6365532197d5b86abc72ba9f880f11aa6360fe6
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,24,1,0.60577039,1560390539,Regular,0ffbffa195b3dcb98d83d57408dd45e3e542549778470cd4a3a1ba800cee84e2
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,23,1,0.59443291,1560390539,Regular,222203caaaf916b31d9b036e59e15ecca38b905586bba4dfe3bf2c6ca73311d9
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,21,1,0.6275128,1560390539,Regular,1936a55fa1fc7dd1cd7380739d3ff6ee4e1b0c098db2b3bee8904bd15ef9fdd7
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,20,1,0.68091025,1560390539,Regular,98872b3769b839f34978277e017e40a705ead6bb0ec6f5c0405ae60b973971d0
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,19,1,0.6309071,1560390539,Regular,90dcf10cea1ead0b13aa5c9a862493bb6948f310b820fea739668f9f218a1bcc
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,18,1,0.67951146,1560390539,Regular,c5d7dd0e26ffa975916ff5772520bec72d4bbb2f29efb354b1f6e9e8f37653c6
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,17,1,0.63954276,1560390539,Regular,e413c4df892a53502e34144808a4d7ab8e9acd4253b07f39d4d54369d4166ab7
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,16,1,0.68156608,1560390539,Regular,ea2a5a5ff26c93f4a83eb49c9e4e4c0f04463dc2b906bdd452a12ade0f57e7b3
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,14,1,0.66497116,1560390539,Regular,58835a3af1e7a00f648c16b363c4174cd2dec8c0a50dda3201dee6b92d72419a
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,13,1,0.61953197,1560390539,Regular,1565b2498e5abbbdd65fc3d69bfcf2cbb751f3fd742204afc38e7b6eb8215196
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,12,1,0.59733646,1560390539,Regular,52ca269f3957972a98990608910f24e68727a3d1533ac8ce7ae7f48ddfb9bc95
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,11,1,0.6302755,1560390539,Regular,d1bf4c42a5b1c3abdf564b395f334dcfaaa461b4ac23a11222427e63e24eac85
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,10,1,0.62936252,1560390539,Regular,58c16d79a6407234d497aaba49877f7263873fda596ff6c49634170a3823dc7f
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,7,1,0.60714472,1560390539,Regular,09732a752c57889e40f4554aab08ebc277e813be2c5986f9ecffe644d449447b
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,6,1,0.56431063,1560390539,Regular,812f6cab42e231f5e3752706845d2d929918dba7db1754015a1996a9bd4e1478
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,5,1,0.61025476,1560390539,Regular,8120acffcd90455cc754ef29308712d5c71d7271a14664d0823390e68e37b173
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,4,1,0.63779194,1560390539,Regular,304952a3684bc93166b4af8bece72e17a9120438b6a638b96482a871435a9567
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,3,1,0.6460828,1560390539,Regular,8716323ebad91080b4d32076d9a019a963035ac31da8ba4a3bec0eaf39b1b462
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,1,1,0.69156353,1560390539,Regular,5eb1f482aad0999466abb8251cdb6a51220a763a05b68ef42394b756244dfe58
ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661,-1,0,1,0.68630347,1560390539,Regular,8b124aaa018452096eaecd6a8386ccd62feef1af6917a401b1f1a702dc372934
89d36f9d1a0588f570432ca3864094b6da80759854029898e129d9a71f6f6fb2,1,2,1,0.62288125,1560388693,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
03a618170775dac326e69aa0ec08aaadd6383ad1da91f582d65c700e7a0d327c,1,0,1,0.61326206,1560387173,Regular,f0c212222e33eede691fcd6ad42fb2e22fd8ec9c68d5cb8a08ee09a991e19ada
ef531f92ff70c46685ac91d1396af4ebc45922d021b24805d310ebffc6958bb9,1,2,1,0.62114799,1560385237,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
59972788cf20578919ceb73cc25b3d16895b2e56253669f52a886b930b77fbb5,1,0,1,0.60590591,1560383569,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
c54c4cabc5324bd4589e220ee7424dbe49c4ceceead81e1cd488f0203f3392ac,1,3,1,0.65335078,1560381917,Regular,d8af133148c4654421390d5c2c39618b853c31649c35c4b840627caba0f2a658
52ca269f3957972a98990608910f24e68727a3d1533ac8ce7ae7f48ddfb9bc95,1,3,1,0.59733646,1560379685,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
58835a3af1e7a00f648c16b363c4174cd2dec8c0a50dda3201dee6b92d72419a,1,1,1,0.66497116,1560378371,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
90dcf10cea1ead0b13aa5c9a862493bb6948f310b820fea739668f9f218a1bcc,1,4,1,0.6309071,1560376269,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
8b124aaa018452096eaecd6a8386ccd62feef1af6917a401b1f1a702dc372934,1,1,1,0.68630347,1560374355,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
304952a3684bc93166b4af8bece72e17a9120438b6a638b96482a871435a9567,1,3,1,0.63779194,1560372561,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
58c16d79a6407234d497aaba49877f7263873fda596ff6c49634170a3823dc7f,1,4,1,0.62936252,1560370716,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
d77a521d1cfb17774b0a73de7e2f0367f0e20cb72cbaf0859b6e06e3677c2e41,1,3,1,0.63267103,1560369024,Regular,3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18
8120acffcd90455cc754ef29308712d5c71d7271a14664d0823390e68e37b173,1,1,1,0.61025476,1560367066,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
7aa6a8b586643b601cb11164bb548716773841652c5514596d40a6f63c688b44,1,0,1,0.63600471,1560365264,Regular,3bdc1c896fb91275e60f80ca11f942b4eccaf12b2ac316e5bf1da249b5be7b18
8716323ebad91080b4d32076d9a019a963035ac31da8ba4a3bec0eaf39b1b462,1,3,1,0.6460828,1560363583,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
1936a55fa1fc7dd1cd7380739d3ff6ee4e1b0c098db2b3bee8904bd15ef9fdd7,1,2,1,0.6275128,1560362771,Regular,ef354a65e1bc35626b1fcaedacdd8e70a1d8d9751ecb360b98fcc064e643f661
