tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a1721f3272fdcde6f6a5e8da6af1a8fe4877c17351b4884f7f18e839cbda2f,-1,1,1,91.26624403,1533517095,Vote,cc36bc9dbdfde7cab63b9101d46ec6daf08591567cf2e50407a782bb395a7796
40bdb11c80744980f691fefdd01634e00664cf342d97197f29e68a064a45d721,1,0,1,98.4711084,1533503757,Ticket,8ae0021ad4e2e287d5eb05cbd462d0eafd535bb26d88a296c4a2438290101709
67c49505575ec9b960e6b6be44d40d12c983c8e0e3860915141c31d4d07309dc,1,0,1,98.4711084,1533503757,Ticket,d18093cb752bd8886cff324e16c3184eb20f02edb6cef4ceed060d97288d9719
7960a81cb36c66bb7a06956862b52548683a95b3a6888683b64ff63479b34a64,1,0,1,98.4711084,1533503757,Ticket,8d83254e170f3247d5629ecb100de57fdce13229f51d3aee63a6651e6b5182a3
89311df532907c8f2381bf257b385882b4b8bf26e616463ab799b5b0b3f2d961,1,0,1,98.4711084,1533503757,Ticket,8a64e8c90f0d02fa5a7d81704e1644ce2299a53a42cf40de711579ad63f79a93
205ac5fe9f0a214f8798101d95818163f231a57f7f2fb459ac7b3aedc672ab21,-1,1,1,92.95597722,1533420848,Vote,de4c21dc197128d2c8e05ddcc198688e3692d0804dabcd317317592631b25eda
ca5a302c65235b1efddb23e9a3185165914a08521627b796eb99a4753a6f917e,-1,1,1,91.26624403,1533351832,Vote,e3df6ab6359b6b50a6f16a8e8aa4b4f7226ad9f7fd9f916ccc3862a10a2ab92e
f9f3a544b8811ba780d8998b76dbf0db92ca8f9bdd23728838f05487e2f6dd49,1,0,1,92.7717374,1533225099,Ticket,0aab019e5679108c2a9e3e5008058685e6263b2efcd946b0adcb62bbbd608237
05c0d647ec4e313255678e0d6b8a1e1fbf2110037439fe68f554b71430b38b0c,1,0,1,92.53295552,1533182248,Ticket,1a167a845fce7f992b76c3d60c1b8686255e392c8e975082200417a01f0c93f2
d9a568ba9eaeb9f93bacdfaefc653a581c347b7b7db71970cf2556e097a86743,1,0,1,92.53295552,1533182248,Ticket,1d3641ccb01af1fd155fb18b87d4b056232e68c7ed4fbf9441694ec68c8f3596
1696f384d2b7fe99472f26a910db62248f3c0e97f800423e6365e4c7107eeed5,-1,1,1,94.16839953,1533169293,Vote,4a563f247836dbd1ec5d0af35757809c53c89009fefac82cc90169366ada7847
bcce4196116e71bb8f3940fe4169ab3f26d8acaeaf0949a51bed71ee4f66c498,-1,1,1,88.14081381,1533158349,Vote,5d9ef23d4f5ec2b3773afdd729011a499fd2ab61dcdab7a6e25694f8b1dd0170
88f80edcb1d4322ba3c05aac9d4ae4209fc84af51dcbd8d0b272f01a9a36e058,1,0,1,92.14883449,1533144310,Ticket,722a2e6eb7be567feb2949b322e0194d3e9f4705f69c1ee1e1d5cf10d13d6e31
ecf511bf5ed7c11bec9748c1a5a7e358430adea1c4b3f51c1f14e8065fe97198,1,0,1,92.14883449,1533144310,Ticket,8d26ea40479611537e465d0c39acd1b5faa689d40178119c84d8021a66a87e8b
f6291f1fe7f1a34793d785b58b434020085a1885ac9ca7f2d61f25131586fbd9,-1,1,1,94.00413402,1533102447,Vote,c1f9f1a523e9f19c263dfaf7a47317397d65fb782f2beddd5371ae95350a897b
b1a252424887d9040eec3549d24350120878c555339bd20f217c80c353b559d0,-1,1,1,91.26624403,1533090014,Vote,d263fea4131e541486914035d97069e7ac5dec2146aea00c00944a8d99e9a0dc
2138cb42f8618590e408cad63d07c4fcbe5cf9f23bbc6446f31a2efe6695d0f8,1,0,1,91.6361886,1533044591,Ticket,715d9421de47a6ea770d760c1229ae3e84e2a71e4a1dcd027583b267eb461809
9e2440f0c36ac7e47f23f1eea3f624ce2d6cd164045eca361db09a48ae4e31c7,-1,1,1,95.2703867,1533026571,Vote,961bb0ccacde566a0d9436bdf2255954c63990b71fc45c0dcb64e80ce6ecee98
224b755eab551e1f33d2ad972140a13abf4790056f6fe38f8232891382d8c91f,-1,1,1,84.68157711,1533014829,Vote,b3640bc408045517087013718f0b6e26f3264e51ab48a30a8e6259a260488565
cc36bc9dbdfde7cab63b9101d46ec6daf08591567cf2e50407a782bb395a7796,1,0,1,91.26624403,1532929365,Ticket,60a1721f3272fdcde6f6a5e8da6af1a8fe4877c17351b4884f7f18e839cbda2f
d263fea4131e541486914035d97069e7ac5dec2146aea00c00944a8d99e9a0dc,1,0,1,91.26624403,1532929365,Ticket,b1a252424887d9040eec3549d24350120878c555339bd20f217c80c353b559d0
e3df6ab6359b6b50a6f16a8e8aa4b4f7226ad9f7fd9f916ccc3862a10a2ab92e,1,0,1,91.26624403,1532929365,Ticket,ca5a302c65235b1efddb23e9a3185165914a08521627b796eb99a4753a6f917e
1ac9ea072dbbc2267bfb0c845430feb730f8a62026f3737445b6921219c58d87,-1,1,1,95.2703867,1532847019,Vote,57512b18d98ac1e0b4fb2bef9fd075a700f88184e9ac5385edde0714f8f9138c
a1fe0d71b73d2dee172730f4b61a1421c4ee3ff3f8d62ca5033c2630c3891941,-1,1,1,91.98894372,1532651020,Vote,5f6c8eeafbc7b704cf6d976ba4be205e7d627eaa337f3d13c4137a56401f32e4
82c44af4b6b24a9319e04d0c0fceab5dd7c93e3adfa77c635a16da2fdbbc484f,1,0,1,91.81499763,1532561104,Ticket,ec4f9a4c00cb17f205bbd78fbe2843840115e283cb2633c7b635704bfd0e0d49
2159d843ade63bf1376c05b2e7338114a061bf0c9720113db4163df74c52390b,-1,1,1,85.02920473,1532506478,Vote,6682e08d38af9d8807bc4fb569846c1d0c948a7525291f52fff7e04f16152389
5f6c8eeafbc7b704cf6d976ba4be205e7d627eaa337f3d13c4137a56401f32e4,1,0,1,91.98894372,1532414877,Ticket,a1fe0d71b73d2dee172730f4b61a1421c4ee3ff3f8d62ca5033c2630c3891941
c39c65d58050ffacc0da9eff9c25c829363b48b1d0aecf0cbb677d6ca4861577,1,0,1,92.76367946,1532366059,Ticket,27db7ce02a5f533ad1920282e16fb71400501c754c8d29cf60340e42ccd3e5f5
4b9b306ce9f811b921e69b65f04f9923782576903b0736ef37bbbf94dd51200b,-1,1,1,95.87505521,1532364551,Vote,9a77641f634943a41c1f0cf4b02c14cf3f5615878090ed48a0e505b8f965dd41
775bd8c797b22fd003ae73d3161804ce40fbe8bf81a1bb45c33e9d71e6c8b600,-1,1,1,95.87505521,1532364383,Vote,3cd255c0685077e5392be853e772395d4d0c2e0a11fad4208cb28798397b2fa8
0fa2ed0ddd37b8db49fe66856ece5ceb84bce2f2ed42c18538330364ee24e842,1,0,1,93.59029241,1532270974,Ticket,f090caab274dab975555954dd1448268c5aba2e506fd17d8f37299b48a0e6b41
0f6866e11b123d812c62e4a87009e3e008725b438fcdb13719eb216e3e5192d1,-1,1,1,95.2703867,1532243496,Vote,f143df40e12c59a09f7ac586d4251da321bc530e8c553858743f15bbff1348cb
10849eb850480d1f86f5a573dc5eba829ab9b8140316e6820c288c3cc167db84,-1,1,1,100.2355305,1532167581,Vote,babb9947b11bbb014c641371b388059cc256a6d4a0797a4d6337ef68e163d67e
de4c21dc197128d2c8e05ddcc198688e3692d0804dabcd317317592631b25eda,1,0,1,92.95597722,1531938087,Ticket,205ac5fe9f0a214f8798101d95818163f231a57f7f2fb459ac7b3aedc672ab21
2bf2751434def79e6e8bf1034afff1e3b90400ba5ee62094aadceaea63472e57,-1,1,1,96.5413662,1531796463,Vote,7fb975b57301882d9c2873d99c6df882972ad5f1f9a6f2475b12db5e43d43265
406597055886b8fba530245a2b73d563bc66ea1ba9df4e500efd404e4e7a4a50,1,0,1,92.63876398,1531684031,Ticket,e4fe4b31d4a5e2964781308f78ec18789fddbbe77dc2cc757a19c8871bfcb4e5
86224bea8c13f9143cfd8987370fc1da95cbd6a56737f7ca13de9e6e7b7627ff,1,0,1,92.63876398,1531684031,Ticket,6cba6298394e024811609f3b29b7dc6ddd407ed81d729fe8e5247cce8ea44d6d
af7f1bb39efd34169cc024ebf9c678ef1c94fbfb7e03211ccc0d6196c65309b0,1,0,1,94.27204098,1531636418,Ticket,e4b088ac9c889f981b312e6b89ae34b725f06efa33e22ab05fe19f7ebe4a3072
23ba31cbc2c9db2d6f05a1041ab61856ccb9e70ef2f0f4e1e51387802fc6f8c4,-1,1,1,94.16839953,1531447613,Vote,3f5245ce1c963506e83edab69b1ac8a044297eb362c94605e6f4ee21cd27df92
02d55b545cb597610dbd2524bb26aa18f0e519718daebd817cf7b99cab7c8ebb,-1,1,1,85.15854659,1531432811,Vote,e336bf597186c05a029cc75f138b749d5821cf1cd0b35fa450744d32022b0379
babb9947b11bbb014c641371b388059cc256a6d4a0797a4d6337ef68e163d67e,1,0,1,100.2355305,1531228894,Ticket,10849eb850480d1f86f5a573dc5eba829ab9b8140316e6820c288c3cc167db84
3087c8f5f74458f4ae5fafeffc86f0f558483fb3d37be483982d780076c2f471,-1,1,1,95.80255595,1531177598,Vote,ce48b82644463ba0858779980f53152769f37fe28d29748918c2ebfaaf293642
56df8756bbe9c30f56750156b2107f694fccbdc097ddfa01006639961b88c392,1,0,1,98.75362981,1531171496,Ticket,de3a859f6c8ae92678e71b07ed9714fb3b074b31b0ed24e8052067e9127fdff0
daed18f07aa2d64993013df14d1cbb332992d27aa8c66984cba2900af18166e3,-1,1,1,93.28931108,1531123444,Vote,4d76597798eda9dd4053a496e89f66774791b38ba912206bf5e69cb8a3250469
9a77641f634943a41c1f0cf4b02c14cf3f5615878090ed48a0e505b8f965dd41,1,0,1,95.87505521,1531093123,Ticket,4b9b306ce9f811b921e69b65f04f9923782576903b0736ef37bbbf94dd51200b
75941aade88c38e500b900286aaa40e8d6da79adda283c1d90bf86778d15239a,-1,1,1,93.47668586,1531088585,Vote,3e522382d70caa904bef56d60591e14d57e25e78429a2331acbddf2dc1bc284f
3cd255c0685077e5392be853e772395d4d0c2e0a11fad4208cb28798397b2fa8,1,0,1,95.87505521,1531068240,Ticket,775bd8c797b22fd003ae73d3161804ce40fbe8bf81a1bb45c33e9d71e6c8b600
1c502c7ece35764684d2a16bbbaddba3f18f6659c75c8168e5a3cd556dafd790,-1,1,1,87.80293039,1530999006,Vote,e9522861d56062a5d2d3fc3fe628d5aa7c02ca43ad65110be7308104fb3f911a
48cc5ca352ffbf906c53cf9c2132d73bada7b5747ba05d8caf1edafff74985f5,-1,1,1,95.2703867,1530979430,Vote,40c1819f1e04ec9bfc4089efb61cff7f6738035c17d01cdc61e14e273da14831
e336bf597186c05a029cc75f138b749d5821cf1cd0b35fa450744d32022b0379,1,0,1,85.15854659,1530842374,Ticket,02d55b545cb597610dbd2524bb26aa18f0e519718daebd817cf7b99cab7c8ebb
6682e08d38af9d8807bc4fb569846c1d0c948a7525291f52fff7e04f16152389,1,0,1,85.02920473,1530807175,Ticket,2159d843ade63bf1376c05b2e7338114a061bf0c9720113db4163df74c52390b
ecd54f45a8ba1380f4bda8168502f08552c22988df8ca4a8d97e68328bc999fa,1,0,1,85.88927948,1530762765,Ticket,32c8e65c169a04ace13ddaa1cde64868ea4a0533d8467c5c7f76706b88c1ebe1
a3cf7260cc33085b03c8520db63156536c8ee15872896377d26d87dc551789e7,-1,1,1,87.4518629,1530740336,Vote,1bb5094d54a9518a3c45954bdf0471a87407363b3d0cc281ea80d2152db53736
5373c3edb791aa9fec03d09fdb9e2ce9de705ef8af986dbcb7ffd1ccf9c1f582,-1,1,1,95.2703867,1530680316,Vote,5fbd6e9b8fcc2b3526044a7d64e9a04024798eb87b2bb4678062d62fbc255593
d2d57ec421eeeb7100ba4d11f47edcd752380492762d3a0a73f8cb4bedc1a0eb,-1,1,1,89.16989989,1530661614,Vote,3d22004c7faf5676b3b423cc090ee772f72297a9a10f5a76c638b383410b4089
d1adf619a4409a5610006a150bfa655f16c17190dcd0589541e677cd26adc5f1,1,0,1,87.4518629,1530637265,Ticket,14a90187ea17a7ea2dc2380a71007c575037ce4e929629a132ef36e14189a89b
1bb5094d54a9518a3c45954bdf0471a87407363b3d0cc281ea80d2152db53736,1,0,1,87.4518629,1530634102,Ticket,a3cf7260cc33085b03c8520db63156536c8ee15872896377d26d87dc551789e7
f121de9b0dfad257b68ca2c162fb09b0c529ccf102956d36569e9c0d72d2dfba,1,0,1,87.4518629,1530634102,Ticket,d280cf894beb7f75ace8d6fe5b707050d451d5580807bd6e0920cc2f8727adc4
3d22004c7faf5676b3b423cc090ee772f72297a9a10f5a76c638b383410b4089,1,0,1,89.16989989,1530580005,Ticket,d2d57ec421eeeb7100ba4d11f47edcd752380492762d3a0a73f8cb4bedc1a0eb
5c2c5d849a8c429e4b55e37f6ecbb16aaa5cc53731fcec59e825a365c6abe874,1,0,1,89.16989989,1530580005,Ticket,dfb3f4d1f4554f7c125298b72e5f7ce94e6229ba6e3a1d7d9da7d07bfd1b0a26
26bcba28b25de664325afa2aad63a82d452b4f1a6233c60d0890e022a6ffa6a2,-1,1,1,90.37038919,1530539280,Vote,2d69088135759406d6875d092df131034689352e8c36a9dd9b0ebaae33299734
766f3542a79ecfd2ac508aeb66f40132426b2a2cd29e879b6e6a3194d30860f8,-1,1,1,95.2703867,1530522186,Vote,b4790fa778e012b2ac756175c059e2d1769f6b9e7cd3f0a1cad1d51de24acc8d
41072bb8056d9a236c3d1504534a1d6deb42e29d7e715e5866c471e18b879aef,-1,1,1,95.2703867,1530522167,Vote,2b60dae7c58a27367606271b577b85176886ca6001a2de0aa7245ca6cf4594d9
ebba2de86e7c9eb50c5f988081c78c829ff3b8aae9447b9601ec0096eb4157af,-1,1,1,94.69623521,1530505842,Vote,27fd593793763f284efa48de5818f025a671a1cf76d12b086617c9ea6fe93203
a5e6bf66f9229673388d79fbb7b7d825ae13cfb52a6720ba18ff461ad651b85a,-1,1,1,94.00453716,1530500332,Vote,0029fa8d3b7e01d51c77ca75aeb10a794eaddefdeb1c31655e3ee5c2d43cf0a6
3e522382d70caa904bef56d60591e14d57e25e78429a2331acbddf2dc1bc284f,1,0,1,93.47668586,1530480970,Ticket,75941aade88c38e500b900286aaa40e8d6da79adda283c1d90bf86778d15239a
ce48b82644463ba0858779980f53152769f37fe28d29748918c2ebfaaf293642,1,0,1,95.80255595,1530368789,Ticket,3087c8f5f74458f4ae5fafeffc86f0f558483fb3d37be483982d780076c2f471
aa54da22ac1b6fb12dbfca835cab0ab6db9b7786c45919eef33770845ce84e63,-1,1,1,98.11173472,1530362337,Vote,397bd30709a3ebd924ac3b436f273df40048e0028b3222133600b19e5b73d487
219ee9cea9bdaf8da8651e17651e50e39cff92b19a18885c90c462d238d9a453,-1,1,1,95.2703867,1530285917,Vote,46c4b5b1dbb3aa636de995073f22d1c1383663f05861e60951d6e65154d148cc
397bd30709a3ebd924ac3b436f273df40048e0028b3222133600b19e5b73d487,1,0,1,98.11173472,1530247822,Ticket,aa54da22ac1b6fb12dbfca835cab0ab6db9b7786c45919eef33770845ce84e63
91be792c43c18cefc1147926709377df964210e55316ef5c7b6d18009ff5a8c8,1,0,1,97.62316812,1530161283,Ticket,736f73af3f62dfaa24615f4bccfa663da4761714ed6d7a589c5bbdf405010076
d3871a651e50cb2b127041c94029c1b722d4f73d1007698b2f2e116de4dda292,-1,1,1,93.28931108,1530154855,Vote,a994b9baa680f03189a2d1e01ddad3b6a8dce05ca92c780d1b9d5503c5ed7c56
7fb975b57301882d9c2873d99c6df882972ad5f1f9a6f2475b12db5e43d43265,1,0,1,96.5413662,1530086714,Ticket,2bf2751434def79e6e8bf1034afff1e3b90400ba5ee62094aadceaea63472e57
ed10cf86261aa9487847c193c681f30942da456656326669da44500c2f403759,-1,1,1,88.79505446,1530061237,Vote,22b71bbcfa1114e7ce165dafb6b3a8e734c0a898d7c9a233afbd5ec56cd01b83
f1c6eb8b6088e1d2918800ff86e9041b686d80ad5d7d876380a48d8448eac35c,-1,1,1,88.14913411,1530000861,Vote,e52d3a626be1851c94ab7c7d665bbe237068f9c529e583cfb4c9b89ac04e5bf3
2b60dae7c58a27367606271b577b85176886ca6001a2de0aa7245ca6cf4594d9,1,0,1,95.2703867,1529885260,Ticket,41072bb8056d9a236c3d1504534a1d6deb42e29d7e715e5866c471e18b879aef
40c1819f1e04ec9bfc4089efb61cff7f6738035c17d01cdc61e14e273da14831,1,0,1,95.2703867,1529884517,Ticket,48cc5ca352ffbf906c53cf9c2132d73bada7b5747ba05d8caf1edafff74985f5
46c4b5b1dbb3aa636de995073f22d1c1383663f05861e60951d6e65154d148cc,1,0,1,95.2703867,1529881980,Ticket,219ee9cea9bdaf8da8651e17651e50e39cff92b19a18885c90c462d238d9a453
57512b18d98ac1e0b4fb2bef9fd075a700f88184e9ac5385edde0714f8f9138c,1,0,1,95.2703867,1529881005,Ticket,1ac9ea072dbbc2267bfb0c845430feb730f8a62026f3737445b6921219c58d87
0e57245627b10c9e23eb01c8b75939e367a6dd1bb94bc77930004b8093fcdf19,1,0,1,95.2703867,1529879379,Ticket,06d0e034486c4fc6e3c0cf12631d819b612329b638b9e5b40283a40b2d2ef423
75f56a909e185c7bb4376d7ba1bf481eee2d64733c2eaf997fb62ae3d087c7d0,1,0,1,95.2703867,1529879379,Ticket,ea8294df9a48e7aac86c8ec64a88b14c316e0741e7f0cd2910f57e67e8d4edb9
961bb0ccacde566a0d9436bdf2255954c63990b71fc45c0dcb64e80ce6ecee98,1,0,1,95.2703867,1529879379,Ticket,9e2440f0c36ac7e47f23f1eea3f624ce2d6cd164045eca361db09a48ae4e31c7
b4790fa778e012b2ac756175c059e2d1769f6b9e7cd3f0a1cad1d51de24acc8d,1,0,1,95.2703867,1529879379,Ticket,766f3542a79ecfd2ac508aeb66f40132426b2a2cd29e879b6e6a3194d30860f8
f143df40e12c59a09f7ac586d4251da321bc530e8c553858743f15bbff1348cb,1,0,1,95.2703867,1529879379,Ticket,0f6866e11b123d812c62e4a87009e3e008725b438fcdb13719eb216e3e5192d1
5fbd6e9b8fcc2b3526044a7d64e9a04024798eb87b2bb4678062d62fbc255593,1,0,1,95.2703867,1529878567,Ticket,5373c3edb791aa9fec03d09fdb9e2ce9de705ef8af986dbcb7ffd1ccf9c1f582
698ec1f88c2958845fd38dffcd2be25c57898f45e0949f1ce557044658a54b29,-1,1,1,94.92301657,1529796684,Vote,89f2f10c687164ae778e2e53895f39e4c3a3afef867f354182adbaa5765d3512
89fac42517a5b642123c786aa87cdf36ba6ed366d19b7db091cba52a2717cb5b,-1,1,1,94.69623521,1529700194,Vote,e5fa627b840330bfbb165fa936f9aa8da7fba0660e054fe2b269cec2aa2c8a92
e221b8f4d90a768fb4fe29c1158b4dbc43fe75590e73d52ee40717734dd1bffb,-1,1,1,88.26696406,1529683076,Vote,7ec5fbcd6a6a5d940600144b7d36e51775ae798f7de4ed8b8a09bcedc8d647ec
0104a35223f73e273fa47acc16b9eb830585a556da9f94f8a06b75858acedcdc,-1,1,1,95.79405552,1529680015,Vote,d5e50aa02f591b0654e057a4267f2fa5726905c8722a0769894e42e33d961282
95d26a20b09450741f963af763d3145093bc77498324f5ce0112da698fe0276d,-1,1,1,94.69623521,1529567650,Vote,f614983bba6eb93f2825dc7e7ce3f0bcf544d040353a1c7defcc53df684f91cb
80392fe0d9d83f1e62194af646381203f7ac4f4549a65faa7ff464f9347e0bf8,-1,1,1,94.16839953,1529521246,Vote,dbe1540ac41f9d328e80d16e22be23d2f5037b251d6baf5261b653cb3a0a4410
19a9d611c63b498fb6569790937de8f9fc7ca831ee3d8ff880cafeee619d7704,-1,1,1,93.60356554,1529508450,Vote,60a1c649156d7a5ed27875f92bcb209a5dd0edee5c2f749c0cfe23e5576a42d8
08b7ccef72968021ba59bd61095ef2568effc43fafaf4dfc0885800d9955cc31,-1,1,1,94.00413402,1529380430,Vote,efc7397b40c5a3764de406dab7bfcaac05b1fd8ef36698f29a61a8899288fe13
2443791a0a323e3b38c6ade96b88fcc222bab1ae05162b393bf3bc232d1cc2c4,-1,1,1,79.88151899,1529357577,Vote,b138b716840a6c3245d01da4fc2eefe45148357dde55d7640ab7766865a638ac
0029fa8d3b7e01d51c77ca75aeb10a794eaddefdeb1c31655e3ee5c2d43cf0a6,1,0,1,94.00453716,1529303560,Ticket,a5e6bf66f9229673388d79fbb7b7d825ae13cfb52a6720ba18ff461ad651b85a
7b3f45a8951b5d9aada52e384d2e5758e91b362146a68554c68a7f737537aa7d,-1,1,1,91.98648845,1529286013,Vote,67da7968e5c6248d243b761d046e9f6892495ead6e2136fab766d4b182e570c4
2af1ee54663efb7c25260c3f7781c08d045e1f996487c5338e6c92fdec437781,-1,1,1,95.38983426,1529221057,Vote,91f1197e5886928494814c4e84736127a7cdb4eda4a039e6c6a81fe990330a06
e5fa627b840330bfbb165fa936f9aa8da7fba0660e054fe2b269cec2aa2c8a92,1,0,1,94.69623521,1529130104,Ticket,89fac42517a5b642123c786aa87cdf36ba6ed366d19b7db091cba52a2717cb5b
27fd593793763f284efa48de5818f025a671a1cf76d12b086617c9ea6fe93203,1,0,1,94.69623521,1529091219,Ticket,ebba2de86e7c9eb50c5f988081c78c829ff3b8aae9447b9601ec0096eb4157af
f614983bba6eb93f2825dc7e7ce3f0bcf544d040353a1c7defcc53df684f91cb,1,0,1,94.69623521,1529091219,Ticket,95d26a20b09450741f963af763d3145093bc77498324f5ce0112da698fe0276d
4bd8a09ef65558bbf9e906a00a1314ddf4eb4d925c96558d9aa10eb13b7ebb72,-1,1,1,94.16839953,1529029517,Vote,52594223a31c5dd3403e459935b644c0f837b25c84b09e61853bc2b03413cb51
246cd3baceeb4d5e28693d496d48c0e4b5ddbc5e105e27278d22fb5e9e3a7b2a,-1,1,1,87.97163363,1529009950,Vote,2a557bce42a978f59c970845739f78211f8b6c364cca6cb5ae1060e9e8934217
89f2f10c687164ae778e2e53895f39e4c3a3afef867f354182adbaa5765d3512,1,0,1,94.92301657,1528982124,Ticket,698ec1f88c2958845fd38dffcd2be25c57898f45e0949f1ce557044658a54b29
e8ce0f3a2d9dab881cc943b00dd68785341a7e7ad9597e34b37b33116362adc6,-1,1,1,92.80893338,1528960600,Vote,48d815a6c1444df4d6827399bd3d59ed4d7800e950fd8cb377885255817fdc13
91f1197e5886928494814c4e84736127a7cdb4eda4a039e6c6a81fe990330a06,1,0,1,95.38983426,1528952140,Ticket,2af1ee54663efb7c25260c3f7781c08d045e1f996487c5338e6c92fdec437781
d9418685a631e7227c761f1d44371e19eceed448c203d0eb5c91ee02cc9fe798,-1,1,1,87.70948812,1528890230,Vote,7b202bf828f767050bb0c69dbe1728f06d4beb2c84583b2e824186965ea55e36
7cfe5acf492cee820af06bb7a0c8ecd50e26ff1a219135ac78ce681858f14585,-1,1,1,88.58677437,1528855787,Vote,c07e55c0fffce376ee096716f029ecde45b909a6ec9e436339b8d6e5102cd81e
c1f9f1a523e9f19c263dfaf7a47317397d65fb782f2beddd5371ae95350a897b,1,0,1,94.00413402,1528642584,Ticket,f6291f1fe7f1a34793d785b58b434020085a1885ac9ca7f2d61f25131586fbd9
efc7397b40c5a3764de406dab7bfcaac05b1fd8ef36698f29a61a8899288fe13,1,0,1,94.00413402,1528633101,Ticket,08b7ccef72968021ba59bd61095ef2568effc43fafaf4dfc0885800d9955cc31
52594223a31c5dd3403e459935b644c0f837b25c84b09e61853bc2b03413cb51,1,0,1,94.16839953,1528606972,Ticket,4bd8a09ef65558bbf9e906a00a1314ddf4eb4d925c96558d9aa10eb13b7ebb72
3f5245ce1c963506e83edab69b1ac8a044297eb362c94605e6f4ee21cd27df92,1,0,1,94.16839953,1528604215,Ticket,23ba31cbc2c9db2d6f05a1041ab61856ccb9e70ef2f0f4e1e51387802fc6f8c4
4a563f247836dbd1ec5d0af35757809c53c89009fefac82cc90169366ada7847,1,0,1,94.16839953,1528604215,Ticket,1696f384d2b7fe99472f26a910db62248f3c0e97f800423e6365e4c7107eeed5
dbe1540ac41f9d328e80d16e22be23d2f5037b251d6baf5261b653cb3a0a4410,1,0,1,94.16839953,1528604215,Ticket,80392fe0d9d83f1e62194af646381203f7ac4f4549a65faa7ff464f9347e0bf8
2c0e5d06f9ac188260e908a591644becd0328a659c12865b3d1f52298abfce84,-1,1,1,92.67530775,1528558520,Vote,fc80bb400ba57f63aeb4615e636afbd79d8854d322b455e6e72d22bd33211db3
2d4a8f582027af1aa3edcbb6c16c0f6a7bcb043258746b415be25d4d33056218,-1,1,1,87.74706537,1528540736,Vote,c0d14a9029c26a207313ad15b7dac4ea6182afdcc04cd6bf3f2f0d7375151c19
8071b212ab892bc75b3d51048e2d8c9f469acbf4e294fd61a99d04aace46b394,-1,1,1,90.59413556,1528515694,Vote,879ed223459cb3e91482df715c7a56d2d181cc357bd75a7bc6e4e3102cd4cf2b
4d76597798eda9dd4053a496e89f66774791b38ba912206bf5e69cb8a3250469,1,0,1,93.28931108,1528492216,Ticket,daed18f07aa2d64993013df14d1cbb332992d27aa8c66984cba2900af18166e3
a994b9baa680f03189a2d1e01ddad3b6a8dce05ca92c780d1b9d5503c5ed7c56,1,0,1,93.28931108,1528492005,Ticket,d3871a651e50cb2b127041c94029c1b722d4f73d1007698b2f2e116de4dda292
1493406a33eb3729932abc051019a4cd2cf9da65a21e06f8826dc592fc9410c0,-1,1,1,92.91112588,1528482102,Vote,2df9f70d214fb4301740ee684ce9a83f16ef5250579c8b41aea9771500e68c54
ba1b49f200e3f5faf1fb3a3fc8f3b7e769b21c9224c8fe8871e062e35992025d,-1,1,1,91.98648845,1528436833,Vote,c9c9d2bcf2918e70a5511f311cc544fafab3cddb559fbcb3d1eadd48f07fce3c
535329962937b94758c1fc48c38c78e514ba3da773e1174d964f02da9dea2f7a,-1,1,1,90.82881648,1528397204,Vote,ddb282bba72c34129a5180b670a0f27a5665d25848c1803f06fa4afcd61d78a0
25b24f2f423428e8f93a7db7392afabad1a2b0a675da0be49cdf8685c959cfbd,-1,1,1,92.65938996,1528396925,Vote,ead6a6225ffb301d528c3bfc2a156797d49e284189dd43e7e627476ef1440ebd
f65efe3e24c79ce6c8584aa0dff704a5c0bc03408d3ba5b3468469dec3dafa63,-1,1,1,93.60356554,1528390661,Vote,cd525fb54d5b1fbbab7f152bce0a8d48417b5649fb54226b19e795cecb6a5dc0
fc80bb400ba57f63aeb4615e636afbd79d8854d322b455e6e72d22bd33211db3,1,0,1,92.67530775,1528374267,Ticket,2c0e5d06f9ac188260e908a591644becd0328a659c12865b3d1f52298abfce84
48d815a6c1444df4d6827399bd3d59ed4d7800e950fd8cb377885255817fdc13,1,0,1,92.80893338,1528283798,Ticket,e8ce0f3a2d9dab881cc943b00dd68785341a7e7ad9597e34b37b33116362adc6
5d21891302c59b9bbd02462a3444a564b3d49476e78af50ebdff8ae3ec5b3bbc,-1,1,1,90.47403967,1528271721,Vote,6774a4ded0bc13e4d8d4c35294d58d82107021bbb14e7b57ccc7eea3bdd63f6c
5f7a8ba81692d10b235f16e9ea0ea497660bf7334370640212e4c949b81f9f96,-1,1,1,93.01862347,1528204333,Vote,23974a369efba10d530c11527b314f56ebc68a2d6ad51f527960906ac96980e2
60a1c649156d7a5ed27875f92bcb209a5dd0edee5c2f749c0cfe23e5576a42d8,1,0,1,93.60356554,1528038492,Ticket,19a9d611c63b498fb6569790937de8f9fc7ca831ee3d8ff880cafeee619d7704
cd525fb54d5b1fbbab7f152bce0a8d48417b5649fb54226b19e795cecb6a5dc0,1,0,1,93.60356554,1528037392,Ticket,f65efe3e24c79ce6c8584aa0dff704a5c0bc03408d3ba5b3468469dec3dafa63
b7716171f2c1c11272eddf6769eb93d193fca34c11c83551053b4a5c81266780,-1,1,1,92.35936765,1527931394,Vote,98fb5d49808b78d26c529c87b0baf596197f059f6b36e74ae8739c9d4ba3180a
