tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,2,1,0.82658141,1608431535,Regular,b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b
52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d,-1,6,1,1.28277522,1608408908,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,5,1,1.28277522,1608345000,Regular,52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d
f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa,-1,2,1,0.90550167,1608341274,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,4,1,0.90550167,1608258669,Regular,f766fb3cd020ad9a793cead658cde7ad408c70f50c53eb702f1032db9583bffa
0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a,-1,8,1,1.50329748,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,11,1,1.50329748,1608172409,Regular,0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a
01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df,-1,1,1,0.67820133,1608159463,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,29,1,0.67820133,1608085851,Regular,01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df
dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8,-1,8,1,1.36118267,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,18,1,1.36118267,1607999416,Regular,dd887f40b84cf95ea307418f46f7a01dfc75f09c8370ee1f28f3c5216bf917b8
00ee04221da960ae16cd60d64aab13a8829c6b426e834e2ffea0c8720669e2ca,-1,5,1,1.4831242,1607991974,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,11,1,1.4831242,1607913129,Regular,00ee04221da960ae16cd60d64aab13a8829c6b426e834e2ffea0c8720669e2ca
1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba,-1,3,1,1.75413859,1607898757,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,14,1,1.75413859,1607826660,Regular,1eaa45946717a3b3a32f0b565b00dbba95e0312ec723c26b141671c488b066ba
b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0,-1,1,1,1.67704425,1607802019,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,41,1,1.67704425,1607740273,Regular,b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0
37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07,-1,4,1,0.76018117,1607734739,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,51,1,0.76018117,1607654543,Regular,37e986eaa41c7cc129825bdc9583e8ce59addfbc58e5f7bf8fa2bc32eb62cd07
