tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a9ee01ef865a06d27df7c6f6eda98e87b4c4a81ae9cd5a209a277454c75b2a,-1,3,1,1.58343816,1607208006,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,3,1,1.58343816,1607135464,Regular,83a9ee01ef865a06d27df7c6f6eda98e87b4c4a81ae9cd5a209a277454c75b2a
208d1b345daacf44d8aea4f46a8b9aab93855c36918ac0eba7e7c30113382df4,-1,3,1,1.39530373,1607116619,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e,-1,5,1,1.41247447,1607053764,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,10,1,1.39530373,1607049110,Regular,208d1b345daacf44d8aea4f46a8b9aab93855c36918ac0eba7e7c30113382df4
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,38,1,1.41247447,1606962736,Regular,596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e
8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00,-1,1,1,0.63862466,1592616271,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,21,1,0.63862466,1592534986,Regular,8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00
71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280,-1,5,1,1.34424129,1592517195,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,9,1,1.34424129,1592448138,Regular,71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280
f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a,-1,5,1,0.81204275,1592430693,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,48,1,0.81204275,1592361601,Regular,f1b04af848614388ee5e8f5231f5de2eef395611031c1742e0539d28c372838a
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,1,1,0.25733798,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,55,1,0.25733798,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,8,1,0.86650055,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,9,1,0.86650055,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06,-1,7,1,0.90075975,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,17,1,0.90075975,1572834559,Regular,445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06
1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41,-1,4,1,0.87614769,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,45,1,0.87614769,1572750488,Regular,1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,4,1,0.7816274,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,85,1,0.7816274,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,2,1,0.88897253,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,68,1,0.88897253,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e,-1,1,1,0.86031458,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
fd4996a1f1345c2faee9b8e9841f7823009393339d03c0c02c614dcffe08bcff,-1,0,1,0.77275978,1572497966,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,4,1,0.86031458,1572489191,Regular,4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,89,1,0.77275978,1572402725,Regular,fd4996a1f1345c2faee9b8e9841f7823009393339d03c0c02c614dcffe08bcff
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,3,1,0.42951754,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,4,1,0.42951754,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9,-1,2,1,0.75256678,1566083693,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,47,1,0.75256678,1566009545,Regular,d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9
1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3,-1,7,1,0.87326936,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,82,1,0.87326936,1565922783,Regular,1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3
9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b,-1,1,1,0.89307525,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,44,1,0.89307525,1565836265,Regular,9834fb22db08e5fb6d1ea7d44ac44fa27c4d0ee210512718d0b4e771004fc67b
533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4,-1,9,1,0.88998035,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,70,1,0.88998035,1565750462,Regular,533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,9,1,0.88074045,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,85,1,0.88074045,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83,-1,1,1,0.87604186,1565652442,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,96,1,0.87604186,1565577372,Regular,b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83
4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8,-1,5,1,0.88492644,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,40,1,0.88492644,1565491135,Regular,4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8
886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e,-1,4,1,0.86397606,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,17,1,0.86397606,1565404563,Regular,886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e
c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4,-1,6,1,0.87451028,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,37,1,0.87451028,1565317827,Regular,c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,4,1,0.72547607,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,77,1,0.72547607,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,4,1,0.72433221,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,8,1,0.72433221,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d,-1,2,1,1.23553123,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,81,1,1.23553123,1562899556,Regular,91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,4,1,0.51361775,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,85,1,0.51361775,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
b61ab34ade0988197912c9a438dae8a5f996f6e8fc364bab2aa2d69f6a86086b,-1,1,1,0.47832372,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,78,1,0.47832372,1560825202,Regular,b61ab34ade0988197912c9a438dae8a5f996f6e8fc364bab2aa2d69f6a86086b
ebc6786f56a483751b5377cb8527983c3977e413d773558b100c52b88153d826,-1,0,1,0.81865492,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,23,1,0.81865492,1560739024,Regular,ebc6786f56a483751b5377cb8527983c3977e413d773558b100c52b88153d826
6b4704f6d0927569a0aac6a841fee5f98baba3413162faaac5aabfaa39f0c62a,-1,0,1,0.93688076,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,55,1,0.93688076,1560652412,Regular,6b4704f6d0927569a0aac6a841fee5f98baba3413162faaac5aabfaa39f0c62a
24efdbb8527866c4314986dec081ec7942389bd04716d2ea979d05007e90d9f1,-1,1,1,0.98167447,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,85,1,0.98167447,1560565988,Regular,24efdbb8527866c4314986dec081ec7942389bd04716d2ea979d05007e90d9f1
e4c45955b26e1f162e42d60f1264115e85161dce081457615354d4e23ac9b059,-1,0,1,0.83138955,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,22,1,0.83138955,1560479647,Regular,e4c45955b26e1f162e42d60f1264115e85161dce081457615354d4e23ac9b059
c727e9d9f76a67c78a89a543e653f9382e57fd0732670a6f4b094f4b750398ce,-1,1,1,1.12363796,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,11,1,1.12363796,1560393257,Regular,c727e9d9f76a67c78a89a543e653f9382e57fd0732670a6f4b094f4b750398ce
1459209b7dab47756ec3777cbc0596380eb702182200e8619178479fc4cfa6f0,-1,1,1,0.43771669,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,8,1,0.43771669,1560306631,Regular,1459209b7dab47756ec3777cbc0596380eb702182200e8619178479fc4cfa6f0
21721b1f601d006c56942bf10cc26f5d7012c74b7fca86538ba7416a7222f194,-1,0,1,0.44121732,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,97,1,0.44121732,1560220228,Regular,21721b1f601d006c56942bf10cc26f5d7012c74b7fca86538ba7416a7222f194
455665ae84f2b86bbed3a279d2b22cdf19c0ff4361c2c4334917c05b7e45075f,-1,0,1,0.45301662,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,54,1,0.45301662,1560134148,Regular,455665ae84f2b86bbed3a279d2b22cdf19c0ff4361c2c4334917c05b7e45075f
f7ca93ed7ef25657f9dcd280a8ada1f756fa992d4761f84329e318792ef1329c,-1,0,1,0.40420235,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,29,1,0.40420235,1560048591,Regular,f7ca93ed7ef25657f9dcd280a8ada1f756fa992d4761f84329e318792ef1329c
f1bf1d571689de2c86c8a78f6469d6eb4e9ce4b0cb572c4fc36becb453268b95,-1,1,1,0.40537182,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,76,1,0.40537182,1559961598,Regular,f1bf1d571689de2c86c8a78f6469d6eb4e9ce4b0cb572c4fc36becb453268b95
910e9dc26c4f6bd4baf257aa98a750ebbcc61e41916af67e2ea929c709596da3,-1,0,1,0.44159366,1559948632,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,3,1,0.44159366,1559875693,Regular,910e9dc26c4f6bd4baf257aa98a750ebbcc61e41916af67e2ea929c709596da3
cb73afc465013b8f93b861d3365f7584e4c8830b7e93e4a1e8670e6a79c07d0b,-1,0,1,0.4319509,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,116,1,0.4319509,1559788649,Regular,cb73afc465013b8f93b861d3365f7584e4c8830b7e93e4a1e8670e6a79c07d0b
3916a615936db6f2f208e31b6b4a312cdd89e41525767bbc4d40353faaeb64c0,-1,0,1,0.42249764,1559771137,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,24,1,0.42249764,1559701780,Regular,3916a615936db6f2f208e31b6b4a312cdd89e41525767bbc4d40353faaeb64c0
3c0ab70ada543951e5b388d33c78699d8dd0beab3317521070ce712eb0dc2c42,-1,0,1,0.39642836,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,23,1,0.39642836,1559615782,Regular,3c0ab70ada543951e5b388d33c78699d8dd0beab3317521070ce712eb0dc2c42
dd0e07cc92e36b62e0eac777b1df08626525f46ef6cfdc2ec68549326a7bada7,-1,1,1,0.39489755,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,114,1,0.39489755,1559528960,Regular,dd0e07cc92e36b62e0eac777b1df08626525f46ef6cfdc2ec68549326a7bada7
33686aee53aa023cdacd5756117bca87baf947dec42a174f24e70de3bf3db0db,-1,1,1,0.44031085,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,91,1,0.44031085,1559442591,Regular,33686aee53aa023cdacd5756117bca87baf947dec42a174f24e70de3bf3db0db
12aa02ff32d8010fbde6d65873c2e63f88935a5ed394a8adc34633ff54678b46,-1,1,1,0.43877088,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,20,1,0.43877088,1559356694,Regular,12aa02ff32d8010fbde6d65873c2e63f88935a5ed394a8adc34633ff54678b46
ca0b13ea461442d476e38bf797e1f6ef96f0167cc55fd73e280e10ccf5e85e6f,-1,1,1,0.57642421,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,84,1,0.57642421,1559270182,Regular,ca0b13ea461442d476e38bf797e1f6ef96f0167cc55fd73e280e10ccf5e85e6f
19267f9671a850e00e1b46dedb6ec9326b64d78474246662b860006001eabd65,-1,0,1,1.1920038,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,71,1,1.1920038,1559183579,Regular,19267f9671a850e00e1b46dedb6ec9326b64d78474246662b860006001eabd65
f3eb4b44124dacc7dbfea10e55ca87ea333f49822e74b02b6b53543d4da10b2e,-1,0,1,0.44031661,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,16,1,0.44031661,1559097124,Regular,f3eb4b44124dacc7dbfea10e55ca87ea333f49822e74b02b6b53543d4da10b2e
f95449fa2dc656bc3db8231397d61792097e22de4b9ed952bec41b63285c8a39,-1,0,1,0.46241205,1559084151,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,125,1,0.46241205,1559011142,Regular,f95449fa2dc656bc3db8231397d61792097e22de4b9ed952bec41b63285c8a39
fcda63dd77c629b21858cac87e6a26072a79fb563ba32f2c8b5c85ac6812836f,-1,0,1,0.43789024,1558906769,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,19,1,0.43789024,1558837785,Regular,fcda63dd77c629b21858cac87e6a26072a79fb563ba32f2c8b5c85ac6812836f
02dc9a96170138868404b2e2ed6ace3f683596d3bcec83fe72283f13da81f139,-1,1,1,0.44867827,1558822766,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,137,1,0.44867827,1558751433,Regular,02dc9a96170138868404b2e2ed6ace3f683596d3bcec83fe72283f13da81f139
959bf6d43a0c712bc9919a77d2ee5f9df506455cdcdbd68bd4431e0ea9d36655,-1,0,1,0.44755807,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,55,1,0.44755807,1558665253,Regular,959bf6d43a0c712bc9919a77d2ee5f9df506455cdcdbd68bd4431e0ea9d36655
498a24f94e9d565ae531aa5be1db4391e7dde8465d219e6422d1016cac2dab65,-1,0,1,0.47311679,1558650557,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,32,1,0.47311679,1558578679,Regular,498a24f94e9d565ae531aa5be1db4391e7dde8465d219e6422d1016cac2dab65
782b47299ca208a8e92513ca43412d687a7233d6a4f387d890ae888010266d80,-1,1,1,0.50453992,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,121,1,0.50453992,1558492358,Regular,782b47299ca208a8e92513ca43412d687a7233d6a4f387d890ae888010266d80
0d2dbbf360f805908d739960af46385dff5a04cc0a31d689facc3274b11bcf79,-1,1,1,1.00728722,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,17,1,1.00728722,1558406750,Regular,0d2dbbf360f805908d739960af46385dff5a04cc0a31d689facc3274b11bcf79
d435a78703fdaa4771e21959bc9c8e620af6d1075457d90ae03267728b828e8d,-1,1,1,1.31090712,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,48,1,1.31090712,1558319528,Regular,d435a78703fdaa4771e21959bc9c8e620af6d1075457d90ae03267728b828e8d
85742f013a9e5da56739ec7840e1a391469e68e1792c73c9ddc6cd76aae9be75,-1,1,1,0.43764664,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,113,1,0.43764664,1558233774,Regular,85742f013a9e5da56739ec7840e1a391469e68e1792c73c9ddc6cd76aae9be75
28b2efae5956f040b76cfe25cc045d4b114bd0fdede4ed8c3a8227cc9ec11069,-1,1,1,0.5429553,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,29,1,0.5429553,1558146775,Regular,28b2efae5956f040b76cfe25cc045d4b114bd0fdede4ed8c3a8227cc9ec11069
3fb4af8dd1b9f7136a2168e78a1b5725af1bfc9214585f95f97fd8c6d85f10d7,-1,0,1,1.51901963,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,12,1,1.51901963,1558060645,Regular,3fb4af8dd1b9f7136a2168e78a1b5725af1bfc9214585f95f97fd8c6d85f10d7
dc8199ff24ad057e3f6373c5392b77932105be5015392c6e49771fb0b2a97982,-1,0,1,1.38677409,1558044128,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,49,1,1.38677409,1557974016,Regular,dc8199ff24ad057e3f6373c5392b77932105be5015392c6e49771fb0b2a97982
97cd1e69f41ce14a560f1f304d1df8d0c65f6c3fe0baf9ced107f2fae31fd402,-1,1,1,0.42262865,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,76,1,0.42262865,1557887741,Regular,97cd1e69f41ce14a560f1f304d1df8d0c65f6c3fe0baf9ced107f2fae31fd402
5e3a28a3e8f622f63e6428ce848476ddf689d6ba8cadebd7d9e00f04580d67a8,-1,0,1,0.42574186,1557882752,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,78,1,0.42574186,1557801236,Regular,5e3a28a3e8f622f63e6428ce848476ddf689d6ba8cadebd7d9e00f04580d67a8
8b803f6217304cd92757df5875f5a9ba51449fe859a345bc2c6d5a69f7b9c177,-1,1,1,1.07248902,1557787152,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,123,1,1.07248902,1557714996,Regular,8b803f6217304cd92757df5875f5a9ba51449fe859a345bc2c6d5a69f7b9c177
7f05cee65ca73d805df1352b192ff0c8726078629c3ba1cdccc9455ceb8087f4,-1,0,1,0.39030768,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,56,1,0.39030768,1557628235,Regular,7f05cee65ca73d805df1352b192ff0c8726078629c3ba1cdccc9455ceb8087f4
