tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2410ab554de635b0222b43429035d1cd736cf2cee3b02a6717001274156eac66,1,0,1,23,1582096745,Regular,cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7
3dbb542388680e7bf0fd1515a3bd2df9e48f75147f0382940c4e24afec40079c,1,0,1,24,1582093944,Regular,cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7
7675850b85c521e2a7b18ec6f043e13341263b1c2311ddb03e674a93ebb889eb,1,1,1,24,1582025338,Regular,54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea
88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb,-1,6,1,23,1581975683,Regular,9d7d6cc535803823694ede7cc606c050dfe4566474eb621406050da99a338b33
fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7,-1,7,1,19,1581961828,Regular,0aeee2fa3a057fd0bbf6fd70d9856477b2ceb8b6050b6c2da6fbcdf9caa41632
fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7,-1,2,1,21,1581961828,Regular,7549b72a4765e8ffb7deef6656ff8dd1e0bd40ec0d40af76a87be4cc56f5f1c7
9d7d6cc535803823694ede7cc606c050dfe4566474eb621406050da99a338b33,1,0,1,23,1581900468,Regular,88c25c82ba33c8b2b1b31a117f2ebe052e0c2a95c2007e765d0c98ff242bb4cb
0aeee2fa3a057fd0bbf6fd70d9856477b2ceb8b6050b6c2da6fbcdf9caa41632,1,1,1,19,1581878274,Regular,fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,7,1,17,1581855903,Regular,ed5b6d69e8fca6c9b453edbe6eb1df17c4c7f7ada4338194a7368481291ba901
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,1,1,24,1581855903,Regular,e229435e08784fe7a2a148bacbcbf4a34b83f2434c0da7297e40948ad083c984
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,3,1,17,1581855903,Regular,74f1f592653979e347b8e76e0219ad0286d69de4a1c4056a9e617b1af9638fec
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,4,1,20,1581855903,Regular,4d481e3fc6bfad0c7802bd94d186c9eabad4cf1f771646fcbc98e8e03a1ef4f9
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,5,1,18,1581855903,Regular,f6f3fe31e5f610da02ae1a0d14542c2492786c3b306da7611157d53cfc56e1cb
6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d,-1,6,1,23,1581855903,Regular,38d613b52f96502812dfbfcb37863a56f0ae34f0a52927fab0b0bcb537662701
7549b72a4765e8ffb7deef6656ff8dd1e0bd40ec0d40af76a87be4cc56f5f1c7,1,1,1,21,1581839295,Regular,fba05cb9f98e46646a673c8dea091ad03c878f3ef4ec9f5a37f81b55bfdfa5d7
1d36f273450bcdeaa37c4c34e7e9a2ccbfebf3899c95f7854b4c4e059d16be5b,-1,6,1,18,1581804153,Regular,b5ad04534984b949c538400d4c1b36799f9f3142a6b164ce51a8b07dd9ba921e
ed5b6d69e8fca6c9b453edbe6eb1df17c4c7f7ada4338194a7368481291ba901,1,1,1,17,1581776988,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
38d613b52f96502812dfbfcb37863a56f0ae34f0a52927fab0b0bcb537662701,1,0,1,23,1581775912,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
f6f3fe31e5f610da02ae1a0d14542c2492786c3b306da7611157d53cfc56e1cb,1,1,1,18,1581775361,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
4d481e3fc6bfad0c7802bd94d186c9eabad4cf1f771646fcbc98e8e03a1ef4f9,1,1,1,20,1581773793,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
74f1f592653979e347b8e76e0219ad0286d69de4a1c4056a9e617b1af9638fec,1,0,1,17,1581748353,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
e229435e08784fe7a2a148bacbcbf4a34b83f2434c0da7297e40948ad083c984,1,2,1,24,1581736333,Regular,6f1069074533ef81cd92b099ca6b0c5d8018fec5b444e4de622daa490785877d
b5ad04534984b949c538400d4c1b36799f9f3142a6b164ce51a8b07dd9ba921e,1,2,1,18,1581729399,Regular,1d36f273450bcdeaa37c4c34e7e9a2ccbfebf3899c95f7854b4c4e059d16be5b
d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c,-1,4,1,24,1581675521,Regular,6b267e819afad3fbd7a156f24e198ca493057581013d66e919b83ac2649ffa5f
d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c,-1,1,1,20,1581675521,Regular,62d644982122d74dd6c43894dc36bf8c9192e57359873b9c896889ce23c10655
d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c,-1,6,1,16,1581675521,Regular,10248fb5c92e719d013fac393aeb4c2ad98cced8b0d9057bd93559e7926e21a7
d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19,-1,6,1,20,1581652884,Regular,1dfe6d3a0cc41730ff17b078c66fbf88cf49ceba7223acf87fd1cfdc5fa50975
d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19,-1,1,1,21,1581652884,Regular,6b465d11e1a28aebc3f611383ea475649e5fb28833b976bd6c723fa4dca67bba
d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19,-1,4,1,21,1581652884,Regular,a127c77f4dd4c4a6c8cb34e49490c569633d4f7c220677716b0158da2ed95634
a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41,-1,7,1,23,1581646502,Regular,14c906cd7f8a314e7a66d2882a50fb7c761ff22e0661cb25025cc0d4bd1d0210
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,-1,1,1,21,1581632343,Regular,c9d4f637174ab2bf093203465810fecfe3463c9bf2371e6431c90f1df8820819
72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542,-1,0,1,22,1581630144,Regular,8fa836020f7a19bc513379cd0696537714fd09fae3c870f6e7690c58b27b6494
72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542,-1,9,1,16,1581630144,Regular,eee6fda8e414c48c87fa36c367d6c7f6dbe926402c885e7af42c49f94b4ebb83
72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542,-1,3,1,23,1581630144,Regular,1cd5c9e25383724c1b86b26703846d5d23853bd4549e2a223a9a7d771eae95fe
72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542,-1,1,1,21,1581630144,Regular,2101134ca14370158bcfe38ed42232ee125d7efa4638d11f804401b2fabe77d1
d562bc3b5203e04b60c4a96168a5f525d1777e2d61fdd813e272951bc30efb3a,-1,8,1,24,1581601400,Regular,ba4a8fb5b830b783ce66aa91fdaa5ab67761d94bfc4904d016a8f12b1e7c4a99
10248fb5c92e719d013fac393aeb4c2ad98cced8b0d9057bd93559e7926e21a7,1,1,1,16,1581600721,Regular,d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c
6b267e819afad3fbd7a156f24e198ca493057581013d66e919b83ac2649ffa5f,1,1,1,24,1581598127,Regular,d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c
62d644982122d74dd6c43894dc36bf8c9192e57359873b9c896889ce23c10655,1,1,1,20,1581594167,Regular,d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c
1dfe6d3a0cc41730ff17b078c66fbf88cf49ceba7223acf87fd1cfdc5fa50975,1,0,1,20,1581580033,Regular,d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19
a127c77f4dd4c4a6c8cb34e49490c569633d4f7c220677716b0158da2ed95634,1,0,1,21,1581576838,Regular,d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19
6b465d11e1a28aebc3f611383ea475649e5fb28833b976bd6c723fa4dca67bba,1,0,1,21,1581574418,Regular,d60dda1a60650d80778e3346dbdc058256976e3854529706f2381436e8e40f19
14c906cd7f8a314e7a66d2882a50fb7c761ff22e0661cb25025cc0d4bd1d0210,1,0,1,23,1581572599,Regular,a73c9317d3b4a0119a0e084328bde21b20341db03c00e3497bf6e0b24210ba41
f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2,-1,7,1,23,1581572599,Regular,0b2acd14dcd2e9e9584947003a7cdf77f063b4a484f631589ef800df9d547eed
c9d4f637174ab2bf093203465810fecfe3463c9bf2371e6431c90f1df8820819,1,0,1,21,1581556362,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
eee6fda8e414c48c87fa36c367d6c7f6dbe926402c885e7af42c49f94b4ebb83,1,0,1,16,1581555586,Regular,72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,-1,1,1,24,1581548469,Regular,8c09c81dae6588442ee73cbcf6a33efa92cdb371830f04da069afa601f67881b
1cd5c9e25383724c1b86b26703846d5d23853bd4549e2a223a9a7d771eae95fe,1,1,1,23,1581539798,Regular,72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542
2101134ca14370158bcfe38ed42232ee125d7efa4638d11f804401b2fabe77d1,1,1,1,21,1581536737,Regular,72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542
aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69,-1,8,1,11,1581535370,Regular,1f0846148c5f1c7ae03757ead5858a71d91631947c3ee06dd721e8ce180094db
8fa836020f7a19bc513379cd0696537714fd09fae3c870f6e7690c58b27b6494,1,2,1,22,1581530324,Regular,72dabdb049fcc7f98b76a7c39c1793bf31e82ed9f3212284f209f3d4c39e7542
ba4a8fb5b830b783ce66aa91fdaa5ab67761d94bfc4904d016a8f12b1e7c4a99,1,3,1,24,1581528808,Regular,d562bc3b5203e04b60c4a96168a5f525d1777e2d61fdd813e272951bc30efb3a
0b2acd14dcd2e9e9584947003a7cdf77f063b4a484f631589ef800df9d547eed,1,2,1,23,1581484699,Regular,f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2
8c09c81dae6588442ee73cbcf6a33efa92cdb371830f04da069afa601f67881b,1,1,1,24,1581475038,Regular,0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388
d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7,-1,2,1,21,1581457980,Regular,63e75dae6bb968f1d9f8fd17ed29f49b469a89bb67f7061d379d9cdb39e4c2c0
d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7,-1,4,1,24,1581457980,Regular,d651271dcfb25990a9f0a01d01807db34f17a49630e73ccb8915cc1308d55700
d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7,-1,3,1,23,1581457980,Regular,59aad4daf5762f3a253ca9560592e5979ff10ce5164100208a34afa4d10bf04d
1f0846148c5f1c7ae03757ead5858a71d91631947c3ee06dd721e8ce180094db,1,1,1,11,1581440071,Regular,aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69
d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1,-1,9,1,21,1581400867,Regular,81673d6f113dafc5aa48eb47906f6018e0721b8ab5cfcfd47ad2a2d910e42c4e
d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1,-1,6,1,20,1581400867,Regular,f550d72e8e2e05137cf89659d55969dfdbf13581bbe265165845ddbf9a49a0fb
1c78fb808502fdfeba475ff316f37eb3eb17a0d0cafdecf78c5455d7323a3729,-1,1,1,16,1581373732,Regular,c7f5702311662a2b484084204acd0f08ee1f4b206e1320f0a07c939c8689ac88
d651271dcfb25990a9f0a01d01807db34f17a49630e73ccb8915cc1308d55700,1,1,1,24,1581340645,Regular,d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,3,1,23,1581338231,Regular,03bbd5b224a68fa620c2a4b6d48ef6e2a3432840939b1a42bec4db60a2ecea26
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,9,1,17,1581338231,Regular,95943f45b77cdb5fdeab5c60a4b9815f3182a57b0e5f6b0b270b0d5c2556b0e4
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,8,1,19,1581338231,Regular,eb0dd86e6df5e9231dab75d0710a66d4fc2be764054df40b9d075fb4b672bcb0
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,7,1,18,1581338231,Regular,dd1d1be3a24225becce145514b8c9669849122b5867acc3cb563f0644a61b1c8
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,4,1,24,1581338231,Regular,41257882bd4c805a83a1b84b5047cd7a50cbbe022e98944ec2071a3b5e73081a
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,2,1,21,1581338231,Regular,b75781207ab2e7b9f8ab5dfe5ee5d40389444471f32539333703cda031509403
2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab,-1,1,1,20,1581338231,Regular,1c4de96e2fb7949751fcfddd12fde9f70c827fb62038bb29ea81d4d51f9151be
59aad4daf5762f3a253ca9560592e5979ff10ce5164100208a34afa4d10bf04d,1,0,1,23,1581336584,Regular,d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7
63e75dae6bb968f1d9f8fd17ed29f49b469a89bb67f7061d379d9cdb39e4c2c0,1,0,1,21,1581332800,Regular,d0a5e37cab5e0bb4e3bb398be69830f9f872fd64351778b10eede2330e172ec7
81673d6f113dafc5aa48eb47906f6018e0721b8ab5cfcfd47ad2a2d910e42c4e,1,0,1,21,1581317617,Regular,d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1
f550d72e8e2e05137cf89659d55969dfdbf13581bbe265165845ddbf9a49a0fb,1,1,1,20,1581314610,Regular,d56f078bf8c8c6170045e974a8ef884d49381e3657c7a3054cbf2b94115043a1
ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2,-1,0,1,23,1581276908,Regular,5e7bb56e1aee1aaafebdca3d7020d7674ab1654d211f649f1e5796be2c9f6482
ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2,-1,2,1,12,1581276908,Regular,417eb1ff8dad3a612b40affcd16518fa0f0b3cbf140e70e3986912873470e14a
c7f5702311662a2b484084204acd0f08ee1f4b206e1320f0a07c939c8689ac88,1,0,1,16,1581268312,Regular,1c78fb808502fdfeba475ff316f37eb3eb17a0d0cafdecf78c5455d7323a3729
95943f45b77cdb5fdeab5c60a4b9815f3182a57b0e5f6b0b270b0d5c2556b0e4,1,1,1,17,1581265470,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
eb0dd86e6df5e9231dab75d0710a66d4fc2be764054df40b9d075fb4b672bcb0,1,1,1,19,1581262183,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
dd1d1be3a24225becce145514b8c9669849122b5867acc3cb563f0644a61b1c8,1,1,1,18,1581260998,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1,-1,3,1,21,1581254523,Regular,9e97ff4048ef122975210db18ceb3bc57b4868e0fa5edba9f27a7fcee6aeb74c
55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1,-1,4,1,20,1581254523,Regular,026ce4d15a286ef357b968d440a0ccd8abfeee91ed429c39f7f1bdfedc9b9311
41257882bd4c805a83a1b84b5047cd7a50cbbe022e98944ec2071a3b5e73081a,1,1,1,24,1581235234,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
03bbd5b224a68fa620c2a4b6d48ef6e2a3432840939b1a42bec4db60a2ecea26,1,0,1,23,1581234881,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
b75781207ab2e7b9f8ab5dfe5ee5d40389444471f32539333703cda031509403,1,0,1,21,1581225591,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
1c4de96e2fb7949751fcfddd12fde9f70c827fb62038bb29ea81d4d51f9151be,1,1,1,20,1581220932,Regular,2b4de3958a0099fb27f06fc1c2c5c0311c013f199bd1ea945f9c9a20735a56ab
417eb1ff8dad3a612b40affcd16518fa0f0b3cbf140e70e3986912873470e14a,1,0,1,12,1581212086,Regular,ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2
5e7bb56e1aee1aaafebdca3d7020d7674ab1654d211f649f1e5796be2c9f6482,1,1,1,23,1581204365,Regular,ea5f9c783d56ae03279d3dbec96ee3ea4685307b1445b56ee29809dcb65f43c2
026ce4d15a286ef357b968d440a0ccd8abfeee91ed429c39f7f1bdfedc9b9311,1,2,1,20,1581185212,Regular,55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1
9e97ff4048ef122975210db18ceb3bc57b4868e0fa5edba9f27a7fcee6aeb74c,1,1,1,21,1581177756,Regular,55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1
48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6,-1,8,1,22,1581094706,Regular,05a50ff22f122d74a71fef33641d0490a6d22dfd032e44cbdee23ba5e18c0aed
48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6,-1,4,1,13,1581094706,Regular,7fabb4ca655a949605e213ab53416cb777dd741457bbb3077375ff2a5388a3c3
05a50ff22f122d74a71fef33641d0490a6d22dfd032e44cbdee23ba5e18c0aed,1,1,1,22,1581001482,Regular,48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6
7fabb4ca655a949605e213ab53416cb777dd741457bbb3077375ff2a5388a3c3,1,0,1,13,1580998431,Regular,48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6
ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3,-1,3,1,20,1580987604,Regular,abf6498e266ab5148938f254738220bb5f4f4f4b3e6838709a7d17012b34acea
ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3,-1,6,1,23,1580987604,Regular,22f1f7afc885163d526784276f771d1445c0b29ad2bbc1217f6d28518a496cef
ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3,-1,5,1,24,1580987604,Regular,2e5ca6186e17d11b0318566fd5fe58e3ce110124d90085e0b2abfb87ceea8ed7
ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3,-1,7,1,22,1580987604,Regular,bda33aa9f5fa705c56a40204250bde10ffd7e2bb0c72594ce8980d68a24fe4b6
ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3,-1,9,1,13,1580987604,Regular,45c2c2fc653462be8661ed46c8c4d85d6c90f4069794f18ace0e6dbff283f185
70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d,-1,7,1,41.28064669,1580956174,Regular,d8a240a50d6e7467eabc6a3a3291561f2387f73bc1f70782160ee08b84508ba8
45c2c2fc653462be8661ed46c8c4d85d6c90f4069794f18ace0e6dbff283f185,1,2,1,13,1580916864,Regular,ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3
bda33aa9f5fa705c56a40204250bde10ffd7e2bb0c72594ce8980d68a24fe4b6,1,1,1,22,1580914756,Regular,ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3
22f1f7afc885163d526784276f771d1445c0b29ad2bbc1217f6d28518a496cef,1,1,1,23,1580913248,Regular,ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3
2e5ca6186e17d11b0318566fd5fe58e3ce110124d90085e0b2abfb87ceea8ed7,1,0,1,24,1580909927,Regular,ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3
abf6498e266ab5148938f254738220bb5f4f4f4b3e6838709a7d17012b34acea,1,1,1,20,1580907637,Regular,ef27004eecb67fe1dcf9e491f7c7853a5877bf891093cae3a901f191672525b3
d8a240a50d6e7467eabc6a3a3291561f2387f73bc1f70782160ee08b84508ba8,1,0,1,41.28064669,1580882038,Regular,70bf43156f1fccc17750cd768e19124ae9c927d9d4b66d703356dd29ec7c156d
ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b,-1,5,1,21,1580492776,Regular,78242ad19157287691fb381ed59452db88ce3d777fd76a0ca93b496b27d2d8da
bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc,-1,5,1,24,1580409984,Regular,b9a3c8332881d524c3049a1af8ee3fe54a84e2eaa9f3c37a4871e4ac4283c3bc
bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc,-1,3,1,20,1580409984,Regular,6d96fe4013eef7afb834ff27ddb905b584fb230d30cb55c2d305ed202ca58599
78242ad19157287691fb381ed59452db88ce3d777fd76a0ca93b496b27d2d8da,1,1,1,21,1580399124,Regular,ad0c355bc4ba1ead8065b533511afafddcca2a81162d3e7fb61b3ea248b5527b
7e5f7c7072a6760fa970fb6bde6468ef86d7e5527c6c494473b0ebfe27670b4b,-1,6,1,22,1580334220,Regular,9899ba9a2693d48b9180be15decb2a11ca85d717a33686cb4a9aaefd514369ed
b9a3c8332881d524c3049a1af8ee3fe54a84e2eaa9f3c37a4871e4ac4283c3bc,1,1,1,24,1580285751,Regular,bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc
6d96fe4013eef7afb834ff27ddb905b584fb230d30cb55c2d305ed202ca58599,1,1,1,20,1580280124,Regular,bc83a21f207dba932bf671dad835e55bb5f5c04f358935e0583b51db6367a4cc
9899ba9a2693d48b9180be15decb2a11ca85d717a33686cb4a9aaefd514369ed,1,0,1,22,1580185975,Regular,7e5f7c7072a6760fa970fb6bde6468ef86d7e5527c6c494473b0ebfe27670b4b
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,4,1,19,1579893073,Regular,8791d4aad6ffce7a1b5de4337e6b47915ebe63856665fdd7f84387d04073aa09
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,0,1,20,1579893073,Regular,3d1390ec6d4f4c57021ec1540fe43464696c8ea3cad193ed9053149925b1efd6
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,1,1,24,1579893073,Regular,56fbaa21b7f925419315f82956cf356e710c54799066663b5311ef18099acc39
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,2,1,23,1579893073,Regular,1f3de3aa7e4bce75d20651be9fb34490abd7db78ce165515b568139d6634ee4b
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,7,1,20,1579832093,Regular,5f848d0a15191df5212a88bcc4dfb138180fc0cc3c8bf7842c209cb72882b08f
8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e,-1,3,1,20,1579816719,Regular,5e77c9b3ecea7dfc2d752e12c46763fb7a7022e6031e50614d07a9cae230806d
8791d4aad6ffce7a1b5de4337e6b47915ebe63856665fdd7f84387d04073aa09,1,1,1,19,1579796202,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
1f3de3aa7e4bce75d20651be9fb34490abd7db78ce165515b568139d6634ee4b,1,0,1,23,1579789279,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
56fbaa21b7f925419315f82956cf356e710c54799066663b5311ef18099acc39,1,0,1,24,1579788264,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
3d1390ec6d4f4c57021ec1540fe43464696c8ea3cad193ed9053149925b1efd6,1,0,1,20,1579785715,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
5f848d0a15191df5212a88bcc4dfb138180fc0cc3c8bf7842c209cb72882b08f,1,0,1,20,1579747139,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
5e77c9b3ecea7dfc2d752e12c46763fb7a7022e6031e50614d07a9cae230806d,1,1,1,20,1579680573,Regular,8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,-1,9,1,24,1579614722,Regular,cc5f2ae0fcce2c01f941042f294c48e6a3b6b5af5d2cd72b95b76b667c378d25
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,3,1,18,1579562040,Regular,18c2468c1f48a0ae0c7a9d5e7f68a041bf697450f68f85cd569019ef527a382a
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,0,1,20,1579562040,Regular,499103c74a6f22f569f7d3ca28b3090b199021b688c91837cad9bbc294101b88
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,2,1,19,1579562040,Regular,15cfd8b9a44e9e7da9942c02ace4cd1850f5401bac12c824e9731bcb7f127c49
cc5f2ae0fcce2c01f941042f294c48e6a3b6b5af5d2cd72b95b76b667c378d25,1,1,1,24,1579541870,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,-1,8,1,24,1579514498,Regular,7636daf35987d337f412e08960824e916709c8f9bf6cd886fd8831b85fb74fb1
18c2468c1f48a0ae0c7a9d5e7f68a041bf697450f68f85cd569019ef527a382a,1,0,1,18,1579453899,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
15cfd8b9a44e9e7da9942c02ace4cd1850f5401bac12c824e9731bcb7f127c49,1,0,1,19,1579444915,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
499103c74a6f22f569f7d3ca28b3090b199021b688c91837cad9bbc294101b88,1,1,1,20,1579443247,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
