tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,487,1,0.01220354,1536927642,Regular,40d96fc195f9ba3b79127eed6c2a4baf400c3f0178386e7f0c1be32ebb2203e5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,432,1,0.01196446,1536927642,Regular,ce88624bcb8da154f67ef21690a7cfa38f62933cf67e1171ec34fcc3f19f67e2
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,413,1,0.01196298,1536927642,Regular,c9668168577c716dd750a70a45edc579131854db27d0c7faa9aaf9bbdb9fbae1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,389,1,0.01196302,1536927642,Regular,17a4846bdff2c76bd944719e8091a90a228fc35d080fc1823199257d4775e9e0
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,364,1,0.01196446,1536927642,Regular,7df3dbc1aa7fd0e86be77b5e0d76cd6618a08608e662941e10083d1b6c7b26e0
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,355,1,0.01208256,1536927642,Regular,4ea681f2af212d35d37c98186b5d15b5530b89890fd9217c74b7a0faac91e4df
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,322,1,0.01220192,1536927642,Regular,b3a772116278c9f45f2bf3e6de14e053ceb33b8ad0a218f85d8d780fa995fadd
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,39,1,0.01196448,1536927642,Regular,df27db0ece2c3699e981089d99e4ec2e44c06f3f24ea68743ae76390f211b9d1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,309,1,0.01208112,1536927642,Regular,1cca7c4d59b0ecd6f33245c414998bd14fa83c30587ec94e18f55b91cb1d5bdd
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,298,1,0.01220035,1536927642,Regular,3a0772c0fb0641b87a42263fb6fca846074d040a37070099f81578ef36b3b5dc
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,223,1,0.01208264,1536927642,Regular,da2641114052780b81ba6c7373450c0d111436a223943cb2ff2b3ec114d8acd9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,216,1,0.01208112,1536927642,Regular,4ab66c25dc8dd45ec4047ab1f2f282d8a7ac1d208be07fd65b4a62a76d1323d9
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,135,1,0.01184593,1536927642,Regular,1cc2405197213cec1b5ddfd57950b9cfae25e0025ca5d59615c30ff7f18779d5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,78,1,0.01196298,1536927642,Regular,cb97ab7a1f4d1a003f7711452b55438120c953fa238ab4d194f38b45b97e90d3
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,453,1,0.01208424,1536927586,Regular,3333fbd8be67d69368423e56f80b3771cf2b7e979b242c29e0c6124b2ec77040
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,111,1,0.0123208,1536927586,Regular,dd61280ca055fc79ed9dcf1b7eea7b871566de23867c3b38ca6dade100dd6b33
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,81,1,0.01196297,1536927586,Regular,583b2791382c1def22eb4e0b648f83fac46764ddc8c726294adc45827e506b32
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,537,1,0.01208112,1536927586,Regular,6ff4d197cd8c5ebcb63e2b2a705f69d786c61361540eebadd9ba29feabcdc343
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,357,1,0.01208111,1536927586,Regular,dcbf1fd91505fe048fb03178435c2a69960c9a10b7f1fbc0af38223161f2153c
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,343,1,0.01208254,1536927586,Regular,ab2282fb5d3741aa6c8cdf1eb6162d425c383312b670880cbcb197d7988f8e3b
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,526,1,0.01196298,1536927586,Regular,9fedfad8a6cc175f2966a09d6c3d62f82257f49b0834ab5056c0f43a4a437143
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,4,1,0.01196447,1536927586,Regular,0e8e483695d2e115670992c58a6c5b45c09bfc631e5f3b54d6df6eff24b6712f
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,133,1,0.01208255,1536927586,Regular,bbf89303d51565f3fa76adf286b6a827e7bda8c5d1fbf79e3b0fed666a9b0a34
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,463,1,0.01232238,1536927586,Regular,00adf2d41a03b55faf9806e54beadaade00b58d114161fead36b76cf20bddd40
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,419,1,0.01184589,1536927586,Regular,9b3b2bee6f739117da13d0ecd8cd381985a6fbc89525196bece0daf174d7e33e
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,209,1,0.01208112,1536927586,Regular,6559ebd934af5bcc389a3095a2259bfa2536c2ce68de0c75230ce69455e32294
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,495,1,0.01220193,1536927586,Regular,3d3a8946e95d77e69039cac154d7f54f98dd8ed8bce30162970926b30bb9579e
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,126,1,0.01232395,1536927586,Regular,4899f25a974b6015cac76fe6826da3be1a5cd3ddf49719c57a0c911170eda590
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,148,1,0.01220192,1536927586,Regular,ff775dfcba95c2f1eecf41108adffdcec0b37d196d0fdb67069a2e1078de7891
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,469,1,0.01232237,1536927586,Regular,c390d93fa52b757ef7cde06466e3681f02d195562209a1ed4f9b77aa738d369d
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,258,1,0.01244233,1536927586,Regular,2f8ed05a1b964056b8efed10ba77fc51eb2585be882e6f052387312b8e240e96
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,410,1,0.01208111,1536927586,Regular,63cf13127bcf1eac35d573c0f2d5e32652721455721f781b7d61e2c162e3319b
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,460,1,0.01196455,1536927586,Regular,ba2b193c61dbd53223422d3d895bed252f821c22426c4a27c4814ac475edc49c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,461,1,0.01155588,1536927586,Regular,e59f6028ab2a3e61f3fdb907d57fc7fd47fa4b329748169fdf857bdb944ec79c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,138,1,0.01232087,1536927586,Regular,086c3ad2cf713407bfb3ede1b546a2395b8eb981d48cfdbf64677bebd1d8681d
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,540,1,0.01196448,1536927586,Regular,b98b888dd7d11f301694c7a39574830a6c9f5d22058c3fb898aa1a36df40532c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,517,1,0.01208258,1536927586,Regular,94cd8834f7fd2060cc4b3984870fdfcbd61c6b77f324479ef3418a36d24f1a2b
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,508,1,0.01196302,1536927586,Regular,e1b35fd346126f42f3b6a7c140c47f2cf387c97b54e04bc6a58dbf77c3c5ad2a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,53,1,0.01220193,1536927586,Regular,ad1b7f5487141c4ea35662212528175fb34b28e5dd5b3e9ac647d1334e5eda19
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,82,1,0.01220193,1536927586,Regular,f91aa2ba6d98a53a6562d230b3216f027582f9a258216cc5dbe3320a18cc311b
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,428,1,0.01196446,1536927586,Regular,9fc85af2c578418f7def803d0703ce1afe1099bfc23cc7c70963371e9b911a28
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,415,1,0.01220192,1536927586,Regular,f0f316ab299a82c9e7a23af5fe655ec68c71d2ac9125f6795838eb19aee27827
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,226,1,0.01208268,1536927586,Regular,92b565c32c62c15746bc23d3bbbeeaf2464479a865424da72dd3af6fc0ee9720
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,107,1,0.01196297,1536927586,Regular,8c469b15e9ddfa5dae3a26346646c291fb8aeffc24f0a35005d544afc866291c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,113,1,0.01196298,1536927586,Regular,2b78cdd5c02b607fde5084c0acbe9e6eaa2096e5f3d364507f88ea5145dd4c1c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,216,1,0.0119644,1536927586,Regular,a3aaaf0206c701e0a4c685f9fbe690e3cd27434e957c96f97dc76bed88712020
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,75,1,0.01184589,1536927176,Regular,9cc9204b30abb5f880249ba931df91e9dc4a4b0896efaeb74cad5cec3ea935a5
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,322,1,0.01220192,1536927176,Regular,bbb6a0cac2d18b7c4e372e8bb089c58d190b7b518166b4fd2de118d7015bf1ae
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,285,1,0.01208111,1536927176,Regular,31398c919d45d4a432e999afcb4e23f103aa4d92098f6bd16d51b08d516c6aad
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,230,1,0.0119644,1536927176,Regular,a0e3a90e278d8b71e3b4b9205adbeaf1cff210a854b77df58cbd15590d4699aa
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,158,1,0.01244385,1536927176,Regular,ae1063620a2166c854f7bd1a16e915358682166aefa43119d6318f480336b6a7
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,96,1,0.01220022,1536927176,Regular,affdfaace83af19985cfbec7b2bd87e0f9202142ab748b7e3645e055920f06a6
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,449,1,0.01196302,1536927176,Regular,684fb7ee36fb7dc62dc28cc0222cbe6396c296c190b2522287a5044ca1628cb3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,477,1,0.01208264,1536927176,Regular,47a9a0e1d9f49d44ba8e67d2730d12492a5117174320b49c674c73ea1f36e1b4
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,488,1,0.01208254,1536927176,Regular,eada21c9612b9ea020ff8139449b56eeb29f124c3d4b779acf1be19de0393fb5
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,420,1,0.01208269,1536927176,Regular,24f33937fa411a0384658d63791654c4ad765368fcb965d5353026729a067fb2
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,407,1,0.0122035,1536927176,Regular,0b046d35f50b69c07dda19876af4ab0bf7ac614a15bc855935e3d41bd6f911b2
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,401,1,0.01208256,1536927176,Regular,987d0b9320f2e83240c33ad0d47d1852c60247f9b2168446e8c97ad7f5edd9b1
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,357,1,0.01196449,1536927176,Regular,73e7ab849aa25f5bf455cc3a5a670200280fc543bea4b04a0bbeb8beabaa59b0
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,42,1,0.01232083,1536927176,Regular,6431287828a242d5efb1e7c27459a7ac99b810e0a8c645d6be8668856370eaa3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,496,1,0.01184581,1536927176,Regular,b266c8b512c102be4948e90fbbffc4e1f0f86139b6aff1dcc3a35d876992b0b5
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,507,1,0.01196299,1536927176,Regular,cdedc926528785630080bc92d6af166c87709dddd994197b2f91f7feba283bb6
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,518,1,0.01220025,1536927176,Regular,2139e9d40c5a5fc4885d842004cb73b236fa8cf8ce7e3c81842911cdef1dffb6
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,531,1,0.01208111,1536927176,Regular,3f5300f98974c936d0072d2b51c91132764d4e7bd3df0053cba967b1e45d5072
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,33,1,0.01220025,1536927176,Regular,2d650aa77af4cced7ca2f1f27d2f9d59768fa234e352b492f700d55e50b02d5f
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,65,1,0.01196447,1536927176,Regular,e7cc39274a621e83badf7887899a2cd5860b28aa8bc85adfd9e7f076e0898b60
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,246,1,0.01208266,1536927176,Regular,a43f65acf9f6d4fab512b3527305ccf0985fce7b4796f061691e64d672554767
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,271,1,0.01208267,1536927176,Regular,94d7427178d3b05732d9ffdd0a975487c78f6e2a2f7da5a51067e5e398c33468
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,306,1,0.01208256,1536927176,Regular,878a7f052450e2b6acd405b1ae881d6eef6f529a21bfbfef6caae0602a558f69
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,338,1,0.01196298,1536927176,Regular,0d064e22f37604cab75a7dd2e1a23b171e249888842d661ff55d5fb6e8bcdd6a
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,354,1,0.01196449,1536927176,Regular,d69c092e95a45ffc85cdc26a6cfc1ed83083f9efe419f05a17c19ef186e55a6b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,372,1,0.01220025,1536927176,Regular,fbc3c9df9a86303e36b3e768954d4e72f1ffa26816418a5884cdd36b0f55436c
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,375,1,0.01196298,1536927176,Regular,dda916366935ac79d14fdd821e55d9fb3e3d0b1643027d011ce1cc829298536c
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,405,1,0.01220193,1536927176,Regular,20ef8f0dde687489965b648b4ab36ee943eec293059734040914fd56d900716d
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,482,1,0.01184588,1536927176,Regular,37548f33178a71af9f981bf7008b45422e47eb593163d39150ff8a4004b26770
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,524,1,0.01196298,1536927176,Regular,64392c359c896a2f45b2fa3087659c093c2f7234831689254c70d6768bb50872
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,556,1,0.01196449,1536927176,Regular,c033cf9850cecb804ca6018734a0c2288fe2c5d3d84ebc6fb462e32aaaf96173
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,276,1,0.01196446,1536927176,Regular,96d591642871b91cda7c7b073aef69e7c823f3cd35d50dce77ff08d145a237c4
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,238,1,0.01220193,1536927176,Regular,da83804217a97185742cb6d492945df8c22b1844d46dd5171208254bb6a9e3c2
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,232,1,0.01244388,1536927176,Regular,65785b3c25c37b139b88031a5a3d95c5bee89b5ef2ab9ec156f6589140ba87c2
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,215,1,0.01196298,1536927176,Regular,226a70d9968630a36bf1410607b5dc6117a5e8e71fb95a497de63b603badb7c1
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,207,1,0.01196298,1536927176,Regular,577acbd1b35e77e2c9305674535115fa02ae852efb96fc187d568cca09cb5dc1
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,165,1,0.01196302,1536927176,Regular,e2cf109fdb13f9335e80bcb51de8f0e81647fd35a4659bb6bffaca9190f12ac0
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,487,1,0.01208111,1536927176,Regular,c6c0e1b094315a949ad1018f5025555735f1242e6b141e0a2608fa3222386ecc
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,464,1,0.01232394,1536927176,Regular,7a16661f4fba3f7d04ccfff6ae980e1c456562b1299615bb48473609dcef81cb
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,396,1,0.01220035,1536927176,Regular,6569918bd850d8634aa1641165daa1b38a82ce74a51c0e1faab4f3fed427d9c8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,392,1,0.01225865,1536927176,Regular,fc8b5b576952975962e918da774ec7e228298b822be3bc149f415ab52fd0adc8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,576,1,0.01196297,1536927176,Regular,c1a650d915726000e7a4f4fa31e6fb9a47a83b45af9bf5812f1656817af2c8cf
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,383,1,0.01196297,1536927176,Regular,d6e0dc7b9ee481554edbbe525d9c2fb947a03c365a4b09ed1cd0e47ac8a42dc8
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,307,1,0.01196302,1536927176,Regular,e095c049dc8a3d45a56ff3936808dd94e34051cb897f7f95316e8ddda49880c5
8c018fa00f538408a147b5246303948bbc163e3989ea35f343697d10ecb89579,1,2,1,0.01208111,1536919732,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
1efa05c9037610a9d120487767ad7351a37241ea72820fb2bee06c3084c16bbf,1,2,1,0.01208111,1536889446,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
add83b3819fb2f0ecdb89f251b85231651778882d5a997c062ef4fcbd8dfa99e,1,2,1,0.01208112,1536886350,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
2b964910c5e08394bb43db4c78f251e16b85ff6d959ef00a6a378d91637c0f7c,1,2,1,0.01184582,1536867735,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
37548f33178a71af9f981bf7008b45422e47eb593163d39150ff8a4004b26770,1,2,1,0.01184588,1536836120,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
e2cf109fdb13f9335e80bcb51de8f0e81647fd35a4659bb6bffaca9190f12ac0,1,2,1,0.01196302,1536833365,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
e1b35fd346126f42f3b6a7c140c47f2cf387c97b54e04bc6a58dbf77c3c5ad2a,1,2,1,0.01196302,1536810142,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
3f5300f98974c936d0072d2b51c91132764d4e7bd3df0053cba967b1e45d5072,1,2,1,0.01208111,1536798235,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
987bb260dfd7dcf98c7649bfb0e6c5004b85cb42ac15800cfd097549297555ea,1,2,1,0.01232082,1536794889,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
b266c8b512c102be4948e90fbbffc4e1f0f86139b6aff1dcc3a35d876992b0b5,1,2,1,0.01184581,1536790903,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
e095c049dc8a3d45a56ff3936808dd94e34051cb897f7f95316e8ddda49880c5,1,2,1,0.01196302,1536752167,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
fbc3c9df9a86303e36b3e768954d4e72f1ffa26816418a5884cdd36b0f55436c,1,2,1,0.01220025,1536694569,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
daf4dc3b00c4f71f71f0aca20a04900718caecde7752543703addee6a770feeb,1,2,1,0.01184589,1536659234,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
f97faf4ad8c49e3323c76ba15f04386934cf0264750bf03d1b9aa1ede42d8405,1,2,1,0.01196298,1536609527,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
097c9f78f75eece4daf77170389782b2c81edc2eaef518fa46c216d2e7658456,1,2,1,0.01220036,1536592197,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
b668a5ae58a5861fee442f95aae164b5e149287d36481df2489811bb0ee67203,1,2,1,0.01196298,1536590721,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
2d650aa77af4cced7ca2f1f27d2f9d59768fa234e352b492f700d55e50b02d5f,1,2,1,0.01220025,1536584098,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
6ff4d197cd8c5ebcb63e2b2a705f69d786c61361540eebadd9ba29feabcdc343,1,2,1,0.01208112,1536579050,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
417b5aedf9078b5070ad9b9f8c338fa75a41f5449d61c21c2ef9fb9b0cccf915,1,2,1,0.01184591,1536529978,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
dcbf1fd91505fe048fb03178435c2a69960c9a10b7f1fbc0af38223161f2153c,1,2,1,0.01208111,1536515084,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
cb607fb0e890e96a1c7b415b6dccc0c49d705f944a45cd1ac3fa6daa4691680e,1,2,1,0.01196298,1536475789,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
affdfaace83af19985cfbec7b2bd87e0f9202142ab748b7e3645e055920f06a6,1,2,1,0.01220022,1536465801,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
2b78cdd5c02b607fde5084c0acbe9e6eaa2096e5f3d364507f88ea5145dd4c1c,1,2,1,0.01196298,1536456380,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
526984c12d3161bf3ee25c9fc5879b5bd2d5ec5b157981b95a0b2f66a54370f0,1,2,1,0.01196299,1536455846,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
12c59f68d87459bb1c301518bb219e80114abc0dd2cc402690277a76a73ddcec,1,2,1,0.01184588,1536450382,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
9cc9204b30abb5f880249ba931df91e9dc4a4b0896efaeb74cad5cec3ea935a5,1,2,1,0.01184589,1536429935,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ade6258df36786d93ac46b0c9f2941dab091d5cc53b06f4943d1ca3c4a82a1f5,1,2,1,0.01184593,1536429579,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
1cc2405197213cec1b5ddfd57950b9cfae25e0025ca5d59615c30ff7f18779d5,1,2,1,0.01184593,1536411692,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
64392c359c896a2f45b2fa3087659c093c2f7234831689254c70d6768bb50872,1,2,1,0.01196298,1536400812,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
45f2b9eb30eb41c810ab3264740419954927e04e561a4b4947220faf8e87bcf0,1,2,1,0.01208111,1536394215,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
ca237b09073677456361fa418915d916dc66c477e30dd1f7bc0717b8ce89895c,1,2,1,0.0118458,1536390076,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
8a899b6c0ea4503a2b03a4e64b5dba3589a13a98abf8c200a4ca56fcd664c25c,1,2,1,0.01196302,1536362564,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
2139e9d40c5a5fc4885d842004cb73b236fa8cf8ce7e3c81842911cdef1dffb6,1,2,1,0.01220025,1536340375,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
6431287828a242d5efb1e7c27459a7ac99b810e0a8c645d6be8668856370eaa3,1,2,1,0.01232083,1536335915,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
c6c0e1b094315a949ad1018f5025555735f1242e6b141e0a2608fa3222386ecc,1,2,1,0.01208111,1536311719,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
e1e172dfb56b8b0b243de226765931207e3d6d741a2166782bde39ebcb43a0ef,1,2,1,0.01196298,1536307375,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
e59f6028ab2a3e61f3fdb907d57fc7fd47fa4b329748169fdf857bdb944ec79c,1,0,1,0.01155588,1536303679,Revocation,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
31398c919d45d4a432e999afcb4e23f103aa4d92098f6bd16d51b08d516c6aad,1,2,1,0.01208111,1536292983,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
63cf13127bcf1eac35d573c0f2d5e32652721455721f781b7d61e2c162e3319b,1,2,1,0.01208111,1536291792,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
