tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d94bf82b9d174682f2f06b11f369422d18ac8ae0630b3376dc15dc1e03bca97,1,2,1,0.04526753,1587871004,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4c8c3a58593cfd83b11c2499a8c70dc770fc18fa32d25eca732668a3a7beaf62,1,2,1,0.04709287,1587737037,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
11bc51afb8500a6453c6218d32e5271f673c1e1a288f6dd4c847697689c0f299,1,2,1,0.04571711,1587708168,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
86ea714acce26a0f902ad8a859613636098c40dace17b3dd5a93500382f24da2,1,2,1,0.04526746,1587624253,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
40ef6d07b7285158a521d2a8935fb13cff009953556cf789f9b50ac8aae7a8fc,1,2,1,0.04526746,1587472647,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
952f193963316f78adb5536b16cb1501d9367e8f779446ce9cf33957dd9b80e4,1,2,1,0.04617087,1587446285,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
c546b5d126d6f3f2d6b9679172672cbe2bb6f3fb3c7dea074b52e32ea361fd2e,1,2,1,0.04572024,1587273062,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
8e55b723c951e431f1672ee4810216584ccf0aa5ea78e00e3d7246259db65869,1,2,1,0.04663287,1587147273,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7796d213b4362387946f2de4e92a32993c24b01330adc4721e1618f7a7cdee06,1,2,1,0.04709599,1587105850,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
384353a2aa9b65997a563d755e340e7f0732bbb23cf191a00c77515aaf18cb2c,1,2,1,0.04527022,1586802942,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
235e25b8cb020976ac530c2ed29c581d2ae632b80be82f754772c441ff8cdfaf,1,2,1,0.04572028,1586777832,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
858c458ee94584ad05c353b53ab989c2e953dc62384b0f558569cd6b92cc33e1,1,2,1,0.04527015,1586539424,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
3714f12b822ce806422a38a3dbb977915adbff498a53a0bc1449fa36a77a214d,1,2,1,0.04572009,1586313961,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
79e354c575b60390e85e85dad61635f550f97b95fb04445e8ad60a5df9c53ab1,1,2,1,0.04572021,1586289397,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c3efd6df81078d077854a1d6c4d5606d6235a854db388dfa019c9db77d55f528,1,2,1,0.04527011,1586255138,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
e6fed2971b4ee8fcf97c2b5d01984aa56f4e371e83e9bdd07ca2216c1298bf95,1,2,1,0.04572,1586239296,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5d729b195a542a6ecd0a67cd989d4bfdcba24f100879b6ab5352a8af34e8a36f,1,2,1,0.04572008,1586114729,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
694ce10024f66b0f66754aba23837fb2166c47311a007044c761a06e4cb4f578,1,2,1,0.04617428,1586104285,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
ee0c7a76ac3e6d780889c27d9ca5ba03191787884c2620882adf4b1005881f07,1,2,1,0.04572003,1586032711,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
9e9eb06797d2475cfe5b9a31b9496082c31cc1a28d80e11b79a1583663f66fe1,1,2,1,0.04572006,1585742028,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
3e02fc8fc26dc47a01deb23566a1ff884c00780465d5a6a3eaee9b957d351a4b,1,2,1,0.04571998,1585657817,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
53536b4a3f9f267cc9c01a96afcb5e91fa43e08278122ce9ba467cfd77710216,1,2,1,0.04709592,1585583473,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
45d934f6d9cdee2d7bb9408b6927f875763c89054c1b7b74b5e0446c6adc3dae,1,2,1,0.04572009,1585576851,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
5d1f83e62295655c5c38ac0d18876a2e5448cb6417c1eb1319e13d46d7d4d950,1,2,1,0.04663602,1585486860,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
37b629b1e3e0a5bbdd3d1036759a6c0f20bf2e77fa36f7c171b1d96f5490bd36,1,2,1,0.04663602,1585281211,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
db106a54ffdc556f875583e5d073325e84aba2450f1510497fe8ad24dd7d1269,1,2,1,0.0457234,1585242138,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
048b9da23309247e195e44a0c8f504fe278406e326336b81050f4f3c24c5772f,1,2,1,0.04572321,1585114033,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4fd44978040d605e3db946df7f043506139317ee255ff872ff59674dd58f08b3,1,2,1,0.0461776,1584565377,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
61dcaf435af535e26946471e26495c8ca954755a3b1e96edc46b1749e0a2b468,1,2,1,0.04572323,1584419738,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
72731cc715e10501a57b1f370168abc51d5238c8cd8c5ec79d3e46b5209fd3fe,1,2,1,0.04899697,1584250857,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
dbb6bbff8a4e4376a72860082782d4af826c86497a3328adea245a424e18273e,1,2,1,0.04572323,1584216656,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4ba6a54729cb033047dc0afedb48e0f27f6e9bc7dc789c4863072b25887a8b5a,1,2,1,0.04756694,1583967926,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
fb6020b0d6af7e0fd171de3392b6dab0b6884b6395476e2ec0c5c28d1779e0a0,1,2,1,0.04617781,1583845258,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
bfef85c936f517a52236170d6dfe1f217932edd6a79937943ce05352e833c973,1,2,1,0.04617768,1583768604,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
7359aecc45e5143c5fcc086e0523f7f96ef47d714eeea08d0946338f6e49e996,1,2,1,0.04710239,1583597979,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77,-1,2,1,0.04618103,1583452793,Regular,f7aa8bf20866ee8592ac930c73d07a9d1afd946edd1a1bfb8ea0db76207c0bc7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,81,1,0.04852963,1583452238,Regular,27c62ad3da5c59b707b09daef2b7c67081dea540d6a7bcd9f3776c301955c4d2
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,22,1,0.04710557,1583452238,Regular,db12cddfbf128b6cb8035f832d795d8a45931a636a57c9c3d85b5098036ec6cb
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,105,1,0.04805285,1583452238,Regular,f27fd5c78c710ec885a104bee5ea035ea013ef099197197a7feab070e9afcbd6
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,36,1,0.04664256,1583452238,Regular,d6cb1e0daa60e01d7d0dae90ccb6dff7737db8873d844f47daa75fb0a5fb71cd
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,36,1,0.04804914,1583452238,Regular,58a943de00b2d4e93d2f843806c32e95764218469a2c4fc4fea561a85d87b0b1
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,146,1,0.04664259,1583452238,Regular,248236879a7e0e3c66d8aa479784568e6f691732af7c70f8da187898e3ba03be
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,137,1,0.04853335,1583452238,Regular,a1d19fd8c6a9f19cd4543fdc044f16d0af5068897ad1142ff62080ecdb42f2bc
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,77,1,0.04710562,1583452238,Regular,bec74ec034151a08014d7e138aa399eb100f761f0b5773ef8163363fb3166db6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,69,1,0.04851879,1583452238,Regular,4fe243490e0f4e7e4ebb7ee532dc8ff46fc12e610c0d1af04392fba9d5ad48b5
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,206,1,0.04900771,1583452085,Regular,216d49ae6b7c9259c00aaad330fd8b56117803b568c489ee7b8cc7a0aa3809ab
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,177,1,0.04804914,1583452085,Regular,06eeed4bf6cfe38244fc7b0dbbd454cd9aa5ae4770676f36684724281f8203a7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,46,1,0.04618106,1583452085,Regular,e3454f49e4197bd7aed7ff9355c691fa6e61d119568901982a07646dd659b079
e3454f49e4197bd7aed7ff9355c691fa6e61d119568901982a07646dd659b079,1,2,1,0.04618106,1583110584,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
c270cd8e5c3a346f04864938e4ad9dcd95e6b6feb484cdf5ff12c1173c5faff5,1,2,1,0.04618122,1583103013,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,340,1,0.04998537,1582943299,Regular,27559a8a026b4c56f923c392b941f5852e15862fa0fd21ca123f0c63aa81ed92
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,319,1,0.04900418,1582943299,Regular,b58ee65f81df9f1a8031376c7b281f8781af1acf5f98dd349a175f2823d72190
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,269,1,0.04758021,1582943299,Regular,879cc379faf8136b50ba958f078f4a3939b1d9581ef9e1f79eb632acb3667982
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,260,1,0.04663927,1582943299,Regular,5fbe78ed68c22aca0ac78920913f84ed948060edfd702f98ca9cd8694cbf6881
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,232,1,0.0466426,1582943299,Regular,785ae69d6540c0ad1e9a04193b880b67715a2a0faa41632fe24a5c09a2c2f17d
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,228,1,0.04805643,1582943299,Regular,baf1c3478a0e4b8d8cff2cdc4ea7b3cb2637e5df53321a060c9dcf5ccd16607d
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,196,1,0.04663938,1582943299,Regular,c15e872c7f735d781f59e986674d1b12764518265c6ff3985d3aee8143adf478
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,141,1,0.04618115,1582943299,Regular,b8f0532318c7898e6a3b52de8fe3fee2ecc039e98e0739f6714a22306dc96d71
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,129,1,0.04757969,1582943299,Regular,d7aeecc165ef44b624252f0ed5a3e731bc7fc99a8f13ca7e2c3b6680e8f0d06f
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,76,1,0.0490113,1582943299,Regular,20d0c3cf91cd5bd7a94ce5739c59176fda33a64e4eac168655950f3dc1051068
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,21,1,0.04757667,1582943299,Regular,69de07269f4b2340530810f267fc15e34e165ff60180b67e7f9f3feeae9a6c60
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,69,1,0.04757673,1582943299,Regular,1b3132ccbf570e78f9acfb19111a1a99e250918398faeede7154d7f90a8cbe66
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,361,1,0.04710562,1582943299,Regular,b7c0109149bc899c09d700406fe369f26a22ef55e56f8b9b69707dadf9110495
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,360,1,0.04852963,1582943299,Regular,cf7c0b7eb546c6a88c3772c1c51caee005bcb2a139845246e204fbf423340095
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,359,1,0.04757677,1582943299,Regular,811959cf329c926481b19c1ef9842bac9d3ab94b6ce02e0f3e9acb72b534f694
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,342,1,0.04757014,1582943299,Regular,3a5b0d4974de486aa0fc11f2d3b6783a0d4dcf964d2821a66d874996d0654e93
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,33,1,0.0466393,1582942135,Regular,1699f087240aa63eb5163919664df84a5934c4e0b76da1fa4672cc77f8abe98d
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,6,1,0.04758004,1582942135,Regular,705af77db95246086720649c0e61613282002f7c3f4a07b340baa0a770bcd288
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,28,1,0.04758015,1582942135,Regular,12c7b495744ec76fb06f464ac0ffdacc1fadda36a8ab1bbc54bb89aa4d6d958c
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,27,1,0.04664277,1582942135,Regular,6a037169a365150007a133dd36ba0c23801e1c63d6b719a541b64d0c54b64150
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,34,1,0.04757669,1582942135,Regular,920a70c735d85341da1e3a094c52b56c4050d612302ac11b8dc933ad3c4d5f52
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,88,1,0.04805248,1582942001,Regular,7e2aa7f0c85d5779ef9eac505477dfe71faf8750bdea84b0311566f63e9e411e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,17,1,0.04852617,1582942001,Regular,33e6d4caf396e744837614771f3978a8c01bd0c2c9e6e95847feae01c59d8314
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,113,1,0.0475734,1582942001,Regular,758cf47668a3afd209621f648994b1ae9d6d8f43644248e5156dc473eead6b22
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,125,1,0.04663924,1582942001,Regular,1d9434011e960328981c38786bcbff3a29057b9a6a3f4c4b19fa0ad18d78b624
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,272,1,0.04710549,1582942001,Regular,aede2725ddf8a322547572813e646b09aa2b25d8b737c6acb22b3ca908576e38
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,282,1,0.04710874,1582942001,Regular,ce4c2a336f3d7bfcc3be8e368571a72e2a635650e789dc611fe377c989e7fc39
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,318,1,0.04852963,1582942001,Regular,2d332b4fd620fac192305c86344f4d9a27ddc86986aa07dfa884e73cf28e173e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,322,1,0.04901156,1582942001,Regular,844d0801ff0d2c2864f737a05feb905a8699f151f136702e81e6848a57b9ea3e
b8f0532318c7898e6a3b52de8fe3fee2ecc039e98e0739f6714a22306dc96d71,1,2,1,0.04618115,1582784791,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4fe243490e0f4e7e4ebb7ee532dc8ff46fc12e610c0d1af04392fba9d5ad48b5,1,2,1,0.04851879,1582774792,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
58a8ba61a68b7c65e380fce346d364b5653696f1df32bfb7e65bbb5bfeb0abe0,1,2,1,0.04710238,1582465032,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
518aa6f0794b5ffff3e42aa6f5200897c4a90eff9cd09b930806efb6607057c8,1,2,1,0.04757016,1582394806,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
f7aa8bf20866ee8592ac930c73d07a9d1afd946edd1a1bfb8ea0db76207c0bc7,1,2,1,0.04618103,1582281959,Vote,7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77
1699f087240aa63eb5163919664df84a5934c4e0b76da1fa4672cc77f8abe98d,1,2,1,0.0466393,1582263270,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
3a5b0d4974de486aa0fc11f2d3b6783a0d4dcf964d2821a66d874996d0654e93,1,2,1,0.04757014,1582204645,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
c15e872c7f735d781f59e986674d1b12764518265c6ff3985d3aee8143adf478,1,2,1,0.04663938,1582016474,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
1d9434011e960328981c38786bcbff3a29057b9a6a3f4c4b19fa0ad18d78b624,1,2,1,0.04663924,1581890174,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
5fbe78ed68c22aca0ac78920913f84ed948060edfd702f98ca9cd8694cbf6881,1,2,1,0.04663927,1581849097,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
6a037169a365150007a133dd36ba0c23801e1c63d6b719a541b64d0c54b64150,1,2,1,0.04664277,1581799127,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
b58ee65f81df9f1a8031376c7b281f8781af1acf5f98dd349a175f2823d72190,1,2,1,0.04900418,1581606449,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
db12cddfbf128b6cb8035f832d795d8a45931a636a57c9c3d85b5098036ec6cb,1,2,1,0.04710557,1581563944,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
b7c0109149bc899c09d700406fe369f26a22ef55e56f8b9b69707dadf9110495,1,2,1,0.04710562,1581317001,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
248236879a7e0e3c66d8aa479784568e6f691732af7c70f8da187898e3ba03be,1,2,1,0.04664259,1581227298,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
d6cb1e0daa60e01d7d0dae90ccb6dff7737db8873d844f47daa75fb0a5fb71cd,1,2,1,0.04664256,1581124391,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
a28b2dde5aed3dab1c30184f05ae40e64a21653e76549c3984a89601e1217bf8,1,2,1,0.04710554,1580721955,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c8a436e19fbf40cedf694da1eee16beb5f80c9872ff8b5a3225d74807ba2d2de,1,2,1,0.0471056,1580688667,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
785ae69d6540c0ad1e9a04193b880b67715a2a0faa41632fe24a5c09a2c2f17d,1,2,1,0.0466426,1580494772,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
aede2725ddf8a322547572813e646b09aa2b25d8b737c6acb22b3ca908576e38,1,2,1,0.04710549,1580371807,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
bec74ec034151a08014d7e138aa399eb100f761f0b5773ef8163363fb3166db6,1,2,1,0.04710562,1580294230,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
67a902895d87bc019ed64f764d93b24ae137ea5a5c4fa6db3fa05600c16864d9,1,2,1,0.04710569,1580180574,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
758cf47668a3afd209621f648994b1ae9d6d8f43644248e5156dc473eead6b22,1,2,1,0.0475734,1580075663,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7e83721a9a551623eb1187d261c81af448b81e97e2f383d5382de21c997b7ce1,1,2,1,0.04757341,1579953766,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
e8eae4b79b6a85ca2d5bf74643c5ce35e59b5fcaa67bf16cc40271090aee87f3,1,2,1,0.04710882,1579833338,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3ddf184e184b0ce62893e50234b42ea251cd339e04ec90f558fd54eea04abdde,1,2,1,0.04710879,1579807524,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
811959cf329c926481b19c1ef9842bac9d3ab94b6ce02e0f3e9acb72b534f694,1,2,1,0.04757677,1579651535,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
920a70c735d85341da1e3a094c52b56c4050d612302ac11b8dc933ad3c4d5f52,1,2,1,0.04757669,1579359736,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
216d49ae6b7c9259c00aaad330fd8b56117803b568c489ee7b8cc7a0aa3809ab,1,2,1,0.04900771,1579243722,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
06eeed4bf6cfe38244fc7b0dbbd454cd9aa5ae4770676f36684724281f8203a7,1,2,1,0.04804914,1579194596,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
1b3132ccbf570e78f9acfb19111a1a99e250918398faeede7154d7f90a8cbe66,1,2,1,0.04757673,1579193682,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
58a943de00b2d4e93d2f843806c32e95764218469a2c4fc4fea561a85d87b0b1,1,2,1,0.04804914,1578842566,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
ce4c2a336f3d7bfcc3be8e368571a72e2a635650e789dc611fe377c989e7fc39,1,2,1,0.04710874,1578838765,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
33e6d4caf396e744837614771f3978a8c01bd0c2c9e6e95847feae01c59d8314,1,2,1,0.04852617,1578773511,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
27559a8a026b4c56f923c392b941f5852e15862fa0fd21ca123f0c63aa81ed92,1,2,1,0.04998537,1578652074,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
69de07269f4b2340530810f267fc15e34e165ff60180b67e7f9f3feeae9a6c60,1,2,1,0.04757667,1578213953,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
ab6049f291b1bd56695d75138dce10276ea06ebc39bbf3c38164cda51c83f6ea,1,2,1,0.04757653,1578143586,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
1e909f08d67876d3cd1f194cd96bc6c55021da90140044d33e53956fdca677fc,1,2,1,0.04852963,1578105150,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
38553f6241e2383f026e2e41100ecaebe75f8c6e50d2963122c289caad511bf1,1,2,1,0.04805275,1578092608,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
879cc379faf8136b50ba958f078f4a3939b1d9581ef9e1f79eb632acb3667982,1,2,1,0.04758021,1578007971,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
d7aeecc165ef44b624252f0ed5a3e731bc7fc99a8f13ca7e2c3b6680e8f0d06f,1,2,1,0.04757969,1577827624,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
705af77db95246086720649c0e61613282002f7c3f4a07b340baa0a770bcd288,1,2,1,0.04758004,1577784477,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
27c62ad3da5c59b707b09daef2b7c67081dea540d6a7bcd9f3776c301955c4d2,1,2,1,0.04852963,1577749242,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
cf7c0b7eb546c6a88c3772c1c51caee005bcb2a139845246e204fbf423340095,1,2,1,0.04852963,1577626257,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
3d0cbf09c2e9fa87a9112ceea68af36e21b0c3fd2f7f46e67bd61d13122917fe,1,2,1,0.04757993,1577153336,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
844d0801ff0d2c2864f737a05feb905a8699f151f136702e81e6848a57b9ea3e,1,2,1,0.04901156,1577009994,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
20d0c3cf91cd5bd7a94ce5739c59176fda33a64e4eac168655950f3dc1051068,1,2,1,0.0490113,1576715357,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
12c7b495744ec76fb06f464ac0ffdacc1fadda36a8ab1bbc54bb89aa4d6d958c,1,2,1,0.04758015,1576664070,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
2d332b4fd620fac192305c86344f4d9a27ddc86986aa07dfa884e73cf28e173e,1,2,1,0.04852963,1576597407,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7e2aa7f0c85d5779ef9eac505477dfe71faf8750bdea84b0311566f63e9e411e,1,2,1,0.04805248,1576534392,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
