tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,64,1,0.04148348,1563675923,Regular,ceb200177a073b110878eacd821bf00ef8f9ef972e5a7f54c508ee319f5c546c
bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97,-1,0,1,0.04170056,1563601467,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,113,1,0.04170056,1563589799,Regular,bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97
8c33d04e0856c0d7ff584d478746dc765231c5b5e0d41a673eaefd0d15fa28c7,-1,0,1,0.04374714,1563515052,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,102,1,0.04374714,1563500490,Regular,8c33d04e0856c0d7ff584d478746dc765231c5b5e0d41a673eaefd0d15fa28c7
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,0,1,0.04363923,1563443471,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,9,1,0.04363923,1563416414,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54,-1,0,1,0.04307274,1563343371,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,29,1,0.04307274,1563329367,Regular,27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54
d7928ed0395439466d195a05eb10a09994adfdedf8e5fbb72e50576b0aba686e,-1,0,1,0.04190829,1563254164,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,22,1,0.04190829,1563249478,Regular,d7928ed0395439466d195a05eb10a09994adfdedf8e5fbb72e50576b0aba686e
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,0,1,0.04278057,1563201493,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,106,1,0.04278057,1563156661,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,0,1,0.04311486,1563074928,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,21,1,0.04311486,1563069846,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,0,1,0.04143374,1562989659,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,95,1,0.04143374,1562983202,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,0,1,0.04530807,1562908661,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,38,1,0.04530807,1562897232,Regular,ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,0,1,0.04619726,1562826088,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,98,1,0.04619726,1562814059,Regular,622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e
cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b,-1,0,1,0.04312323,1562759665,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,81,1,0.04312323,1562722682,Regular,cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,0,1,0.04247562,1562704475,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,17,1,0.04603711,1562704475,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,18,1,0.04619808,1562704475,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,19,1,0.04637569,1562704475,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,20,1,0.04640893,1562704475,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,21,1,0.04711306,1562704475,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,22,1,0.04715753,1562704475,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,23,1,0.04718391,1562704475,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,24,1,0.04771404,1562704475,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,25,1,0.04784801,1562704475,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,26,1,0.04827656,1562704475,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,27,1,0.04869748,1562704475,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,28,1,0.0487395,1562704475,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,30,1,0.0492588,1562704475,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,31,1,0.049716,1562704475,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,34,1,0.05032246,1562704475,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,35,1,0.05068513,1562704475,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,36,1,0.0520113,1562704475,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,38,1,0.0534391,1562704475,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,16,1,0.04554452,1562704475,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,15,1,0.04517202,1562704475,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,14,1,0.04501685,1562704475,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,13,1,0.04501244,1562704475,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,12,1,0.04465546,1562704475,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,11,1,0.04451605,1562704475,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,10,1,0.04427386,1562704475,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,9,1,0.04423156,1562704475,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,8,1,0.04398256,1562704475,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,7,1,0.04389699,1562704475,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,6,1,0.0437696,1562704475,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,5,1,0.04365473,1562704475,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,4,1,0.04347076,1562704475,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,3,1,0.04328593,1562704475,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,2,1,0.04317123,1562704475,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,1,1,0.04252557,1562704475,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,24,1,0.04242009,1562700625,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,21,1,0.04112063,1562700625,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,25,1,0.0424712,1562700625,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,16,1,0.03323989,1562700625,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,23,1,0.04201114,1562700625,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a,-1,22,1,0.04159009,1562700625,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,99,1,0.04517202,1562639562,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,70,1,0.049716,1562551817,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,34,1,0.05068513,1562461206,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,16,1,0.04252557,1562376913,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,5,1,0.04603711,1562289157,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,61,1,0.04317123,1562205391,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,26,1,0.04159009,1562118678,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,27,1,0.04112063,1562030014,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,88,1,0.04242009,1561946974,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,9,1,0.04328593,1561858478,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,0,1,0.04247562,1561793107,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,66,1,0.04718391,1561687405,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,112,1,0.04715753,1561608182,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,9,1,0.0437696,1561518494,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,120,1,0.04637569,1561424865,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,98,1,0.0520113,1561339603,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,70,1,0.0534391,1561255261,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,103,1,0.04771404,1561168607,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,30,1,0.04389699,1561080151,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,83,1,0.04451605,1561000413,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,2,1,0.04427386,1560907252,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,130,1,0.04501244,1560823127,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,61,1,0.04347076,1560739921,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,114,1,0.04869748,1560652706,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,115,1,0.04827656,1560562966,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,134,1,0.04398256,1560475535,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,50,1,0.05032246,1560388447,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,7,1,0.04640893,1560302402,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,30,1,0.04619808,1560220228,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,65,1,0.0492588,1560137561,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,91,1,0.04501685,1560042657,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,73,1,0.04465546,1559955363,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,12,1,0.04784801,1559871785,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,107,1,0.04711306,1559784518,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,39,1,0.04554452,1559706167,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,55,1,0.0424712,1559612185,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,105,1,0.04423156,1559530484,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,105,1,0.0487395,1559440883,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,119,1,0.04365473,1559356694,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,73,1,0.04201114,1559272812,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,56,1,0.03323989,1559185226,Regular,2bf36d3a595d323d80274079b2adb49b715f9f2f9774ed1255899736eb91876a
