tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,236,1,0.00772005,1622426285,Regular,9496e11eb3e6a885ec0e2595ce68b03bea3b3b718211d2ef5b2270d8577fea80
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,217,1,0.00764383,1622426285,Regular,835594c9e6092e9d671b72811cd90b81fb16fc146b6f1a4f0a2d08a9b627cf79
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,210,1,0.00764361,1622426285,Regular,d2d03330c83f4e54cf9d8cb7e4655bc4003a7cad885b4c644c284ccce3aa9ee3
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,178,1,0.00764383,1622426285,Regular,9166be7a3c7023376fa525f6d440c549f5e7efd8201da6eba55caeb030f2c4e0
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,169,1,0.00772038,1622426285,Regular,2c238a8234abddd94092d62acb9c3c4f52a24723f3bcb167716ae8f5b67b21d4
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,165,1,0.00764329,1622426285,Regular,75c865dd85222edcf0bedde4260959cc2f347a175fe18e6c0f20544515c11336
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,138,1,0.00772045,1622426285,Regular,91f5c633b0562fdcc1bc441fb478523a369f8e5853a87402452ba7725dcaf1d4
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,133,1,0.0077194,1622426285,Regular,a669d622f2025745534ecc47e27f1106de1cfeb1ebfa8d00350f885fd0b1924b
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,128,1,0.00771972,1622426285,Regular,467917b67532d4de68e10ead85d18bb2aac9babc80615ae0d4260fe73f9a1083
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,127,1,0.00771972,1622426285,Regular,02c93e5c3abbc9f0ef24a2f78ac6f501b8e03cb8c81e338794085051470fa62c
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,120,1,0.00771913,1622426285,Regular,f41668df0e9d4a45be05fd4d65ebb0285535e4494c332d332c331c969b03c94e
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,83,1,0.00771913,1622426285,Regular,efd32892222b61111361e82304f1aba06bb4fd06720d396f3b82b7e10460671d
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,80,1,0.00756791,1622426285,Regular,c6e854fc3c93174e70146d64d79c4663b9dfb3173db2db8657bbcfc4132193d6
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,77,1,0.00756834,1622426285,Regular,8e6758296178c382280e85119b77ee6a4ebea86408d5d928e437ed6745df3b2b
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,67,1,0.00764329,1622426285,Regular,4472d3f7533a30e9aae84ccfaaa0c1c43a7e6be6cef3f3fac221dceffc127e37
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,56,1,0.0075683,1622426285,Regular,dd99480881136ccd5eb0ff23b5565a6e6128dd906a012f3c2afe7c449b0c4dfc
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,27,1,0.00772045,1622426285,Regular,42838ff5c59e306169898c7e1739b3251af23a6757fc6a12319b13b6cb284dd6
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,18,1,0.00771936,1622426285,Regular,814f00a47886d9f0089baa9ea3cadcfc228960f756e35481d0d5a812feb183f8
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,589,1,0.00772045,1622426285,Regular,e40c5811fe49af627072dc5193a22407907518e1f1fdef979f06c9cf65914710
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,448,1,0.00771972,1622425913,Regular,725447a42c3679739edd582abb41cf4a88dbcb3d9b15e0ff3dcf5470186444bc
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,76,1,0.00756797,1622425913,Regular,80bb646944a807e8fa3ee7e4804ab73537fd20083f7063de7b15c82be79350a4
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,457,1,0.007644,1622425913,Regular,f2957ab66cb13a312dade6791e3d8f55a98da1147cd21c9c853623ba54c8db40
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,9,1,0.00764356,1622425913,Regular,8cb720f364a1ca4aca57bded33c3bb21449fd938f39dbedfd60b710b83e2fec4
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,99,1,0.00771939,1622425913,Regular,7b6f685c166569cc195514abc62af608983b241cbcec2c9b755311496ebab648
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,55,1,0.00772045,1622425913,Regular,2cc46282466a32070d58f679b6e546eeaf0494bf0aacd84cda6b46947c35c863
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,464,1,0.00772008,1622425913,Regular,ca5436f33fa21ad011fa868c0bb48622776cde2860e86d8045d1666837cb5c75
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,499,1,0.00771901,1622425913,Regular,bc54e79ecb9e28e17e1ebda22b33f4a36ee673a36e91e09798d52f8cf16b4f67
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,38,1,0.00772008,1622425913,Regular,b208851b0e4d52e147858df23a05b61b0e90aa6bf8225731744ecfd07951416a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,557,1,0.00772045,1622425913,Regular,58e86816645366b9248159c7e9e8cafc908f44e15cd9fdbbbd8a8e862122c78c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,35,1,0.00756834,1622425913,Regular,fc2dbac9b7a72c4dd0409b6caa67935c7dbafa077e4709186a5b9f27191958b4
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,506,1,0.00771913,1622425913,Regular,42612f59d9b12fb42c977025c70384929cb25bc1707a29c476923aeadb2102b3
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,351,1,0.00772045,1622425913,Regular,8579e87b39e5d9020726d9c7c57cee1c9c641f312dff8aeb1b02f9349452d97f
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,3,1,0.00756834,1622425913,Regular,b5bee030499fa8639f4cb1bea9cf71c86568f25833f260ab23fdd465aac165e5
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,328,1,0.00764329,1622425913,Regular,9eaf69f88f412db89c7a279837c4cc7d190003723fd57b825cff6b43d59c67e4
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,309,1,0.00756822,1622425913,Regular,4535a61ff8cecda3bd617c5cd46613380e046e88e0bfd27fddb8e284311af574
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,509,1,0.00764382,1622425913,Regular,5004465de68b0e3866e66a5646fc85d40d876169c24bafb7acb6f6e2cbca150f
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,566,1,0.00771936,1622425913,Regular,d948f0e08bbf742ad88aa1d17d0f4b7fc8381a29e9f39eef20ed0fad49e8619c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,1,1,0.00764363,1622425913,Regular,b9a81c9e6e93e5a0c11d69a504c131b82507cf5aee8ba96a9eae2e638db9f281
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,244,1,0.00771972,1622425913,Regular,ad0227d795507a4ee343ea6194f97aa05bc96648168bf75385aa642a82e0de0a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,241,1,0.00771972,1622425913,Regular,4c6c49dcff4b7c159682c508d478e4f47bb20aeaa389f4c132b92d3e2ccea13c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,366,1,0.00772008,1622425913,Regular,592f897ec86b853053b17c3605300c9b1b3bdff459f0c231082f9eeedae4364e
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,371,1,0.00772005,1622425913,Regular,3dc91e24b8c1ae2ae684a57917c60d131496107e42b173a44c0203a2eef89d38
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,217,1,0.00764329,1622425913,Regular,767eb578497c4baab7ced9751966ed8a341a1c2405306c9565344dd26c9150f8
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,518,1,0.00764389,1622425913,Regular,21b59c14a895333ce901bf86eaa3137f5b6e731bffc3fdcb82e052b1f1a7d35a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,385,1,0.00764395,1622425913,Regular,ab6b3d02545d1d5d60a7844f4c380853674c4cbe7781a4eba0d3ad34b13de7fe
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,591,1,0.00756794,1622425913,Regular,2f53e28e51221f5f21876b5865ff6df6c74ebe2709a75e291fbf85a324c0ea18
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,590,1,0.00764383,1622425913,Regular,75651af2c68bdd1a5d0bb77fe2b051f98217d18d3bce3cae7863da0bf0112c5a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,206,1,0.00772002,1622425913,Regular,f95f7f519af19e79596f2a73e30788f410e744bc9959c7ff198ab65dbe6f6871
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,194,1,0.00764329,1622425913,Regular,db72a64addc3808a651018b50aa72c0e78e610f44d70418adf7a4f3a5abe215e
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,155,1,0.00756822,1622425913,Regular,1baa0645ff6472efc24f784205910c92e5e49d88edb69d17a266b99e77fbd792
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,127,1,0.00756822,1622425913,Regular,91ffc314bfd9b78f49d61c84573870d0d0831231fe92b043540f5141d508b3ed
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,90,1,0.00764355,1622425913,Regular,63d098e5ab293dea416b86e7074d2e4180bf9d7b616c57072e93609284f6d63a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,409,1,0.00772008,1622425913,Regular,46bb9e3dec281818165e52fc63546daed0413118e8f8b2d3f95ec5d1e89e2b06
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,576,1,0.00764301,1622425913,Regular,61da8fcf8e6bbdc5ac04bff37910718b378fc20dd01301f05be966c3e32c4b5d
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,411,1,0.00772008,1622425913,Regular,91e1b1fae348264a7806f768cbf7afc142072e75ca5a75d7417e14d1433d42a8
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,420,1,0.00772003,1622425913,Regular,dee5b2fb220ccf2aca5afa260d934828d88daa09a65bd53ccc53337f809887d5
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,89,1,0.00771972,1622425913,Regular,4fa953012d2e8b0543e9df6a147d907e9c45358055a317a324f7771da795ecc2
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,426,1,0.00772008,1622425913,Regular,7a162d6610b05765a959a3057f1e56b6b6f75240fa376611d6e2a86947a8dda4
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,570,1,0.00764382,1622425913,Regular,38862cd9beb0da312e02e00906796a1f1559bff36e4ab2a853f2e04f57c6f595
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,81,1,0.00772045,1622425913,Regular,232bdf39c53617dd906da1e762e858dbf474c998c0eb707d7ecb7fc49025022c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,79,1,0.00764329,1622425913,Regular,83ffa515aee7517227514673092555d17e784e5ac92ab816c0001759f4b2ff3a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,434,1,0.00772005,1622425913,Regular,01295215fd13114f241acd52761602ad1f44773046fd677f0f05300d6681e464
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,366,1,0.00772045,1622425913,Regular,ddb48ec5343e94da577ae4d59054691167f53b069a8c256dd32f889da8c5d45c
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,68,1,0.00772005,1622425913,Regular,5caa01b26d4eee8dc91677dfe25beaf469bcaf1345d912b4e49b12eacc26207f
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,384,1,0.00764405,1622425913,Regular,28e747de1d7fdf6b45e2a292f838fd9a33318ebd4f94d082d9c0988b21558cdc
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,429,1,0.00764291,1622425913,Regular,a41bcb9e613da97faff95027e5a37f89e8808751d399bd51a09f5a8c7b105f6d
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,474,1,0.00772005,1622425913,Regular,ee668be33276038867ad5330fd505e787d24384f94ec3369588f17b3d33b807d
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,13,1,0.00772045,1622425913,Regular,70c97bee78ab12bd67291311849a6d88c43efa8fa338bb0b20bd2b36c0d6e1dd
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,28,1,0.00772003,1622425913,Regular,1186f2dfc54891032ea6221da682352a4e7a82e9196f0edf8b3bba1d01eb8a0e
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,58,1,0.00756835,1622425913,Regular,81eaf1fbbee3fd4a3b2601eb4602ec21bf403d626d849286e00881f6ca041fd9
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,94,1,0.00756794,1622425913,Regular,765e21ab953edc7abb88d6392a910fd83e59da38bb7ff6557bb8d2b2d8c471f2
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,121,1,0.00764383,1622425913,Regular,9184323bd14d0e2f393b46fee5f3dde72b19b00f5d46a576284a10fa86dfc64b
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,140,1,0.00756834,1622425913,Regular,2092734a04b795a159306499ea53b223c3f74d65c13366872fe3ba8917b67120
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,141,1,0.00764329,1622425913,Regular,b151afe402061cc195073931886682cc4cd446131c5f29a09507662daeb0ae91
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,147,1,0.00756761,1622425913,Regular,f606e5c554ceaab5b8dbf0d4bce59c624f9301444f0ad29393ec5402989d9448
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,148,1,0.00764356,1622425913,Regular,5417cf7280946aced9e3e773823723b688c77e8444c0f819e22389ae97ecc06e
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,149,1,0.00771939,1622425913,Regular,9a7fffbbede0a5680a42cfebcd0e1aed7cca5b475e9d34123a3d41ca32c47c54
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,153,1,0.00764383,1622425913,Regular,ced8a3d22a47f17b8c58837e2008e4447dfc0a4c82315eed1c6f99bec05cdaf6
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,157,1,0.00764361,1622425913,Regular,33f586cad8b758be4d58ed524ab4caea60c45f5a370a42858be689dde5bc48d8
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,169,1,0.00772008,1622425913,Regular,e2a10feaee7bb80b8f9a8b11f1bee6b172dcf8a47b95d51573b3ffa1e03bbf79
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,172,1,0.00772003,1622425913,Regular,c78e9b73405a789d77671fec753a4d1c2004908c8b2f21a0faf5c2be951675dc
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,189,1,0.00771972,1622425913,Regular,bfbab2a69ee0f3701b23b88d044a6acb9b38821956520cfcb0b1e61d8809f24c
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,190,1,0.00771972,1622425913,Regular,71edbf7f2d04873a76a8e9711aee1408ee3353279f6b6d32bb082ac9386211a1
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,227,1,0.00772045,1622425913,Regular,bee76c864e06f00145f6f2c018f47c7c76a2c58643904b75ccfa1573b0a1a12a
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,246,1,0.00764328,1622425913,Regular,28755b22f5c7df2c2eb92b9a84fd636d89206143c5719dcaeadc38f6c9dcc0c4
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,261,1,0.00771936,1622425913,Regular,e035dacabec5e7f081314095e7ce6f42a249ab05d7df5f0325f4f4bd2e780318
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,270,1,0.00764364,1622425913,Regular,538e5aba7e3c9238d434e1e535e0177ab27ea47dd31e496231b079ffad61cc77
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,287,1,0.00756791,1622425913,Regular,3fbb9427a1ae296facc6466624ca307427d3cc8f46d2ee89ae7701a3fa79e1ee
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,290,1,0.00772045,1622425913,Regular,2c66cf2538daaaf8549d1f6c71d0746f1342abcc900df97bf935bc5545df00ec
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,301,1,0.00756761,1622425913,Regular,06d9059be230a47df9a1d9a5d8b1c0f3a75feea5499ce5e7a018332280fc9ff9
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,313,1,0.00771936,1622425913,Regular,3368c106f975eabd009ca3ab8adf6aeacbf281bb303efbde56fc6b20d0584ec7
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,322,1,0.00756791,1622425913,Regular,fe75a0c04e2ed8eba621d858072e954a7b05ab9f2fcb5f3dfd3486f34a6de0e5
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,324,1,0.00772008,1622425913,Regular,25aba343ab4af8920a0ce2cb2e71dd6747f09d65c57cd0d46b10d32e3b33294c
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,331,1,0.00756834,1622425913,Regular,982c73f291defbb1dc5e3c8d4f6133ec0228e147e736d867cd248dbffe7c263e
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,344,1,0.00772045,1622425913,Regular,f9955bb8a51dcf0d6034e8b500da3f0d29a32e933df83d80d3afeb2de54d041d
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,359,1,0.00772005,1622425913,Regular,6f77c942855301e783288eb982824da8fdb16c6716412840a3eb18f2f624f853
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,391,1,0.00772045,1622425913,Regular,e8aa319ece0c2432e2bf38c0a3e2d14f8660365e1449c26e78f05673a9d61e8b
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,397,1,0.00772045,1622425913,Regular,98ac393bfada2341b43abcf29353da14c422aae4d8914fa5e523a0be1050d90a
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,399,1,0.00764385,1622425913,Regular,49479ab5f2b43e15553c50c8ea2ee52980cfb3b822a9c90ddb83781152318080
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,410,1,0.00771971,1622425913,Regular,e504b621ac84924ef4f8a93c44fdc5cbe0cc5a08b2aa6aeb419942ea0b683ca1
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,416,1,0.00772008,1622425913,Regular,6560a4712fd4caef8dcbeb90f3f827993b7bef5968c3e4281a65bdfadbfea059
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,462,1,0.00771972,1622425913,Regular,f0c0b0292e47a841c8a855c769fbd2b7b3b333a01b59fcfd47d0480dfbfa84db
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,465,1,0.00772045,1622425913,Regular,787b951c5474f1d1f4cf610ddd9a880099f166676533339ee7e90c7953d3a638
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,467,1,0.00756823,1622425913,Regular,27a080ac8bf49c11ab0c24ff714c4b1faacc024ebbdf25517c2074653a191f3f
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,472,1,0.00756791,1622425913,Regular,152c94d168eefa9409b912120ee26a52068170ba0de676fd8a4e9ec2ea094057
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,479,1,0.00772045,1622425913,Regular,11ff40cce0cdd33b6675fe395c540ef1726c4cea3f349dda990bdd5f16cf9713
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,481,1,0.00772008,1622425913,Regular,99dbcfa7adb25f3f7b48f361be3f50d9d224e5bc87588652f81a360ef5fe9841
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,491,1,0.00772045,1622425913,Regular,1871e01be70543ff190ef537d7480081589bae4a766336840a36108c2b966b75
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,500,1,0.00771901,1622425913,Regular,2517380af5dc427e1eb9fc1fce8332098234c427f6939151a2c60b4db1a10212
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,518,1,0.00772045,1622425913,Regular,f9d5d1d480fd50b60c9ea927690cd1b17559e8d37f9eb1ed222a4affefa55b98
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,562,1,0.00764357,1622425913,Regular,6f74cd77b27d8756cf636c26d1a03db3004d5810a247f159df8c74cd4ec69134
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,574,1,0.00771941,1622425913,Regular,6a5454d64459b91dfe8389b7435c5721a77a6973536a6bba15a6f400ac5393f0
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,593,1,0.00772045,1622425913,Regular,90a8ae441b5683ba91d4044d05379b7b01bfc174d4036f8cbe09af4c6acc8b5f
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,598,1,0.00771972,1622425913,Regular,2ea1dfbd376ef0c9e8c405be461dd0ab4b492f52266e0662f36aaad43c84d344
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,599,1,0.00756796,1622425913,Regular,c9ac74a31ea3157e5a501d71e1cfb1e95cca67dba00450feee17f8932dffbfeb
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,311,1,0.00764329,1622425913,Regular,e5227d961184d5d859a45d403cb72ae67d43b862c31f70e62133bccdf1d3a342
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,580,1,0.00756828,1622425913,Regular,b1032f0316b7c736918b5e61cbf4588776ce9c5f8d620cddfaff37acc64c7970
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,570,1,0.00756791,1622425913,Regular,14e4803c1c2231163f8b92d501970ca80e0392e8a5146602bd394e26eda7ddf3
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,560,1,0.00772045,1622425913,Regular,382c1794b273928f9764ad864df4f7e9d5f43934d47f87e165b81f087a6dab04
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,554,1,0.00771972,1622425913,Regular,7c145c3f4377ad28fc49b1c380baa4e1e9c57794df5df2f06001d81975926491
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,546,1,0.00756761,1622425913,Regular,d439d7582a37735296ad66e3127b479f5c6890d02e25676158569c5fdcfdff20
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,490,1,0.00772008,1622425913,Regular,f3264cae54fe43c80b92a9dc86b9c6bf5e22003e5b6896b6ba6b6a676b4e5f11
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,310,1,0.00764395,1622425913,Regular,3d05a5dd393eec8a3f1ffb07258b987bb296974e7fcbf18eaad4cda8e5035c33
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,30,1,0.00756761,1622425913,Regular,ebe9f250443838886a3dbd86dc471f7bf81d19a41891f45340fe77d884818eb2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,175,1,0.00764294,1622425913,Regular,03a1330629f1a32a98484063a32f615432a91a3b0184dbb432137bd6da790411
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,8,1,0.00771939,1622425913,Regular,06e350126ac7698336b98799635c8e2d8384e81c14fc1d97ca9d27a535f0dd73
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,148,1,0.00756791,1622425913,Regular,568959100801d402db8e5b69df790b04add3d4a20a512d081a75014c1a21e5d8
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,585,1,0.00772045,1622425913,Regular,e6b824216fdc90ed14bf152b4474be253616ea05f270fa7895a741bf6759b516
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,538,1,0.00756834,1622425913,Regular,04f83b45f7ba54c6f2a6dda2533555741bd6f88edd4a197bedc2c7434c4b4988
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,531,1,0.00756834,1622425913,Regular,1488670671ea4e8542ffb8d2791c45728b509502cf2d1a18460db4d250e3a599
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,529,1,0.00764383,1622425913,Regular,05bf12108b4e7ecb7f2cac766b783a3b083415f66a19e0db03070f75b46233ec
