tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d02cd6e672c5c0bf9c7b81ae89729ecaf974dfee7a1a8dba90004072e526b3,-1,1,1,126.21752648,1566513406,Vote,af234390484eef896f1b4b2648c76f2d36c02a90f07a4af8e80db8ba1cbf4201
4e26550805d31cec7ca5e2adec9538c4f7616f3662f38a76cf79d266cc07afcf,-1,1,1,120.68914851,1566168253,Vote,0cf0df246d4b0065f8cd20ed77ca5294c4c88ced0096baa79740ee10b985a2a4
e3590881ea28f98ec6774efdf7c2b24510ae4d8cfdf664b6b07964fbd508421c,1,0,1,129.7239585,1565903465,Ticket,8073002113ee10c733a8648b1fe7276d457539e9088ef37a268c358eb95e2523
85a3240fa4294910732e331dc84601ec91aba2eaef67ffdeb802ea2d6c2638e5,1,0,1,129.06080029,1565830025,Ticket,7a64207b245dc40df946b85dc9c101a16c7084c2a1f60faf5313eefea229ccac
7fe1fb40a95910cbf2ee68f172e365c85f645a9bdc694057c7f89ec71d975f94,1,0,1,125.10503763,1565651644,Ticket,faa90b0de7f309bca2bb9e85c40a25463c82b7712c20c9ee9ca599441505c30c
6ab68e88ee8d3c2e83523dfd1676cba3100c4e65a8f7ceb1ca2f3fc54d3531bb,-1,1,1,127.3902189,1565501750,Vote,695c5f5ec270e35fc15234cffbd1b8ba6fe5bd699dc31de0c3aee05d9b51233f
fe9f2abf4fff6cc0e06e70cc1eb44f71f438ff8882c9b35cce77629519bebcee,-1,1,1,110.05079801,1565489812,Vote,1123b5ed9cdb94a152102bbf85307074d47bd24dd5de4c696a9de89107fc6bb3
148ae86f21ffbbbfc7110813e27a106022d8d41a44ec52bd212cb12db4d9c956,-1,1,1,126.75108787,1565336649,Vote,e878df0edeadf6c2b88bdc0dea84a1d63fb96799dfd971fe7281922886eee743
8810309387f6a27119c549e334c6c3c72cf288f59c8409e095b2fce0f4474c14,1,0,1,129.33674078,1565284640,Ticket,0f8c0fa702d95127f20b0ba6ac74625bdf883bbf805b5f4321435a3c34a1b08f
16f8b7b18f6397e0180bd75ae3dcd0c43079f2270034d64c652656d360d0ea6a,-1,1,1,118.39593142,1565141957,Vote,bac1967517fe4220ef62345e380309bad0db06ca498ba2112a145f1c0ed9db84
9259990e69d183facddac47658fd0400616fd3f493ea4c6fdd19516f9ee95699,-1,1,1,121.47093686,1564970948,Vote,997ad3f7cfa8b80bcd36bf281eec3e7a193b76d30a1a84d2fcd3c9bf59a7c89b
1928d0a048983835e9b5d9d295ce61c3b47bee70c95b4fa79dfbe5e68fb7055a,-1,1,1,118.75495465,1564684239,Vote,3fad030de396900163594e82d23b22604e4e75ef003e19d88299043217d04113
56fc9747ee3719b81288cdf144f9d2980a242dba74c87e3fde57953d0991d5fd,-1,1,1,129.03198677,1564384240,Vote,55bf7ab2bfb224f47ac882ed68e29b3a617c301d8d2e065911cad78e49746cdd
a213d7ed7f830ffbbcf206f9098c5c88d34404a2c3d3ffd7ef4413e47f3e9a8c,-1,1,1,119.98687957,1564257254,Vote,333305e6f9ac10432b91aeb03d5dfd116754d9a5da29eae40fec48ec98db855f
77ab1b5bd9c8f69ee8e136b0dd5c5c57cda6edceb8192d3408c251d02525a300,-1,1,1,123.27565531,1564153082,Vote,3c8bcb6930ece1b8b984f42217ddede30dbc28c4df3eb92b87b121a8060cb5ab
af234390484eef896f1b4b2648c76f2d36c02a90f07a4af8e80db8ba1cbf4201,1,0,1,126.21752648,1564099732,Ticket,88d02cd6e672c5c0bf9c7b81ae89729ecaf974dfee7a1a8dba90004072e526b3
d76e08d28f6673567858e2ddb301f8a77a23fdb21d5f47b02dc487ac2e56d70d,-1,1,1,126.42129276,1564097392,Vote,72b4132dada51368016d1edb4be9058e4b131544a0371e7cf0c61b3e99c59fb6
72b4132dada51368016d1edb4be9058e4b131544a0371e7cf0c61b3e99c59fb6,1,0,1,126.42129276,1564010808,Ticket,d76e08d28f6673567858e2ddb301f8a77a23fdb21d5f47b02dc487ac2e56d70d
e878df0edeadf6c2b88bdc0dea84a1d63fb96799dfd971fe7281922886eee743,1,0,1,126.75108787,1563903922,Ticket,148ae86f21ffbbbfc7110813e27a106022d8d41a44ec52bd212cb12db4d9c956
695c5f5ec270e35fc15234cffbd1b8ba6fe5bd699dc31de0c3aee05d9b51233f,1,0,1,127.3902189,1563809177,Ticket,6ab68e88ee8d3c2e83523dfd1676cba3100c4e65a8f7ceb1ca2f3fc54d3531bb
cdf052164e750d09185c26da4346edf8c808dcaa5a14b482f72cbf75a41b7593,-1,1,1,120.18962561,1563718009,Vote,f5585bcee980be5ec1b519fa79e31f7d998a9de5d79904d5400b688f3b13a441
f7b42f288ebc0761cf095901d6fc2f80aa51326b34d355c2c7cacea0f6ba1e48,-1,1,1,119.9271789,1563695985,Vote,2a96b97181c6290af28fc3cdbf5f51d856de72f83a34f4465edf42b398eea216
30c464ed59f8f9ca3b3a808eac32b41a180813dfbe31b328991f3aede2299473,-1,1,1,112.3852137,1563691911,Vote,a7dc8e907c62dd6198017e03a6052a485912d2347940748926a9d45f92e62319
55bf7ab2bfb224f47ac882ed68e29b3a617c301d8d2e065911cad78e49746cdd,1,0,1,129.03198677,1563691880,Ticket,56fc9747ee3719b81288cdf144f9d2980a242dba74c87e3fde57953d0991d5fd
3c165f217e3a36ccb8495682b4b58cf6fc709c250ecd69a9ceb1d5229d1a4e69,-1,1,1,120.82043214,1563339949,Vote,5a9ef437b378ad2628babaa2f90778f71ab4619a6b106ac7e4e4a743fb5be754
218e8ebbdb3b99cc9e81bdcba45dad568328d7c6c7dd1e95693f6f3f8316b99c,-1,1,1,114.98390976,1563100476,Vote,d1cdb873bc4799238efa2862e44eb4a0ac6fd35f6d286c2b1134022885ac1e3f
620c1605c84da75aaa3559795764604588abdd96d4c6fec5d4e6d3b3bfa737ec,-1,1,1,125.55261628,1562931990,Vote,b38fbbd7b8dd67c5643b1cc5b1947dc21a9928810e562392be32b66c3880e94e
7bf4af7c29f54fd44e2730c15cf93ead5d5cf932633c3099d1cfa825ffb5bc1c,-1,1,1,118.70998636,1562920066,Vote,66af4f45e965ec96771739e73fff20b539475c28d62b0e4742390540c0843e01
af16987fd021f3c2ed6d13e14ae9b17bd195bdcc01a9641988d38b9d7ebcc676,-1,1,1,118.66502395,1562904189,Vote,2e62e94f9465ccee5b67694f5b71c88d344539b2cbd23f5edfb869583074b037
26f7f43e35b02ca9e1d0233c9b283e221df63ae73d90904c7a3e6e3a07ad472a,-1,1,1,119.92995826,1562787908,Vote,4ccb1d3a38c9f114477e4c941ead5c548798aba71903e28e84a0a54bff6141af
30aa05637159b0e9e4eec032b9fb7635c4b5081c10b43fd7274a33b85360f15c,-1,1,1,116.78276729,1562645927,Vote,9f8ea98af06718998d27fbcc8d679ce7889e6b05bd8430a350d68f9a077353c5
5f777a38890e9debdffbe1084517000ee8fe57dd9e2458237a782df84b16c9e4,1,0,1,126.29435065,1562630241,Ticket,f279e8fe4cbd862831b8dc8157584f7d344835e6017c86ca215ac499d3c7a9f1
7fcb29bba71ea5698e0e6acd25fe9bdd76a58e35de75ba4b365476c9fe58ef58,-1,1,1,116.33013691,1562603059,Vote,53a4db6662504bf05cd9cbc9326e383da3e56c0793b02ae0d8390295afcc936a
ad30177441a0229538b3d8765c171be0ea9128a5005ca7207d8056a35b822693,-1,1,1,117.09712201,1562459152,Vote,065729b64533162f63d78849653313a0e992259bb576864b3c7b79c113633159
7485080e6a3ee49ee990e6e0c6f190572673b38dd03751f287af84f1563bfab3,1,0,1,126.70576827,1562211168,Ticket,4080bf55393c0927a7a12ce8d3cc5b833dbb712b539afbbaf4a7352f21e5d1ea
89f85c37dc7d8190f7f88bf7d4f408f27e11681ee508a741d05af4a9d680604a,-1,1,1,118.07339987,1562117689,Vote,3002d932121d81ce78cb35981835d3bb426908c1c25932b7edd74dbb4f06d839
2d30542afa9bfa871cf612dacd04dcf31875fdffcc0e80506179de6bd74ed9b8,-1,1,1,123.36909649,1562062368,Vote,a4d2161b54800a5a8793713f81e6f0ce421d4024520495c41f115a48959987a6
0792f96b385fe75e5bfde301d31413a2bb958c587a6f019c7166a55e6cbc545d,-1,1,1,122.02899877,1561930015,Vote,b885e61b3640306ddd704556298ce20f8ceabddc83034b2d2caa4cf532f9b81f
dcca1ccdd24876918120701b6a3d4504c85baf38905aabec6542c9f4b9ab9432,-1,1,1,118.07339987,1561920373,Vote,cf7052eedf81028e933ea7176255617af9f09c37eaf6d04024233873fc87f41b
9f8ea98af06718998d27fbcc8d679ce7889e6b05bd8430a350d68f9a077353c5,1,0,1,116.78276729,1561898039,Ticket,30aa05637159b0e9e4eec032b9fb7635c4b5081c10b43fd7274a33b85360f15c
7d2ebd35a804368c5ed6cdb0de11a2b1ac91c599d8cabf64a55bc662e5aaa2e0,-1,1,1,110.25836492,1561861279,Vote,f88c39858c7211335d6f7f2d0925c3758d6c93ae3c074156710dbba0a26baf45
530f28b73666e58df30e04ff56be66d4a49bba0aa2015421eb38cba5dcee1115,-1,1,1,118.75495465,1561858706,Vote,a95eea1fdf25cc8ce2bebb7ace36eab05dc32dc48e53919259dc50046073c3a2
2e62e94f9465ccee5b67694f5b71c88d344539b2cbd23f5edfb869583074b037,1,0,1,118.66502395,1561778117,Ticket,af16987fd021f3c2ed6d13e14ae9b17bd195bdcc01a9641988d38b9d7ebcc676
3fad030de396900163594e82d23b22604e4e75ef003e19d88299043217d04113,1,0,1,118.75495465,1561697464,Ticket,1928d0a048983835e9b5d9d295ce61c3b47bee70c95b4fa79dfbe5e68fb7055a
8c35072dc29ddf7cc939ca1c2ecb2d0a31c2ecfdc36fedc1f79c7c6a65976398,-1,1,1,127.29373089,1561689774,Vote,b2c507677046bc733ded69778268ad6b882428c6460c785ef036aae93e7ffa28
a95eea1fdf25cc8ce2bebb7ace36eab05dc32dc48e53919259dc50046073c3a2,1,0,1,118.75495465,1561671787,Ticket,530f28b73666e58df30e04ff56be66d4a49bba0aa2015421eb38cba5dcee1115
6f55b839bb030116f3468f38e30803655a4a41d1d62431e9c86d9de02b6cae37,1,0,1,118.75495465,1561670292,Ticket,ea421300a4b2b73c67e3f68a3a0d2ac29bdca053280077920107e9950f186b8d
66af4f45e965ec96771739e73fff20b539475c28d62b0e4742390540c0843e01,1,0,1,118.70998636,1561642733,Ticket,7bf4af7c29f54fd44e2730c15cf93ead5d5cf932633c3099d1cfa825ffb5bc1c
bac1967517fe4220ef62345e380309bad0db06ca498ba2112a145f1c0ed9db84,1,0,1,118.39593142,1561560505,Ticket,16f8b7b18f6397e0180bd75ae3dcd0c43079f2270034d64c652656d360d0ea6a
8b81c6127e6a8c6a393b3426d43fb790c16e0922f3385cf7c34fa721743503d2,-1,1,1,119.87958456,1561414318,Vote,3e6fe15e0abca329895db46d70c476b42aff50fc2f966833f0b84be32aca3c7b
3002d932121d81ce78cb35981835d3bb426908c1c25932b7edd74dbb4f06d839,1,0,1,118.07339987,1561398758,Ticket,89f85c37dc7d8190f7f88bf7d4f408f27e11681ee508a741d05af4a9d680604a
cf7052eedf81028e933ea7176255617af9f09c37eaf6d04024233873fc87f41b,1,0,1,118.07339987,1561392878,Ticket,dcca1ccdd24876918120701b6a3d4504c85baf38905aabec6542c9f4b9ab9432
2ba07dcd5af4a4543537799e542eec04e8515e93ae54a24c55da7bcbfe353f5c,-1,1,1,115.22931551,1561266892,Vote,7152159f6ab662ac4a453c60a2fba7a1616c3d51a8e806ffae6c9030ebe86bf0
737762606f2cc33d664d22a634e41db9f0b9bcbcca49a92732f2ab7ff92c5392,-1,1,1,120.09554319,1561248016,Vote,e8dbc061ca706b0edbbb728ab8778e601b65d6b244880ea979d34cb602d9fc9e
0cf0df246d4b0065f8cd20ed77ca5294c4c88ced0096baa79740ee10b985a2a4,1,0,1,120.68914851,1561221389,Ticket,4e26550805d31cec7ca5e2adec9538c4f7616f3662f38a76cf79d266cc07afcf
8d6be7babf820e05f70b54026fff740f911887568b1840a11b11c014cf506f97,-1,1,1,119.64440903,1561161486,Vote,f7a1e1f3d9b467ff3163a78cc3da5d4662bd174bba5a85735cfc8ddd02256709
e971aad2c9a9f6da1da616dd17e4a7273c88a95727bf1eb714c036cf87bef3df,-1,1,1,114.13989533,1561149110,Vote,6102b758f1c6a7cfa6cdd7debfd2aa0da2e0cc72a0b6963b284f5f6b94146361
6a25e19792cfa2d3cc31982654a11b9f004f0fe3d0ed9bcf5bc1bc5f83657b59,-1,1,1,119.55269597,1561128153,Vote,dbf733dbbe93052ab62e9ee9b5f02e64145f915715ef2b0edb1c4616ba5e194e
b885e61b3640306ddd704556298ce20f8ceabddc83034b2d2caa4cf532f9b81f,1,0,1,122.02899877,1561072882,Ticket,0792f96b385fe75e5bfde301d31413a2bb958c587a6f019c7166a55e6cbc545d
997ad3f7cfa8b80bcd36bf281eec3e7a193b76d30a1a84d2fcd3c9bf59a7c89b,1,0,1,121.47093686,1561067282,Ticket,9259990e69d183facddac47658fd0400616fd3f493ea4c6fdd19516f9ee95699
7f38e81c2873a877d5f03066e8656458d2183d4ff6a8c7cc4094e078dbc0724b,-1,1,1,110.19500532,1560959124,Vote,1cbed0dd72058ae01e49638928727beda508413bff748bd91e876d7e880f9836
5a9ef437b378ad2628babaa2f90778f71ab4619a6b106ac7e4e4a743fb5be754,1,0,1,120.82043214,1560914450,Ticket,3c165f217e3a36ccb8495682b4b58cf6fc709c250ecd69a9ceb1d5229d1a4e69
059c5f3c08edf4fb9e8caa19af9ce87e786d88f822c13aa28bd6c6fa7d33106f,1,0,1,119.55269597,1560800671,Ticket,7c9c3e056c21f029c229c23c2a88315e62a981805a25a33bed6718eb197ed44a
dbf733dbbe93052ab62e9ee9b5f02e64145f915715ef2b0edb1c4616ba5e194e,1,0,1,119.55269597,1560785713,Ticket,6a25e19792cfa2d3cc31982654a11b9f004f0fe3d0ed9bcf5bc1bc5f83657b59
3a39df31327a79271cbd28f3a1a8704c70349d248fea1ff45ab6c545be0dec97,-1,1,1,119.41657963,1560753680,Vote,f8351e71b0df9511c9baddc7840a838d0bae40ba4cdeda1371bbc7404cdab459
4ccb1d3a38c9f114477e4c941ead5c548798aba71903e28e84a0a54bff6141af,1,0,1,119.92995826,1560727086,Ticket,26f7f43e35b02ca9e1d0233c9b283e221df63ae73d90904c7a3e6e3a07ad472a
280cd4efe7e01c92e0e23822df5b5b72cef161c7c596bf99eaf7ce18c5124645,-1,1,1,116.31235683,1560694879,Vote,3f2266899dfcbddd28ce91da478869344bd0b165876eab45ad70f321480f997b
333305e6f9ac10432b91aeb03d5dfd116754d9a5da29eae40fec48ec98db855f,1,0,1,119.98687957,1560649201,Ticket,a213d7ed7f830ffbbcf206f9098c5c88d34404a2c3d3ffd7ef4413e47f3e9a8c
2a96b97181c6290af28fc3cdbf5f51d856de72f83a34f4465edf42b398eea216,1,0,1,119.9271789,1560601929,Ticket,f7b42f288ebc0761cf095901d6fc2f80aa51326b34d355c2c7cacea0f6ba1e48
b605c91bda8194f2ff6a84d058781cfb760a65d9b6c5da5f994965e361634af7,-1,1,1,120.09554319,1560595057,Vote,d847b481769f4704d08d8718c44d52611a68bbe63e3fc745d439ce0c998309b7
d68cf76e822b69a60d6e7f0f9e4a01b18ec55cc3d807c82cf8bb3c0013f61edd,-1,1,1,118.88302638,1560585467,Vote,673bb481c8be434275b1b6898527178a3ded86d6539d7f2d1fe696805be9a4b1
ddeef62677db6fde5b89cf1da23b825612af31d228fc53e52ded1e53d1290db8,-1,1,1,119.30831785,1560563542,Vote,7a8a8c725f193a7b635b82c232b2b1eede7d6d7e086bd6b482cd3a48f304e6cd
f5585bcee980be5ec1b519fa79e31f7d998a9de5d79904d5400b688f3b13a441,1,0,1,120.18962561,1560448670,Ticket,cdf052164e750d09185c26da4346edf8c808dcaa5a14b482f72cbf75a41b7593
d847b481769f4704d08d8718c44d52611a68bbe63e3fc745d439ce0c998309b7,1,0,1,120.09554319,1560397324,Ticket,b605c91bda8194f2ff6a84d058781cfb760a65d9b6c5da5f994965e361634af7
e8dbc061ca706b0edbbb728ab8778e601b65d6b244880ea979d34cb602d9fc9e,1,0,1,120.09554319,1560385015,Ticket,737762606f2cc33d664d22a634e41db9f0b9bcbcca49a92732f2ab7ff92c5392
de4fe1abfcfc16d062105621118a62b379ac002666e1c61dc2afa55acb9dbe84,-1,1,1,120.75551634,1560373522,Vote,70f2e0e8c7b8ac9367fa26787f75ec7084606165039dda6634adcf6ca0694421
f8351e71b0df9511c9baddc7840a838d0bae40ba4cdeda1371bbc7404cdab459,1,0,1,119.41657963,1560354337,Ticket,3a39df31327a79271cbd28f3a1a8704c70349d248fea1ff45ab6c545be0dec97
f7a1e1f3d9b467ff3163a78cc3da5d4662bd174bba5a85735cfc8ddd02256709,1,0,1,119.64440903,1560302419,Ticket,8d6be7babf820e05f70b54026fff740f911887568b1840a11b11c014cf506f97
065729b64533162f63d78849653313a0e992259bb576864b3c7b79c113633159,1,0,1,117.09712201,1560179701,Ticket,ad30177441a0229538b3d8765c171be0ea9128a5005ca7207d8056a35b822693
1fa60e71c45999d2cb1e6cefb0f0d77b8a246e400d48c2bd812d2d4b9a5ac174,-1,1,1,111.26407064,1560119151,Vote,35180037382ef8a706275cc8e6673f08bfae3168704a35f4b052d3e619f5b6c3
3e6fe15e0abca329895db46d70c476b42aff50fc2f966833f0b84be32aca3c7b,1,0,1,119.87958456,1560027129,Ticket,8b81c6127e6a8c6a393b3426d43fb790c16e0922f3385cf7c34fa721743503d2
70f2e0e8c7b8ac9367fa26787f75ec7084606165039dda6634adcf6ca0694421,1,0,1,120.75551634,1559927587,Ticket,de4fe1abfcfc16d062105621118a62b379ac002666e1c61dc2afa55acb9dbe84
3c8bcb6930ece1b8b984f42217ddede30dbc28c4df3eb92b87b121a8060cb5ab,1,0,1,123.27565531,1559782038,Ticket,77ab1b5bd9c8f69ee8e136b0dd5c5c57cda6edceb8192d3408c251d02525a300
97a06c8dd5c330c3534b0a36cd32ae78f8e51fbd09e15ccc5facb9b28cda56a4,-1,1,1,117.76624705,1559606057,Vote,ee7f75e6324a44b6c87d1e37b8dbbf6997124e9aec7a98e3161c44f552feb337
b2c507677046bc733ded69778268ad6b882428c6460c785ef036aae93e7ffa28,1,0,1,127.29373089,1559531577,Ticket,8c35072dc29ddf7cc939ca1c2ecb2d0a31c2ecfdc36fedc1f79c7c6a65976398
859abc9236471ca2ca647dcd66b17c0c72d7c61aa509bc8317df08ecbad3d2c6,-1,1,1,118.87547281,1559432438,Vote,91f25704c36276af01f48701de57e7b790b69b6d1c038b435dd333090f30d5bd
b38fbbd7b8dd67c5643b1cc5b1947dc21a9928810e562392be32b66c3880e94e,1,0,1,125.55261628,1559396120,Ticket,620c1605c84da75aaa3559795764604588abdd96d4c6fec5d4e6d3b3bfa737ec
5fbb3da73aedc33212225eb17e7f0085745c309257d5191c5e1c8ef643922b71,-1,1,1,107.46459027,1559353310,Vote,29d30d95a8a604462b796c062573ce4e603af33a6cce60426048438adb519076
a4d2161b54800a5a8793713f81e6f0ce421d4024520495c41f115a48959987a6,1,0,1,123.36909649,1559332428,Ticket,2d30542afa9bfa871cf612dacd04dcf31875fdffcc0e80506179de6bd74ed9b8
0cb2aaeed9f72b60b7b3dce04885d1feb64e76682fbb561395716870e8dbe364,-1,1,1,117.26453106,1559320804,Vote,528aa943ba322d265960cbeb79503cd09e81b388613deea0ed591cd8a68f588f
b38a2b4fd2fa819aedb407163202e69e0f00aa43d8dbc5914d179869f6c0084d,-1,1,1,111.82292035,1559307188,Vote,ba6f89fefae617fd4f048a4bdeb91e80f55c0796c3352e4b2f0c59dc2c9469a8
528aa943ba322d265960cbeb79503cd09e81b388613deea0ed591cd8a68f588f,1,0,1,117.26453106,1559226827,Ticket,0cb2aaeed9f72b60b7b3dce04885d1feb64e76682fbb561395716870e8dbe364
3f2266899dfcbddd28ce91da478869344bd0b165876eab45ad70f321480f997b,1,0,1,116.31235683,1559147384,Ticket,280cd4efe7e01c92e0e23822df5b5b72cef161c7c596bf99eaf7ce18c5124645
1e8f3e80e31229bfe585986a099232d75a1a514610f7fc4033a034c0fc83a297,-1,1,1,120.57262726,1559121666,Vote,fc82426f2b6778b3d34921f7d52b457cf2e084cb74dfe92a5218548b835b1257
d1cdb873bc4799238efa2862e44eb4a0ac6fd35f6d286c2b1134022885ac1e3f,1,0,1,114.98390976,1559121666,Ticket,218e8ebbdb3b99cc9e81bdcba45dad568328d7c6c7dd1e95693f6f3f8316b99c
6102b758f1c6a7cfa6cdd7debfd2aa0da2e0cc72a0b6963b284f5f6b94146361,1,0,1,114.13989533,1559059334,Ticket,e971aad2c9a9f6da1da616dd17e4a7273c88a95727bf1eb714c036cf87bef3df
c3ab231b87c7d7a270d7d5f3b402ba3ec1971ba7a8c6ca692644b8e923343f5f,-1,1,1,112.69131991,1558730668,Vote,5b0a54349bcdccdc709a25d9154c358a12bb123250ec53dd0ef44233afbb448c
3be6e4e5ccbd73dd4cfca79933de54104e9f5d8e4e88bae888fc081989797c46,-1,1,1,112.19903978,1558631951,Vote,cb2d272cc49eb3022460a7e381f15e6097462f551948c45240113e2d887ed53a
eb8db289fd7a833afb3a460ddd7f533338ec78b076b47875780e5ac34a28508d,-1,1,1,113.66112354,1558487050,Vote,453558ae23549611c6cd94632c5de0ec7df7a54a84a3f714976c82cc3b502da3
a7dfbdeb0df23ae3544183a12ae16a6c88814260cf63365b87ea96755ee7613d,-1,1,1,120.29320153,1558468733,Vote,ca6255469e180c9d5c43dec289a842b06f888a35e148da3c506c630b833bc514
7152159f6ab662ac4a453c60a2fba7a1616c3d51a8e806ffae6c9030ebe86bf0,1,0,1,115.22931551,1558412931,Ticket,2ba07dcd5af4a4543537799e542eec04e8515e93ae54a24c55da7bcbfe353f5c
453558ae23549611c6cd94632c5de0ec7df7a54a84a3f714976c82cc3b502da3,1,0,1,113.66112354,1558364147,Ticket,eb8db289fd7a833afb3a460ddd7f533338ec78b076b47875780e5ac34a28508d
5b0a54349bcdccdc709a25d9154c358a12bb123250ec53dd0ef44233afbb448c,1,0,1,112.69131991,1558329402,Ticket,c3ab231b87c7d7a270d7d5f3b402ba3ec1971ba7a8c6ca692644b8e923343f5f
a7dc8e907c62dd6198017e03a6052a485912d2347940748926a9d45f92e62319,1,0,1,112.3852137,1558281883,Ticket,30c464ed59f8f9ca3b3a808eac32b41a180813dfbe31b328991f3aede2299473
cb2d272cc49eb3022460a7e381f15e6097462f551948c45240113e2d887ed53a,1,0,1,112.19903978,1558128338,Ticket,3be6e4e5ccbd73dd4cfca79933de54104e9f5d8e4e88bae888fc081989797c46
ba6f89fefae617fd4f048a4bdeb91e80f55c0796c3352e4b2f0c59dc2c9469a8,1,0,1,111.82292035,1558054538,Ticket,b38a2b4fd2fa819aedb407163202e69e0f00aa43d8dbc5914d179869f6c0084d
35180037382ef8a706275cc8e6673f08bfae3168704a35f4b052d3e619f5b6c3,1,0,1,111.26407064,1557977455,Ticket,1fa60e71c45999d2cb1e6cefb0f0d77b8a246e400d48c2bd812d2d4b9a5ac174
85d5e882e6b699b5eeb95a5da65e0cbf64071863e7807592858de9e49c1fa34a,-1,1,1,120.3836626,1557943795,Vote,69a59fde7b08fb61acadd7c3c07ee7fda97a613446fa6588a693e73edfbd6f05
27559528688eb4a20f2d9492594bb4d21815c28018973b0fca48980c0bdf0707,-1,1,1,118.68335558,1557913300,Vote,8ba0a7e8169f57047a5c082c3ca81a2bcfc5aab4f4201a60c2434700bf8fac3b
ba19c6730dd6abdd0a47a9d2689806c6e82ad63d1966e4fbac466976183afe24,-1,1,1,120.13684427,1557892987,Vote,9a75e13739e0a735b43e96aa7871d71d35b7ac0ab9d854bf54653c7122871a47
1123b5ed9cdb94a152102bbf85307074d47bd24dd5de4c696a9de89107fc6bb3,1,0,1,110.05079801,1557757948,Ticket,fe9f2abf4fff6cc0e06e70cc1eb44f71f438ff8882c9b35cce77629519bebcee
6db359595465c9b5e40cc31ec5eb40906251c0eb098a30e8b82f9a88778129e4,-1,1,1,115.68202461,1557646145,Vote,2bedf6ad6274d5c47857c6da078cb35f5f10d687c87e3fe6092cfeddbde373ef
858e13c714db7211e96681e35a403ea75334aef23620a23cae276f0879aa386c,1,0,1,115.03086605,1557611460,Ticket,bf2922b8d5bdead9a0f4364097feb3812f47796f28f3af0c108645d4fac9330f
bd07ba5a9716564d3e472411e735302227b602d92ad60e7faec953a6ab74bf1e,-1,1,1,119.49768189,1557594169,Vote,922f82c29bb015771d8c4a6c81d5e7d57f4e94e8c795ccaf8c985d23ed430d67
53a4db6662504bf05cd9cbc9326e383da3e56c0793b02ae0d8390295afcc936a,1,0,1,116.33013691,1557527844,Ticket,7fcb29bba71ea5698e0e6acd25fe9bdd76a58e35de75ba4b365476c9fe58ef58
6f6663015355e6120c6b3867413d608ea0b879e6a8bf553fdae63351a54757cc,-1,1,1,117.42210681,1557456163,Vote,d2b408409a18d4358c755a1f7163346df02de47efdce323ecf7201fc84bb30aa
91f25704c36276af01f48701de57e7b790b69b6d1c038b435dd333090f30d5bd,1,0,1,118.87547281,1557422184,Ticket,859abc9236471ca2ca647dcd66b17c0c72d7c61aa509bc8317df08ecbad3d2c6
922f82c29bb015771d8c4a6c81d5e7d57f4e94e8c795ccaf8c985d23ed430d67,1,0,1,119.49768189,1557364680,Ticket,bd07ba5a9716564d3e472411e735302227b602d92ad60e7faec953a6ab74bf1e
9a75e13739e0a735b43e96aa7871d71d35b7ac0ab9d854bf54653c7122871a47,1,0,1,120.13684427,1557328204,Ticket,ba19c6730dd6abdd0a47a9d2689806c6e82ad63d1966e4fbac466976183afe24
ca6255469e180c9d5c43dec289a842b06f888a35e148da3c506c630b833bc514,1,0,1,120.29320153,1557234861,Ticket,a7dfbdeb0df23ae3544183a12ae16a6c88814260cf63365b87ea96755ee7613d
26bc9aba3c4e8564f48ccb70df2c67f8a8040571b87e3243f02e647119673a5c,-1,1,1,119.39023315,1557149040,Vote,09d6ff6df99982e323387c245444ed15734d3ffa043f023d2d18c586388d3eb5
8c5f16b6c10d28abbe81f3adc81d040324af394a8b1969271f33df449c65a80d,-1,1,1,106.83411584,1557019833,Vote,529a23428da2e101c1dd697b680f9a0b8d53316ba0bc04a0c7a233c6df28c9dd
7a8a8c725f193a7b635b82c232b2b1eede7d6d7e086bd6b482cd3a48f304e6cd,1,0,1,119.30831785,1556928435,Ticket,ddeef62677db6fde5b89cf1da23b825612af31d228fc53e52ded1e53d1290db8
09d6ff6df99982e323387c245444ed15734d3ffa043f023d2d18c586388d3eb5,1,0,1,119.39023315,1556900845,Ticket,26bc9aba3c4e8564f48ccb70df2c67f8a8040571b87e3243f02e647119673a5c
673bb481c8be434275b1b6898527178a3ded86d6539d7f2d1fe696805be9a4b1,1,0,1,118.88302638,1556815311,Ticket,d68cf76e822b69a60d6e7f0f9e4a01b18ec55cc3d807c82cf8bb3c0013f61edd
6dd6e92958618e03bc1d5f0a57be9a43ae8e087c06bf6a04012fc0ae3cf7c30b,1,0,1,118.67525125,1556665952,Ticket,1b9f8c1daa0b49aaff3aec801a278dc2caf86bc041000e73a630066946e7e3b3
8ba0a7e8169f57047a5c082c3ca81a2bcfc5aab4f4201a60c2434700bf8fac3b,1,0,1,118.68335558,1556634964,Ticket,27559528688eb4a20f2d9492594bb4d21815c28018973b0fca48980c0bdf0707
ee7f75e6324a44b6c87d1e37b8dbbf6997124e9aec7a98e3161c44f552feb337,1,0,1,117.76624705,1556515650,Ticket,97a06c8dd5c330c3534b0a36cd32ae78f8e51fbd09e15ccc5facb9b28cda56a4
19eb53db318e62835a3f7be0cc9b87f7c638b03f69eca58888a65ba66e4bbbcd,-1,1,1,117.23925977,1556508567,Vote,5a58ab8df530a572f10c57aebe87782701e822634fd839162e0622c8c11555da
