tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372,-1,17,1,0.22782642,1502737266,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,105,1,0.22782642,1502733564,Regular,44ee6fb06d9cbd0ff20f7a826839d6b7febc80c6d0cf6ac63b37e082cb6df372
b8c46992c897d59432b3e1ff3dae80f541100986190674cc3ecd93d1dda0e87f,-1,13,1,0.15478389,1502725650,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,35,1,0.15478389,1502722602,Regular,b8c46992c897d59432b3e1ff3dae80f541100986190674cc3ecd93d1dda0e87f
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,99,1,0.08433279,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,145,1,0.08433279,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,31,1,0.08720781,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,98,1,0.08720781,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
9c3d44dfe1d898704e68c069c9ae481d9e4e463b4d3fe8d4954cdd15b1edcfe2,-1,15,1,0.16941932,1502700113,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,164,1,0.16941932,1502689711,Regular,9c3d44dfe1d898704e68c069c9ae481d9e4e463b4d3fe8d4954cdd15b1edcfe2
8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b,-1,17,1,0.0818721,1502679290,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef,1,14,1,0.0818721,1502678506,Regular,8777b5076ae1192ef45d0e7686e96bbc8c5087555efe487f1f0f9b47fa72a17b
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,219,1,0.16613736,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,227,1,0.16613736,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,61,1,0.08100427,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9,-1,17,1,0.16505072,1502637623,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,3,1,0.08100427,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,151,1,0.16505072,1502624283,Regular,c378e9197e19becbec89a148c0c3fe2a67dff2646b471862e64469604723d3f9
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,65,1,0.08117404,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,73,1,0.08117404,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036,-1,3,1,0.22148069,1502542144,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,183,1,0.22148069,1502537652,Regular,977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,80,1,0.08277863,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,148,1,0.08277863,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,14,1,0.08105338,1502466660,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,7,1,0.08060879,1502466660,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,5,1,0.08028108,1502466660,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5,-1,25,1,0.07599733,1502466660,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,187,1,0.16540432,1502450273,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,39,1,0.08028108,1502439730,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,171,1,0.08060879,1502429334,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,3,1,0.07599733,1502396209,Regular,7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,118,1,0.08105338,1502385357,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,214,1,0.16764325,1502374191,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,165,1,0.08874048,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,160,1,0.08874048,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,10,1,0.16936611,1502319996,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d,-1,5,1,0.07795606,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
7faac8235aff189f3465068e34ce0acb180f2db2376da3a023f20689e91f83df,-1,2,1,0.06152955,1502302627,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,100,1,0.07795606,1502298155,Regular,ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,7,1,0.06152955,1502287363,Regular,7faac8235aff189f3465068e34ce0acb180f2db2376da3a023f20689e91f83df
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,22,1,0.15301998,1502270634,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,164,1,0.15301998,1502265617,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,63,1,0.1507879,1502261043,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,167,1,0.1507879,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627,-1,7,1,0.15290053,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,218,1,0.15290053,1502232920,Regular,602f54d051cf750d6cd5e22b77b9c067075844050e683f41abe71098854f9627
9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b,-1,24,1,0.06201066,1502226151,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,56,1,0.06201066,1502222487,Regular,9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,69,1,0.07861911,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,80,1,0.07861911,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,1,1,0.05898591,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,105,1,0.05898591,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,49,1,0.20769328,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,130,1,0.20769328,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a,-1,15,1,0.08683245,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,131,1,0.08683245,1502157490,Regular,942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,18,1,0.07946306,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,67,1,0.07946306,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,12,1,0.07925706,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,285,1,0.07925706,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b,-1,22,1,0.1196731,1502063598,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,49,1,0.1196731,1502058996,Regular,bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,33,1,0.03967396,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,829,1,0.03967396,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,0,1,0.05398593,1502038426,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,98,1,0.05398593,1502036970,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,56,1,0.06395375,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,84,1,0.06395375,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,47,1,0.12325677,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,145,1,0.28272636,1502015450,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,86,1,0.12325677,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,2,1,0.12916959,1502012724,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,171,1,0.10509658,1502010704,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3,-1,19,1,0.06466268,1502005802,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3,-1,14,1,0.06390228,1502005802,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,125,1,0.10509658,1502004608,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,325,1,1.13656869,1502001532,Regular,23e4cbbd0ed9e78f5e60deb20328eeadf4edb24284291e86fd93df396a6e3b09
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,243,1,1.08130034,1502001532,Regular,acb8f2647a4fbd3b3a312a7d8cb3178c1258360cd494bd702c054a8f7c97fe0b
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,192,1,1.11969101,1502000131,Regular,5c25f00833f6d06aa4d025275b1853cc2f46f70853156f11daa2a399515dfa04
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,299,1,0.13430592,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,176,1,0.13430592,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,184,1,0.06390228,1501971815,Regular,73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,17,1,0.06466268,1501960768,Regular,73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,17,1,0.12916959,1501950112,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,10,1,0.19014311,1501937056,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,28,1,0.12286135,1501933746,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80,-1,8,1,0.14818514,1501928513,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,132,1,0.12286135,1501928284,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,12,1,0.13602954,1501927503,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7,-1,10,1,0.10930231,1501925965,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,392,1,0.12352734,1501923425,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,38,1,0.13602954,1501917774,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,69,1,0.06769071,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,12,1,0.06769071,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,10,1,0.05744318,1501902103,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,202,1,0.06342682,1501901487,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,111,1,0.05667599,1501900503,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,123,1,0.05520929,1501899720,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,363,1,0.05955398,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,420,1,0.06061921,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,401,1,0.06022971,1501899720,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,362,1,0.05955398,1501899720,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,328,1,0.0590397,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,122,1,0.14818514,1501895627,Regular,25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,279,1,0.28272636,1501863279,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,127,1,0.06342682,1501853524,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,116,1,0.0590397,1501841463,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,225,1,0.10930231,1501830966,Regular,ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,342,1,0.12352734,1501819873,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,105,1,0.06061921,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,157,1,0.06022971,1501787182,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,5,1,0.05667599,1501776287,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,1,16,1,0.05955398,1501743620,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,16,1,0.05744318,1501743620,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,146,1,0.05955398,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,58,1,0.19014311,1501711144,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,89,1,0.05520929,1501700177,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b,-1,23,1,0.11035854,1501694457,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,182,1,0.11035854,1501689450,Regular,b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,55,1,0.08043668,1501626673,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,10,1,0.08043668,1501625178,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,63,1,0.26378357,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,429,1,0.26378357,1501591539,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,44,1,0.2363267,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,159,1,0.2363267,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,23,1,0.23786906,1501576552,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773,-1,25,1,0.11818877,1501573555,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,49,1,0.11818877,1501570002,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
