tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,310,1,0.28386607,1626661889,Regular,79908dd303789299c7d819374c9b8eeb0a1e9c5ab570424bd330b765ca86313e
f4a2d3e7dd755d50feb7cc974c5fcc2586e921c308c375fa0a5a1a10ce4e9224,-1,0,1,0.19512965,1626606606,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,197,1,0.19512965,1626575581,Regular,f4a2d3e7dd755d50feb7cc974c5fcc2586e921c308c375fa0a5a1a10ce4e9224
81fa9fa0633a7df7ee9adcae39a91f431492f5deeb8c0dbe80c1a98391faabcf,-1,0,1,0.18647055,1626510053,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,207,1,0.18647055,1626490591,Regular,81fa9fa0633a7df7ee9adcae39a91f431492f5deeb8c0dbe80c1a98391faabcf
1e49778aa73e81c87d186e0e307dc9ea9940bd1f5b2e7b294196d248c31b86d5,-1,0,1,0.1901111,1626430435,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,87,1,0.1901111,1626402647,Regular,1e49778aa73e81c87d186e0e307dc9ea9940bd1f5b2e7b294196d248c31b86d5
9e6bcb59a7ca062125219b8699740d85cfd02b630472f6a40e8866eebcd4fcf9,-1,0,1,0.16882635,1626318359,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,35,1,0.16882635,1626316734,Regular,9e6bcb59a7ca062125219b8699740d85cfd02b630472f6a40e8866eebcd4fcf9
14ef5e2f48e83a1d447b704e9bd951c1ab2ee3858312eda86ae3ce8ba4795649,-1,0,1,0.19978536,1626258933,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,30,1,0.19978536,1626230015,Regular,14ef5e2f48e83a1d447b704e9bd951c1ab2ee3858312eda86ae3ce8ba4795649
254b665528ef1fa7f451a66a85f08f88d87b9fef723ab16ca8922e1b499c3f5d,-1,0,1,0.21755271,1626163857,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,265,1,0.21755271,1626144288,Regular,254b665528ef1fa7f451a66a85f08f88d87b9fef723ab16ca8922e1b499c3f5d
8e24ad077889d5228a8e31b2d645ca1be60fd90c93b2661da317547dc31b9ec3,-1,0,1,0.22964922,1626082628,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,177,1,0.22964922,1626057026,Regular,8e24ad077889d5228a8e31b2d645ca1be60fd90c93b2661da317547dc31b9ec3
0988190db658b5e4579f424b32fd2ddb8431dcc46980111f93584a017f217b76,-1,0,1,0.31667922,1625976407,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,364,1,0.31667922,1625970570,Regular,0988190db658b5e4579f424b32fd2ddb8431dcc46980111f93584a017f217b76
78b788ae8b04a570599738c895360980f5f6df71cfbb9b325ae9b4893e9868c1,-1,0,1,0.37290964,1625885585,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,517,1,0.37290964,1625884244,Regular,78b788ae8b04a570599738c895360980f5f6df71cfbb9b325ae9b4893e9868c1
ada4038b3c7177f56aeedd2dd314fac70581c66686bb55f756151958d665936f,-1,0,1,0.41166397,1625820720,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,3,1,0.41166397,1625797772,Regular,ada4038b3c7177f56aeedd2dd314fac70581c66686bb55f756151958d665936f
f613bb47a935896c97e83852b94c38504a3a0e4e3ca38100e915dec36e2699b6,-1,0,1,0.40430013,1625734811,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,494,1,0.40430013,1625711412,Regular,f613bb47a935896c97e83852b94c38504a3a0e4e3ca38100e915dec36e2699b6
c7dfab705e8f3938af99f98e1e70d0e2a5cc0cd79661f2930f5c0a775941d724,-1,0,1,0.36505352,1625651814,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,389,1,0.36505352,1625625987,Regular,c7dfab705e8f3938af99f98e1e70d0e2a5cc0cd79661f2930f5c0a775941d724
b85214c557f9c969e5ad65afe250cdfc2fb2a41ffb4e7aaedf2d27487e42e578,-1,0,1,0.38786335,1625558978,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,154,1,0.38786335,1625538774,Regular,b85214c557f9c969e5ad65afe250cdfc2fb2a41ffb4e7aaedf2d27487e42e578
6a1bf32f8f61a96c3b66027ec2d1dbbd6603b97c8334ef18b9f3d1e9dc237b49,-1,0,1,0.41962262,1625475271,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,80,1,0.41962262,1625452546,Regular,6a1bf32f8f61a96c3b66027ec2d1dbbd6603b97c8334ef18b9f3d1e9dc237b49
618ff70545b2540d2de83de01c7b14f4f415289dddb4fe6c2e2c2b60ea370ba7,-1,0,1,0.39393534,1625366801,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,10,1,0.39393534,1625365833,Regular,618ff70545b2540d2de83de01c7b14f4f415289dddb4fe6c2e2c2b60ea370ba7
3b5e4b7f04cdb2415c76074dad7bdd4591eb331197e912145abb8732dd3e1f22,-1,0,1,0.36704637,1625304901,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,328,1,0.36704637,1625279443,Regular,3b5e4b7f04cdb2415c76074dad7bdd4591eb331197e912145abb8732dd3e1f22
7df6693fa4fd5186c41bf15ab6b3f8a992f0d3a09ab7eaad99e7c22adade11c2,-1,0,1,0.47043043,1625214712,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,191,1,0.47043043,1625193074,Regular,7df6693fa4fd5186c41bf15ab6b3f8a992f0d3a09ab7eaad99e7c22adade11c2
b1d7a28ccf4a7be6e0dc9d1ae98b20f6edf4a619d3912150d7a54ee067c7a4b4,-1,0,1,0.51650824,1625131211,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,82,1,0.51650824,1625106837,Regular,b1d7a28ccf4a7be6e0dc9d1ae98b20f6edf4a619d3912150d7a54ee067c7a4b4
29d03644761d0719a0c5ac5e342d72d950d9479371f4754e605df27acff9672c,-1,0,1,0.61729587,1625043438,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,89,1,0.61729587,1625020194,Regular,29d03644761d0719a0c5ac5e342d72d950d9479371f4754e605df27acff9672c
df8f9fca2406df4da918c2e7b4beb9c4bd21b85e8c4c755822a46dc10e94de2c,-1,0,1,0.64141148,1624955461,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,262,1,0.64141148,1624934083,Regular,df8f9fca2406df4da918c2e7b4beb9c4bd21b85e8c4c755822a46dc10e94de2c
f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d,-1,1,1,0.64205952,1624877183,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d,-1,0,1,0.61309336,1624877183,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,53,1,0.64205952,1624847708,Regular,f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,246,1,0.61309336,1624762425,Regular,f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d
10e0c9661d0777d83647fba68837a583b4eb1919aba092c3eae462c1bcae9bc8,-1,0,1,0.58450219,1624691520,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,35,1,0.58450219,1624674725,Regular,10e0c9661d0777d83647fba68837a583b4eb1919aba092c3eae462c1bcae9bc8
d91d0d002e26b4a602dbd002827ddf212b8e2b54c31425be4ca1cfb997ce5ab4,-1,0,1,0.56056018,1624610684,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,74,1,0.56056018,1624588171,Regular,d91d0d002e26b4a602dbd002827ddf212b8e2b54c31425be4ca1cfb997ce5ab4
20a983d503e833b0dbaee05d945564b0a8d06b361183fbb9c1b2aba1511bd5f1,-1,0,1,0.51948953,1624523804,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,69,1,0.51948953,1624501773,Regular,20a983d503e833b0dbaee05d945564b0a8d06b361183fbb9c1b2aba1511bd5f1
accd84928773982283ffe2dbd9f00ae92841d5e64addd076325af55d6a4c6fa2,-1,0,1,0.53095962,1624434209,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,83,1,0.53095962,1624415670,Regular,accd84928773982283ffe2dbd9f00ae92841d5e64addd076325af55d6a4c6fa2
cb810ec1f84c423da10ed2f558264a1f95303b8c87c5dd92a0bd0b5fdd4f5f07,-1,0,1,0.42791071,1624350991,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,75,1,0.42791071,1624329267,Regular,cb810ec1f84c423da10ed2f558264a1f95303b8c87c5dd92a0bd0b5fdd4f5f07
3dee7f83d882b4a541376f0b8b5c0c2038b746cb455bd0e7a035bdd04b3c0789,-1,0,1,0.29177047,1624265440,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,249,1,0.29177047,1624242584,Regular,3dee7f83d882b4a541376f0b8b5c0c2038b746cb455bd0e7a035bdd04b3c0789
7a4081325913775c658df17e3dc9acff854da79dd8199f725dfe050b8f6745b7,-1,0,1,0.21275866,1624179288,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,122,1,0.21275866,1624156443,Regular,7a4081325913775c658df17e3dc9acff854da79dd8199f725dfe050b8f6745b7
f731c70f0d00b1e3f1d51714de65bf1db2da39ebecdd676bc2ae5d6365bd66e5,-1,0,1,0.20287131,1624088171,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,120,1,0.20287131,1624070125,Regular,f731c70f0d00b1e3f1d51714de65bf1db2da39ebecdd676bc2ae5d6365bd66e5
e668768f276a15deca6389223adfc513facf0c4266b182ae2ec29637d2cb05a3,-1,0,1,0.24742531,1624001319,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,7,1,0.24742531,1623983444,Regular,e668768f276a15deca6389223adfc513facf0c4266b182ae2ec29637d2cb05a3
0c2ff341fd637f4f95dea309ec0239527189da5602d85750bbf7f8b54a2278fe,-1,0,1,0.24454037,1623919419,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,7,1,0.24454037,1623897519,Regular,0c2ff341fd637f4f95dea309ec0239527189da5602d85750bbf7f8b54a2278fe
6b02f2087c90ccae25a37289ff91d0abae404a3bdd389f0c4ee123bb56947721,-1,0,1,0.19571177,1623828314,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,54,1,0.19571177,1623810703,Regular,6b02f2087c90ccae25a37289ff91d0abae404a3bdd389f0c4ee123bb56947721
407b2f3a364e8b3ea79c8302e8744c1585533ab79b5b4dc60152b5e6889dcb65,-1,0,1,0.19986018,1623738067,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,104,1,0.19986018,1623724901,Regular,407b2f3a364e8b3ea79c8302e8744c1585533ab79b5b4dc60152b5e6889dcb65
bf361b81ccb20d104d7abb458d9c8408fe781f55740bd4047226a2d237c7d514,-1,0,1,0.21519693,1623661604,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,30,1,0.21519693,1623637869,Regular,bf361b81ccb20d104d7abb458d9c8408fe781f55740bd4047226a2d237c7d514
cff3f5505e02c43895d9611bf443070dccf9dc0bbf8619172aabc3257fc73e58,-1,0,1,0.22786977,1623553607,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,119,1,0.22786977,1623551956,Regular,cff3f5505e02c43895d9611bf443070dccf9dc0bbf8619172aabc3257fc73e58
cb50f2f15c3d06e032d85ba14d9a6f6e17ba67625c0c8cce553d1206d4d33436,-1,0,1,0.24119711,1623484654,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,199,1,0.24119711,1623465200,Regular,cb50f2f15c3d06e032d85ba14d9a6f6e17ba67625c0c8cce553d1206d4d33436
ac03cc8d8b11ea0b4e018821c2a90d85ac52f15ed2d7f862b1b04ad4eb720376,-1,0,1,0.17029674,1623399194,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,22,1,0.17029674,1623378751,Regular,ac03cc8d8b11ea0b4e018821c2a90d85ac52f15ed2d7f862b1b04ad4eb720376
fddb1dcade0795f00aa2acc4764bf913b3f7924a72a1817abe2dee775b30ce77,-1,0,1,0.13105518,1623309439,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,182,1,0.13105518,1623293241,Regular,fddb1dcade0795f00aa2acc4764bf913b3f7924a72a1817abe2dee775b30ce77
995d91bc314dd39e97a7f2d50fbfa60b69e7724b3155f7bee1792253e850c978,-1,0,1,0.14220308,1623230522,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,201,1,0.14220308,1623206690,Regular,995d91bc314dd39e97a7f2d50fbfa60b69e7724b3155f7bee1792253e850c978
35281f1aeabe13679262b04a4a369fd56378a5d9f92e538ec44cd122d6bc6d27,-1,0,1,0.16248842,1623143015,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,93,1,0.16248842,1623131466,Regular,35281f1aeabe13679262b04a4a369fd56378a5d9f92e538ec44cd122d6bc6d27
a36514cd14ee6872f26d82e80cc303872e97f58b1bf7a6065d18ce977a7f4f6d,-1,0,1,0.19968157,1623053717,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,140,1,0.19968157,1623033061,Regular,a36514cd14ee6872f26d82e80cc303872e97f58b1bf7a6065d18ce977a7f4f6d
abe04f91cc64d03d4f6446fc233af7172b895def2fddce779afb2597927774b0,-1,0,1,0.20061896,1622947081,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,113,1,0.20061896,1622946683,Regular,abe04f91cc64d03d4f6446fc233af7172b895def2fddce779afb2597927774b0
bfe938d99802e04a24a4b967ef1d204a0a25127b775f49409e58695041e95c79,-1,0,1,0.19135515,1622879551,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,9,1,0.19135515,1622860205,Regular,bfe938d99802e04a24a4b967ef1d204a0a25127b775f49409e58695041e95c79
f9b093059d52f7e69991d7ea39c3a39196a44c5914ca25df93d0afd8237a65fc,-1,0,1,0.21078002,1622795774,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,54,1,0.21078002,1622773801,Regular,f9b093059d52f7e69991d7ea39c3a39196a44c5914ca25df93d0afd8237a65fc
7b17998f6d1cd1f1bab8e86d476b02d707493634a51422f1f520687db5f9f4a9,-1,0,1,0.19917921,1622708995,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,126,1,0.19917921,1622687900,Regular,7b17998f6d1cd1f1bab8e86d476b02d707493634a51422f1f520687db5f9f4a9
eeccd1410a99bf403280c40f190ee75b0d1dd568150d91ada8be67bca8fd6ecf,-1,0,1,0.15171253,1622623003,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,164,1,0.15171253,1622601139,Regular,eeccd1410a99bf403280c40f190ee75b0d1dd568150d91ada8be67bca8fd6ecf
449799dbd9c33652edceb07d4b486337e2a8840baae055b4402eec311197f56c,-1,0,1,0.15200648,1622541973,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,88,1,0.15200648,1622514735,Regular,449799dbd9c33652edceb07d4b486337e2a8840baae055b4402eec311197f56c
2b431be0aa5fac43b0432fc6f75d4d01d77bf0642e91f861b470187e0912c425,-1,0,1,0.16211935,1622445554,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,215,1,0.16211935,1622428473,Regular,2b431be0aa5fac43b0432fc6f75d4d01d77bf0642e91f861b470187e0912c425
8da2ebdeab88d1231aaafd4a8e00c200cf994e85eccbd13014b952fadb64e1a8,-1,0,1,0.1483846,1622368759,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,46,1,0.1483846,1622341775,Regular,8da2ebdeab88d1231aaafd4a8e00c200cf994e85eccbd13014b952fadb64e1a8
42e196e2a9f57d1ce396d6471f62e5d986b6bfd0d0d67b2af163907c155baaef,-1,0,1,0.17149405,1622275450,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,145,1,0.17149405,1622255518,Regular,42e196e2a9f57d1ce396d6471f62e5d986b6bfd0d0d67b2af163907c155baaef
358f2afbf389a3fe54a385481f381b7455b6545d6d9b85bdf698fc481cd7aec4,-1,0,1,0.18070376,1622192733,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,3,1,0.18070376,1622170282,Regular,358f2afbf389a3fe54a385481f381b7455b6545d6d9b85bdf698fc481cd7aec4
5230c2e8582b958ee9e9c8d36f1d77f9b3f4cbab8fd71ca7bb8a172ac516d010,-1,0,1,0.11638514,1622101369,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,2,1,0.11638514,1622082655,Regular,5230c2e8582b958ee9e9c8d36f1d77f9b3f4cbab8fd71ca7bb8a172ac516d010
eb874ff85f96c02b82bf26bc50c56bdcb5b1545935306c19fbf090fc64faf618,-1,0,1,0.15675658,1622024748,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,59,1,0.15675658,1621996283,Regular,eb874ff85f96c02b82bf26bc50c56bdcb5b1545935306c19fbf090fc64faf618
3d12bcacf78372601f6715822cf35c2c9ddc9e1419f3b28e0dded784c8098443,-1,0,1,0.18202523,1621939055,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,175,1,0.18202523,1621910047,Regular,3d12bcacf78372601f6715822cf35c2c9ddc9e1419f3b28e0dded784c8098443
bdb7b967d2afaf889025426d1221779d2bfff58ad39ad0c5abe89e3943aabbec,-1,0,1,0.2007805,1621843334,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,198,1,0.2007805,1621823591,Regular,bdb7b967d2afaf889025426d1221779d2bfff58ad39ad0c5abe89e3943aabbec
06c1d69ab714291c15c89fd7f77d1bbbfc0607fe237c16e2b90da25f705c54d5,-1,0,1,0.19545911,1621744790,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,43,1,0.19545911,1621736984,Regular,06c1d69ab714291c15c89fd7f77d1bbbfc0607fe237c16e2b90da25f705c54d5
8b91fd62508ca8d2b24202ae5192c35502fceda56ef41156d2f1ac3dcc163b92,-1,0,1,0.20167135,1621675047,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,146,1,0.20167135,1621651050,Regular,8b91fd62508ca8d2b24202ae5192c35502fceda56ef41156d2f1ac3dcc163b92
b96dc2acd7b25c6fbc6c5195d04385e28aad9551fae66bacf6f51d90167521fa,-1,0,1,0.2009245,1621588130,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,230,1,0.2009245,1621564297,Regular,b96dc2acd7b25c6fbc6c5195d04385e28aad9551fae66bacf6f51d90167521fa
fdf32879b7bc54568994a66820d3d2e3b69fae0bfeb5a39dfd26d4f0b30b76a4,-1,0,1,0.19102195,1621500870,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,207,1,0.19102195,1621478821,Regular,fdf32879b7bc54568994a66820d3d2e3b69fae0bfeb5a39dfd26d4f0b30b76a4
305d025bceb4dde8714b427dbdbec424c45bc1f21036b7a5405449754a86bbea,-1,0,1,0.2125868,1621411315,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,194,1,0.2125868,1621391510,Regular,305d025bceb4dde8714b427dbdbec424c45bc1f21036b7a5405449754a86bbea
69bdd508e9ff2c3ca15fcb3841910e051f1ab200fdb762136d1a13ef6e6afa57,-1,0,1,0.19391659,1621326847,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,200,1,0.19391659,1621305134,Regular,69bdd508e9ff2c3ca15fcb3841910e051f1ab200fdb762136d1a13ef6e6afa57
12a54652cc62e9a66694a020ab0ee14bb3e78b2f9412936a9f752e26b563c820,-1,0,1,0.1775462,1621240879,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,209,1,0.1775462,1621218877,Regular,12a54652cc62e9a66694a020ab0ee14bb3e78b2f9412936a9f752e26b563c820
673435a4e1bc3de79e141611805feeb30556b5c0f82e29e85cf3ae6f98f10616,-1,0,1,0.17650582,1621155559,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
