tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,92,1,0.23159646,1590415458,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,91,1,0.20749865,1590415458,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,90,1,0.22532574,1590415458,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,89,1,0.29021418,1590415458,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,88,1,0.23106468,1590415458,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,87,1,0.2110607,1590415458,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,86,1,0.1724259,1590415458,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,85,1,0.18927681,1590415458,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,84,1,0.26916403,1590415458,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,83,1,0.26017231,1590415458,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,82,1,0.18510322,1590415458,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,81,1,0.20948245,1590415458,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,80,1,0.27359985,1590415458,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,79,1,0.27508205,1590415458,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,78,1,0.24259722,1590415458,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,77,1,0.29012333,1590415458,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,76,1,0.23177998,1590415458,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,75,1,0.21900264,1590415458,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,74,1,0.22118275,1590415458,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,73,1,0.23995556,1590415458,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,72,1,0.21579853,1590415458,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,71,1,0.26466898,1590415458,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,70,1,0.28639615,1590415458,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,69,1,0.20873718,1590415458,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,68,1,0.24271587,1590415458,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,67,1,0.27583701,1590415458,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,66,1,0.22946941,1590415458,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,65,1,0.18653634,1590415458,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,64,1,0.21828196,1590415458,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,63,1,0.18068,1590415458,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,61,1,0.22020671,1590415458,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,60,1,0.18181772,1590415458,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,59,1,0.35574366,1590415458,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,58,1,0.1857023,1590415458,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,57,1,0.24327756,1590415458,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,56,1,0.25053976,1590415458,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,55,1,0.22240628,1590415458,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,54,1,0.21982834,1590415458,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,53,1,0.23512337,1590415458,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,52,1,0.2045834,1590415458,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,51,1,0.19202487,1590415458,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,50,1,0.14926452,1590415458,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,49,1,0.26452238,1590415458,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,48,1,0.2139737,1590415458,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,47,1,0.15525763,1590415458,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,46,1,0.30913984,1590415458,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,45,1,0.21130228,1590415458,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,44,1,0.15399139,1590415458,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,43,1,0.25366625,1590415458,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,42,1,0.21850289,1590415458,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,41,1,0.16418568,1590415458,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,40,1,0.16766399,1590415458,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,39,1,0.18458031,1590415458,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,38,1,0.17165846,1590415458,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,37,1,0.17346419,1590415458,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,36,1,0.19993541,1590415458,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,35,1,0.20199932,1590415458,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,34,1,0.28052101,1590415458,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,33,1,0.23181632,1590415458,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,32,1,0.14523429,1590415458,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,31,1,0.24711574,1590415458,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,30,1,0.14743701,1590415458,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,29,1,0.21706449,1590415458,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,28,1,0.21635958,1590415458,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,27,1,0.18795569,1590415458,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,26,1,0.18425849,1590415458,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,25,1,0.25249225,1590415458,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,24,1,0.23828996,1590415458,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,23,1,0.22714401,1590415458,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,22,1,0.2412809,1590415458,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,21,1,0.22986758,1590415458,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,20,1,0.22526065,1590415458,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,19,1,0.11050075,1590415458,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,18,1,0.20862572,1590415458,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,17,1,0.2003127,1590415458,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,16,1,0.22002697,1590415458,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,15,1,0.18141843,1590415458,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,14,1,0.18238432,1590415458,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,13,1,0.20270556,1590415458,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,12,1,0.19148618,1590415458,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,11,1,0.15623074,1590415458,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,10,1,0.16043535,1590415458,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,9,1,0.1419892,1590415458,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,8,1,0.19822224,1590415458,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,7,1,0.20093307,1590415458,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,5,1,0.17228636,1590415458,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,3,1,0.17728746,1590415458,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,2,1,0.18485235,1590415458,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,1,1,0.2084477,1590415458,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,0,1,0.19029404,1590415458,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,6,1,0.16150971,1590415458,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,116,1,0.10001208,1590415458,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,115,1,0.20689725,1590415458,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,114,1,0.15559092,1590415458,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,113,1,0.17549381,1590415458,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,112,1,0.16051648,1590415458,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,111,1,0.25508151,1590415458,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,110,1,0.16180593,1590415458,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,109,1,0.19424834,1590415458,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,108,1,0.20996721,1590415458,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,107,1,0.20170572,1590415458,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,106,1,0.23044882,1590415458,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,105,1,0.25409471,1590415458,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,104,1,0.26605302,1590415458,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,103,1,0.22088311,1590415458,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,102,1,0.19837013,1590415458,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,101,1,0.51293958,1590415458,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,100,1,0.15961383,1590415458,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,99,1,0.20346028,1590415458,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,98,1,0.15892917,1590415458,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,97,1,0.18147626,1590415458,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,96,1,0.24895326,1590415458,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,95,1,0.20410704,1590415458,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42,-1,94,1,0.26579143,1590415458,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,65,1,0.15623074,1590372453,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,23,1,0.16150971,1590291378,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,60,1,0.16418568,1590204279,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,37,1,0.2084477,1590114298,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,53,1,0.22532574,1590029192,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,39,1,0.19029404,1589941352,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,41,1,0.17228636,1589855358,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,71,1,0.18141843,1589768633,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,52,1,0.16043535,1589690812,Regular,702ffdbc64493da07b8d1d2be8b4a0a18c13881e37d6b02f7f4c0ee47e1dde42
