tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c806b4addfe0d8a02d01ca9e381642a21ca2bca5d92ff24794a01a54d521cd,-1,0,1,1.111774,1501866574,Regular,a1f65944cb2f4ae00c3422f2cda82b5996b266acca5c5b9325aef62dd7016ace
0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053,-1,7,1,1.095343,1501862360,Regular,ea3c785dded15fe241567dfd5541e6da2b5c7078a3bc416067b0f9ee961d29ba
ea3c785dded15fe241567dfd5541e6da2b5c7078a3bc416067b0f9ee961d29ba,1,1,1,1.095343,1501857103,Regular,0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053
fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026,-1,5,1,1.099422,1501829929,Regular,c61152f6ccccf7ca8f420edba64b30b3378f20ee8e8689911c66cabccc218a41
c61152f6ccccf7ca8f420edba64b30b3378f20ee8e8689911c66cabccc218a41,1,1,1,1.099422,1501822645,Regular,fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026
8ccb58adae9ccbfa1ba9a006e7b6f9c7539a6ec95a786b43d9f826b2d7aef94d,-1,19,1,1.109642,1501797048,Regular,2894da7d55b9ca2d26dfa92cf79330105481d63200c6333e4b1aa015a13ad88a
2894da7d55b9ca2d26dfa92cf79330105481d63200c6333e4b1aa015a13ad88a,1,1,1,1.109642,1501794263,Regular,8ccb58adae9ccbfa1ba9a006e7b6f9c7539a6ec95a786b43d9f826b2d7aef94d
15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8,-1,6,1,1.099928,1501761569,Regular,a9c99885dbe4d87cf992379ecb2e790df643011d877efcc87988a8cdb7f3c9a6
a9c99885dbe4d87cf992379ecb2e790df643011d877efcc87988a8cdb7f3c9a6,1,0,1,1.099928,1501760342,Regular,15b5139253e5d9079e5dcc377834bdc458e5a24ad62e9c45d47787ffcc9c00f8
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,0,1,1.10426,1501728609,Regular,9a352344c03ab13c2f70d2a39ca19f3bc11ed0553a8c2839c69e50f439645345
9a352344c03ab13c2f70d2a39ca19f3bc11ed0553a8c2839c69e50f439645345,1,1,1,1.10426,1501726422,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
7ee550d56c9d2bfd273be1a730b585927f44769c69cb78259bfa16d33583a1fb,1,1,1,1.109635,1501704157,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
a1f65944cb2f4ae00c3422f2cda82b5996b266acca5c5b9325aef62dd7016ace,1,1,1,1.111774,1501670344,Regular,e0c806b4addfe0d8a02d01ca9e381642a21ca2bca5d92ff24794a01a54d521cd
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,0,1,1.099299,1501644124,Regular,fc6e0f6f8ca059432f40f3eee2fbe1f2fb17df0ec8c42f55ebbc99f1a4211c35
fc6e0f6f8ca059432f40f3eee2fbe1f2fb17df0ec8c42f55ebbc99f1a4211c35,1,0,1,1.099299,1501643797,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8,-1,20,1,1.11526,1501617014,Regular,ba63bc705cf29227714e400b33a1df764dfcb7a18de589b1c851c9cf84fc2f6c
ba63bc705cf29227714e400b33a1df764dfcb7a18de589b1c851c9cf84fc2f6c,1,0,1,1.11526,1501610158,Regular,20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,125,1,1.09572,1501585084,Regular,7348d4853153b2b8b7a43aa59d38f25c23cd080a3932179d02d2426c5cd90b5e
7348d4853153b2b8b7a43aa59d38f25c23cd080a3932179d02d2426c5cd90b5e,1,1,1,1.09572,1501584045,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
cafe778a95d4bb90e79889f361c965f2b2d0753f39716974a547813263533461,-1,0,1,1.100288,1501557601,Regular,85217f08d3726e9a7187009c5bbd4ed9076ca99cde8f3b592ecfde92393f7111
85217f08d3726e9a7187009c5bbd4ed9076ca99cde8f3b592ecfde92393f7111,1,1,1,1.100288,1501555913,Regular,cafe778a95d4bb90e79889f361c965f2b2d0753f39716974a547813263533461
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,119,1,1.10296,1501530843,Regular,e2c6df03e5653011bc8cdce94986e61cb9e5900d900ab4fac2addbf8a5b5a3bd
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,17,1,1.09665,1501520617,Regular,7f780139116c7cf0838f8cd69bb146e93775d5ac4481f9ab2ca79a6e99622a96
7f780139116c7cf0838f8cd69bb146e93775d5ac4481f9ab2ca79a6e99622a96,1,1,1,1.09665,1501517441,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
f35600e96ac24cde95a2b95cfa894067c0d9188abb545fcb5272d6d5ad1154e0,-1,11,1,1.098048,1501503272,Regular,7d9f514959f60fa832aac0d0c81dc5ed7a29cb3912ea65c5845e4fe28a459a89
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,34,1,1.105677,1501503033,Regular,337aa36123216fc85e85fba9fae64babd773b9d225c20da66c951d7aff2f7e7d
7d9f514959f60fa832aac0d0c81dc5ed7a29cb3912ea65c5845e4fe28a459a89,1,0,1,1.098048,1501488507,Regular,f35600e96ac24cde95a2b95cfa894067c0d9188abb545fcb5272d6d5ad1154e0
337aa36123216fc85e85fba9fae64babd773b9d225c20da66c951d7aff2f7e7d,1,0,1,1.105677,1501458522,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244,-1,16,1,1.134251,1501436722,Regular,0c688a7f09c4d6748ca0ea2292befb6c2ae2d01c4ae721bb040dbb2a46283c9d
0c688a7f09c4d6748ca0ea2292befb6c2ae2d01c4ae721bb040dbb2a46283c9d,1,0,1,1.134251,1501428427,Regular,ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244
e2c6df03e5653011bc8cdce94986e61cb9e5900d900ab4fac2addbf8a5b5a3bd,1,1,1,1.10296,1501403963,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
86938f431a5fb6795a4243ce6272123e141822d480e89b5a082af38a69cd06dc,-1,1,1,1.113159,1501371743,Regular,d21486fd4fa19bbf1b20dd3e0a474936a4a1314e2a450497687e386f83551e28
d21486fd4fa19bbf1b20dd3e0a474936a4a1314e2a450497687e386f83551e28,1,1,1,1.113159,1501370861,Regular,86938f431a5fb6795a4243ce6272123e141822d480e89b5a082af38a69cd06dc
48f8edbbec8a319c92efbd2cdc2c7bf79784038fc2cc369c023a1d99ea175ba0,-1,4,1,1.11169,1501358133,Regular,f99898dd6a7b50893d68ca383048be1f4f8b5221ea6c1622325ecd8cd53281eb
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,25,1,1.096214,1501357837,Regular,3253562cc0f0c42ab4e8c0baca6d1b79da0dc8b189d53ca32d86d6f7d37b63d9
3253562cc0f0c42ab4e8c0baca6d1b79da0dc8b189d53ca32d86d6f7d37b63d9,1,0,1,1.096214,1501339338,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,116,1,1.103438,1501329181,Regular,7de43088c5aba278cf3a9e8b185e5edd2f8898ed7c786d04bb57bafa5b0a9f9d
f4e98d866d8296e3a2ef685b03ea60ae3a95f65f100960b33e7216879ac34bb8,-1,10,1,1.095593,1501317774,Regular,e23714d3fa91d4ea357f2632f19656ecaf8aa81eb3616591742d3733bc14b856
e23714d3fa91d4ea357f2632f19656ecaf8aa81eb3616591742d3733bc14b856,1,0,1,1.095593,1501309810,Regular,f4e98d866d8296e3a2ef685b03ea60ae3a95f65f100960b33e7216879ac34bb8
7de43088c5aba278cf3a9e8b185e5edd2f8898ed7c786d04bb57bafa5b0a9f9d,1,0,1,1.103438,1501274333,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d,-1,10,1,1.099112,1501243269,Regular,7545300d51c7ec04f96876da1bf756f83f817266593005ca49341f17873e4ec6
7545300d51c7ec04f96876da1bf756f83f817266593005ca49341f17873e4ec6,1,0,1,1.099112,1501241717,Regular,e63d3d547ebf67f07f70ff7fdaff5b234ccec42d5a101af3cd895fae80561c3d
b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df,-1,9,1,1.096228,1501218904,Regular,f898b44a540ad93bd4e5362a20a22de986a24344c3835900e70222ef7f00a362
f898b44a540ad93bd4e5362a20a22de986a24344c3835900e70222ef7f00a362,1,0,1,1.096228,1501216959,Regular,b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,21,1,1.109784,1501198246,Regular,3b6b3fbb73998ca5bed4c1a4045e2d9d2e74873a4bce448acba126b4f8cfd862
3b6b3fbb73998ca5bed4c1a4045e2d9d2e74873a4bce448acba126b4f8cfd862,1,1,1,1.109784,1501192166,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,58,1,1.100698,1501177237,Regular,eb6d51263ede3e1e0e199639977c1dde59c337f4c6a508ded13df36ccd36e884
eb6d51263ede3e1e0e199639977c1dde59c337f4c6a508ded13df36ccd36e884,1,0,1,1.100698,1501162157,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095,-1,9,1,1.109088,1501141180,Regular,1593f46b23824c54e9198f713a3e65ebf93d43d4290da394031b1a72c28898b9
1593f46b23824c54e9198f713a3e65ebf93d43d4290da394031b1a72c28898b9,1,1,1,1.109088,1501129264,Regular,02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095
a0d703c36c72029055b9dedc4ee627699525956718209d786847c1c5d832ae8e,-1,2,1,1.111546,1501097871,Regular,a91aca34d75ec8c69079711bf07af481dc45bb11de285ed1bac5b3f4a136ff19
a91aca34d75ec8c69079711bf07af481dc45bb11de285ed1bac5b3f4a136ff19,1,1,1,1.111546,1501097212,Regular,a0d703c36c72029055b9dedc4ee627699525956718209d786847c1c5d832ae8e
744d767e7541bfcdd63a57eb359d7aedbcb037613ff20d1942cc80a6627b5bff,1,0,1,1.099918,1501070005,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,24,1,1.104447,1501056900,Regular,bd1b54e9655bbf44baddaa507a33be4d9911231e1b7d7bba6f322835416bc669
bd1b54e9655bbf44baddaa507a33be4d9911231e1b7d7bba6f322835416bc669,1,1,1,1.104447,1501040850,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
b47419fa4aeef54d99291ee45fc48055c58ba21a8cf066d2cb160cdce2d036df,-1,1,1,1.096704,1501027763,Regular,7ee49fd300786688ed4727b001aef0dce64584af4cd861e3ce1f74bc7347628f
7ee49fd300786688ed4727b001aef0dce64584af4cd861e3ce1f74bc7347628f,1,1,1,1.096704,1501005016,Regular,b47419fa4aeef54d99291ee45fc48055c58ba21a8cf066d2cb160cdce2d036df
20e5ab87c7fbb58e77b2f6a0feb40bff8a4de335471f173f8c07a30a7805285e,-1,1,1,1.101101,1500999538,Regular,ede12f9aa71251a8980fb12a3c40be350b73db4b801323e33a937a9a04c68be7
da105f6d6862ba38cfc373f108f5c433650d640184a0038b3659597a6db00cce,-1,7,1,1.111878,1500980164,Regular,3dbc87720e64a91f30e58e0abaddd4bd5a2de9586470f50f6b60fa2858416ab5
3dbc87720e64a91f30e58e0abaddd4bd5a2de9586470f50f6b60fa2858416ab5,1,0,1,1.111878,1500978799,Regular,da105f6d6862ba38cfc373f108f5c433650d640184a0038b3659597a6db00cce
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,3,1,1.105474,1500950821,Regular,7454ec95596484efa8f778701f1baf7c7dea8d4d5d3cd5d952ec9236b17b05ca
7454ec95596484efa8f778701f1baf7c7dea8d4d5d3cd5d952ec9236b17b05ca,1,1,1,1.105474,1500940414,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,18,1,1.115159,1500913584,Regular,f07584678b53c5b718e076b9cb6e495e2aabaf85292aed5d481d28e2db84509f
f07584678b53c5b718e076b9cb6e495e2aabaf85292aed5d481d28e2db84509f,1,0,1,1.115159,1500905643,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,50,1,1.113484,1500897908,Regular,3c57a5a8d6b2a349e3c32adafc6de9170778098a21d2e17f918cec6f697aedcb
3c57a5a8d6b2a349e3c32adafc6de9170778098a21d2e17f918cec6f697aedcb,1,1,1,1.113484,1500880265,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
4f6ed082cc5e599dd73d90db318cc01359b91afef6e6ec2ad71d76159cff484d,-1,10,1,1.109096,1500862368,Regular,6fddeaf8f8f0d4765df97bbcfdec6604fb669e3113989b58eb0eb000e0f37e4a
6fddeaf8f8f0d4765df97bbcfdec6604fb669e3113989b58eb0eb000e0f37e4a,1,1,1,1.109096,1500850186,Regular,4f6ed082cc5e599dd73d90db318cc01359b91afef6e6ec2ad71d76159cff484d
938d16e2d614309a3aa355eb4653ebf07cb7ea3ef16904af5b7c075257d38c3e,-1,2,1,1.105763,1500815795,Regular,00fa599a23f919a708f94e8586e6abe9a459f438731e2d3f0b646333ed1c0777
00fa599a23f919a708f94e8586e6abe9a459f438731e2d3f0b646333ed1c0777,1,1,1,1.105763,1500814851,Regular,938d16e2d614309a3aa355eb4653ebf07cb7ea3ef16904af5b7c075257d38c3e
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,50,1,1.099783,1500792765,Regular,4fa73389585c8b856fd776d75b6ea93e2b0e312cd4d79bbb16355e975f693954
4fa73389585c8b856fd776d75b6ea93e2b0e312cd4d79bbb16355e975f693954,1,0,1,1.099783,1500788950,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,7,1,1.095453,1500751319,Regular,9e0bf854316ff455140bcdd93eecbcdc0ba71ec9be2a10712501076184eee572
9e0bf854316ff455140bcdd93eecbcdc0ba71ec9be2a10712501076184eee572,1,1,1,1.095453,1500749246,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
ede12f9aa71251a8980fb12a3c40be350b73db4b801323e33a937a9a04c68be7,1,1,1,1.101101,1500716618,Regular,20e5ab87c7fbb58e77b2f6a0feb40bff8a4de335471f173f8c07a30a7805285e
a0741a0d179b751ca5a55d908744224bd820485f0c32c64333ea54283ef78be4,-1,2,1,1.095474,1500689626,Regular,d164acc9375b2af13eaef7ba98c280406ca389555e8c6d4c21f1c1fbbfdf5a52
d164acc9375b2af13eaef7ba98c280406ca389555e8c6d4c21f1c1fbbfdf5a52,1,1,1,1.095474,1500689169,Regular,a0741a0d179b751ca5a55d908744224bd820485f0c32c64333ea54283ef78be4
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,24,1,1.098652,1500660174,Regular,df829349c7098040021402abfeac871301a7f4de96fcf822cfe6a5504b4779be
df829349c7098040021402abfeac871301a7f4de96fcf822cfe6a5504b4779be,1,1,1,1.098652,1500658630,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,20,1,1.110883,1500635364,Regular,2b04dc12cad5b439c2bfa60e77e1e67585eea183be199e5f766c8fd5fbc06280
2b04dc12cad5b439c2bfa60e77e1e67585eea183be199e5f766c8fd5fbc06280,1,1,1,1.110883,1500630904,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
2a59f63f2c65ae56a48ea752642e97ce485202c9f577ad63646a8c5f29075e3a,-1,11,1,1.105572,1500597896,Regular,a9c6f37bc537feab7a480fff23bcd39188b216d807f653470a86cc74b47e617e
a9c6f37bc537feab7a480fff23bcd39188b216d807f653470a86cc74b47e617e,1,0,1,1.105572,1500595617,Regular,2a59f63f2c65ae56a48ea752642e97ce485202c9f577ad63646a8c5f29075e3a
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,75,1,1.099629,1500567128,Regular,bc2358c7a72c31165d3f72788f5c8dcd0a666b1e22c02fcb876fc88329e50db3
bc2358c7a72c31165d3f72788f5c8dcd0a666b1e22c02fcb876fc88329e50db3,1,1,1,1.099629,1500564988,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,38,1,1.111269,1500532084,Regular,f9026f2c384f99d0f064f9435cd1acf1ab5e5bd26604e3963e53d005e0a63789
f9026f2c384f99d0f064f9435cd1acf1ab5e5bd26604e3963e53d005e0a63789,1,1,1,1.111269,1500522386,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
ae8a261fddb8334c1bbdb4b1dec934bf592008c08b9caf4491b026e26f1185c5,-1,4,1,1.095198,1500487457,Regular,f60c04420acca30d4c60fad22949620d0f48c3d7ea629c7db392a022b2acff3c
f60c04420acca30d4c60fad22949620d0f48c3d7ea629c7db392a022b2acff3c,1,1,1,1.095198,1500486844,Regular,ae8a261fddb8334c1bbdb4b1dec934bf592008c08b9caf4491b026e26f1185c5
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,15,1,1.096346,1500475126,Regular,3c81f31ed713ac316dfdb58a0674a8b23c7149af6b0a223798197cfe40770899
3c81f31ed713ac316dfdb58a0674a8b23c7149af6b0a223798197cfe40770899,1,0,1,1.096346,1500450417,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
e0b93d6395b3819daa7e581ba24aeb1eb9db03547325844ce08ea8257cc9fc65,-1,17,1,1.118463,1500412604,Regular,3ea83daa4775b0ecb259395fc7402b660a6f537ebc89bfb6e9eacd5d54099023
3ea83daa4775b0ecb259395fc7402b660a6f537ebc89bfb6e9eacd5d54099023,1,1,1,1.118463,1500407647,Regular,e0b93d6395b3819daa7e581ba24aeb1eb9db03547325844ce08ea8257cc9fc65
37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a,-1,5,1,1.105299,1500371903,Regular,975ba88b223089d4b7b19b7d68cbeb0414c78a5de6b2b6f59ec5839ffe326c74
975ba88b223089d4b7b19b7d68cbeb0414c78a5de6b2b6f59ec5839ffe326c74,1,1,1,1.105299,1500370158,Regular,37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a
f99898dd6a7b50893d68ca383048be1f4f8b5221ea6c1622325ecd8cd53281eb,1,0,1,1.11169,1500327518,Regular,48f8edbbec8a319c92efbd2cdc2c7bf79784038fc2cc369c023a1d99ea175ba0
62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb,-1,10,1,1.107301,1500298815,Regular,a95fce3e00ded89ba7f05c1446640ead72621755b087822c1fb9fe0a28d0c377
a95fce3e00ded89ba7f05c1446640ead72621755b087822c1fb9fe0a28d0c377,1,1,1,1.107301,1500296210,Regular,62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb
d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527,-1,15,1,1.104285,1500268743,Regular,6ce52b009072fba264093d4276e52ac723f953cdf351652d46d597c28e89abcd
6ce52b009072fba264093d4276e52ac723f953cdf351652d46d597c28e89abcd,1,0,1,1.104285,1500254014,Regular,d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527
548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e,-1,10,1,1.103857,1500242287,Regular,eacb1abda374232a3f0a6c214867f317cdc73c5ec15f38914b6cc01a036991bd
eacb1abda374232a3f0a6c214867f317cdc73c5ec15f38914b6cc01a036991bd,1,1,1,1.103857,1500224583,Regular,548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e
d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d,-1,1,1,1.110502,1500193034,Regular,defd335c09faaf5a7b7bc1c907c28abfc0a991c68a0a3ec037859dd6e0b0732a
defd335c09faaf5a7b7bc1c907c28abfc0a991c68a0a3ec037859dd6e0b0732a,1,0,1,1.110502,1500191399,Regular,d0abfd2bbe7bc60061df015628d44b57c076b968db4e381290d1b0b09a9dad6d
dd0fe8516cb96762901bf783c2ba2fb54d5802680c111714886058a52bedd35d,-1,1,1,1.102884,1500159682,Regular,26d0dbc85fc01d8d4bd6eb5571097df14b81180d1cb033ec58de748513cab10c
26d0dbc85fc01d8d4bd6eb5571097df14b81180d1cb033ec58de748513cab10c,1,0,1,1.102884,1500155850,Regular,dd0fe8516cb96762901bf783c2ba2fb54d5802680c111714886058a52bedd35d
fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2,-1,17,1,1.113063,1500120363,Regular,5308db2c38a9da7f498adf8be82a89b965d183515ecaed5c2691cffdef7e5b4b
5308db2c38a9da7f498adf8be82a89b965d183515ecaed5c2691cffdef7e5b4b,1,0,1,1.113063,1500115198,Regular,fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2
916620a9ac3d7de14ac732289d8e4e95496e395a3303c40c48b521235c2dff4d,-1,1,1,1.097002,1500089021,Regular,a994425ade5763f65d22d3e03412d0d100fd7a612c0771405d4c22960942f929
a994425ade5763f65d22d3e03412d0d100fd7a612c0771405d4c22960942f929,1,0,1,1.097002,1500088525,Regular,916620a9ac3d7de14ac732289d8e4e95496e395a3303c40c48b521235c2dff4d
e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef,-1,4,1,1.095661,1500055442,Regular,0f8428a451e436dc9c1e8fa582ac551f1519d5d6fca3546c8b8efbe997675cc4
0f8428a451e436dc9c1e8fa582ac551f1519d5d6fca3546c8b8efbe997675cc4,1,1,1,1.095661,1500053915,Regular,e9ade958e75db369e229b5b912b217e95c1b6364c9845bffc6a45d5139f846ef
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,3,1,1.109533,1500005093,Regular,b57901a6bb74b50ac5b5cbe209c9069792bba8878de69f13a67f4a1344c64f11
b57901a6bb74b50ac5b5cbe209c9069792bba8878de69f13a67f4a1344c64f11,1,0,1,1.109533,1500000650,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954,-1,45,1,1.109593,1499971263,Regular,a6ae9c8fe36243c14ae3fde872cbf4a2f18654111855655a253fb88fb49fddb8
cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa,-1,18,1,1.097964,1499971263,Regular,722e383c791158178930dbb8ef7445d95cfe397729f894aca8c07635969f42ab
a6ae9c8fe36243c14ae3fde872cbf4a2f18654111855655a253fb88fb49fddb8,1,0,1,1.109593,1499963172,Regular,ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954
722e383c791158178930dbb8ef7445d95cfe397729f894aca8c07635969f42ab,1,0,1,1.097964,1499924907,Regular,cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa
2fb241ae316dd92af3dbde28a3b82169e72e032f42b7c234fe452d8c847a81ed,1,1,1,1.104496,1499884761,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
e7d663d4d6de9d07a819de814ee2079eb8afd251d1eaa736f04ad8a6969ec0f9,-1,3,1,1.109588,1499847066,Regular,a338dc8057477f6788c3897493343cd007bf2df59b9428e7429303659e26cf8f
a338dc8057477f6788c3897493343cd007bf2df59b9428e7429303659e26cf8f,1,1,1,1.109588,1499843513,Regular,e7d663d4d6de9d07a819de814ee2079eb8afd251d1eaa736f04ad8a6969ec0f9
810294d7ae9cbb98d26933c029f99a00743b8b102802528bb253ba80dbeeb2b9,-1,2,1,1.108111,1499809162,Regular,037d2276230e99707dec0ffa11b3848ae544d2aab01c56c2656438806c2a9842
037d2276230e99707dec0ffa11b3848ae544d2aab01c56c2656438806c2a9842,1,0,1,1.108111,1499806030,Regular,810294d7ae9cbb98d26933c029f99a00743b8b102802528bb253ba80dbeeb2b9
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,51,1,1.10922,1499769946,Regular,f739bf6bfcb781410f2099b5c105e028320ad1a3f7008da5fe13c0bbd05b57c8
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,0,1,1.101472,1499760325,Regular,8b2498844bf64f8afb262c4c0e96fba768e3e3b5f73b5f8f42fc0bd2ec4d6403
8b2498844bf64f8afb262c4c0e96fba768e3e3b5f73b5f8f42fc0bd2ec4d6403,1,1,1,1.101472,1499759974,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
5d9d46f986a01ca6a6a4680264ff64ce2000e5fbf9c2bf740f6b855e546ee706,-1,19,1,1.097577,1499744411,Regular,fc8aa6f939cbf5046d191c785659179654c27de7b507abd655fd306f1d58d5b1
6253dca60113fb9b76c4039f2d82d4599d96b16d73057234db94d63d41834b03,-1,4,1,1.107196,1499728085,Regular,ad51ee22985ecaa577a57f8768dc2956f97d666bb9c0e8a2d4d8233b464c0a29
ad51ee22985ecaa577a57f8768dc2956f97d666bb9c0e8a2d4d8233b464c0a29,1,0,1,1.107196,1499725397,Regular,6253dca60113fb9b76c4039f2d82d4599d96b16d73057234db94d63d41834b03
f739bf6bfcb781410f2099b5c105e028320ad1a3f7008da5fe13c0bbd05b57c8,1,0,1,1.10922,1499680923,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec,-1,1,1,1.107216,1499641460,Regular,2921a1fdece406db2b62a05ca711353a2d1f1272b56415769dfaeb69861a1b24
