tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,250,1,0.06599222,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,73,1,0.06143638,1631522624,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,331,1,0.25087702,1631522624,Regular,3126ccf37ab8df23afc54a3e59f1e7c1226d2a282ec814f66f26350d8cc065a6
3126ccf37ab8df23afc54a3e59f1e7c1226d2a282ec814f66f26350d8cc065a6,1,1,1,0.25087702,1631509318,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,247,1,0.06143638,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,311,1,0.07626347,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,79,1,0.07626347,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,71,1,0.09162616,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,225,1,0.09162616,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,475,1,0.09225832,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,413,1,1.21,1631254818,Regular,4c0fb5b1a7f23aa02759c9106e1f1c14d89a0471f6d3fba2dbea452d8e68fa83
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,449,1,0.09225832,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
4c0fb5b1a7f23aa02759c9106e1f1c14d89a0471f6d3fba2dbea452d8e68fa83,1,0,1,1.21,1631180677,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,44,1,0.07525633,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,34,1,0.2507256,1631176866,Regular,e10ecdab49fe5639189aece7fd2ab544c2b344e68b2ec3efe3c12091669d7323
e10ecdab49fe5639189aece7fd2ab544c2b344e68b2ec3efe3c12091669d7323,1,4,1,0.2507256,1631174514,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,56,1,0.07525633,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,352,1,11.65789981,1631093237,Regular,115b0bf117b99166bfde5eb45e018ea75f049b6fa4d97ceb58925049d08156d6
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,151,1,0.06434939,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,186,1,0.07871219,1631093237,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,152,1,0.06434939,1631072872,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,218,1,0.06958984,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,11,1,0.07716734,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,414,1,0.07716734,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
115b0bf117b99166bfde5eb45e018ea75f049b6fa4d97ceb58925049d08156d6,1,0,1,11.65789981,1630927522,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,217,1,0.08283536,1630921790,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,329,1,0.20178912,1630921790,Regular,7eb902efd65f7cca214a7aed208cfacce2cd712e47862fd9ed25645d91b46377
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,441,1,0.07871219,1630899440,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,438,1,0.06958984,1630815977,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,316,1,0.08283536,1630730369,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
7eb902efd65f7cca214a7aed208cfacce2cd712e47862fd9ed25645d91b46377,1,0,1,0.20178912,1630710146,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,360,1,0.0950372,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,174,1,0.0950372,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,61,1,0.06208631,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,173,1,0.06208631,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,413,1,0.06589062,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,51,1,0.20084328,1630497772,Regular,614be428307a764e0cb97ffaf54a854e934c133248870cd8aab181ca887f7268
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,369,1,1,1630497772,Regular,69d925db3ca50dff3aaa50aa4741e8c3916cba02dae6819d159bc5afd8c4f694
614be428307a764e0cb97ffaf54a854e934c133248870cd8aab181ca887f7268,1,0,1,0.20084328,1630479843,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,284,1,0.06589062,1630469191,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,188,1,0.08299142,1630401647,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,289,1,0.08299142,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,159,1,0.08416193,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,310,1,0.20288204,1630325690,Regular,bb837e289077da8fdd50942235ac9fb31719bc2d188d968c52172144d48e3a82
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,109,1,0.08416193,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
bb837e289077da8fdd50942235ac9fb31719bc2d188d968c52172144d48e3a82,1,4,1,0.20288204,1630242094,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,343,1,0.07840732,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,348,1,0.07840732,1630209189,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,42,1,0.07093859,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,223,1,0.07093859,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,520,1,0.20010966,1630060089,Regular,ff151921424733d50816842848a5cb91722ebe791f59b59717d3b2aee1858685
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,157,1,0.05344848,1630060089,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,409,1,0.07322498,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
69d925db3ca50dff3aaa50aa4741e8c3916cba02dae6819d159bc5afd8c4f694,1,1,1,1,1630041605,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,154,1,0.07322498,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ff151921424733d50816842848a5cb91722ebe791f59b59717d3b2aee1858685,1,1,1,0.20010966,1630001073,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,243,1,0.07966942,1629977650,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,102,1,9.5,1629977650,Regular,6dcd9efa2cb72d5b4bbf999dcecdf2d5245891b6790ffc07aceb89207b60819d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,353,1,0.05344848,1629952174,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
6dcd9efa2cb72d5b4bbf999dcecdf2d5245891b6790ffc07aceb89207b60819d,1,0,1,9.5,1629943414,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,303,1,0.07966942,1629865344,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,0,1,1.01,1629799873,Regular,effa8be135ce4caac75186bb4b1c9cf0f449356d0741a4c6bc3cfb459a497fbe
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,241,1,0.07556785,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,455,1,0.51074196,1629799873,Regular,a37fb0ebd67fcd51d5a73ee22a11cec8b044d059414b0d3a65a26e201131fe5b
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,30,1,20.51951962,1629799873,Regular,24096c4d5d1afc9b0e3e95515705e28b76bc012035de9b2a694c77c8656fb092
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,431,1,0.20125286,1629799873,Regular,6732b1c34e123982f4427414c9416407ad8120fb0709fc8c74ca867dd2136b4c
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,239,1,0.07556785,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
6732b1c34e123982f4427414c9416407ad8120fb0709fc8c74ca867dd2136b4c,1,0,1,0.20125286,1629759637,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
24096c4d5d1afc9b0e3e95515705e28b76bc012035de9b2a694c77c8656fb092,1,0,1,20.51951962,1629721442,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
effa8be135ce4caac75186bb4b1c9cf0f449356d0741a4c6bc3cfb459a497fbe,1,0,1,1.01,1629716244,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,398,1,0.07958407,1629708234,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,110,1,0.08728961,1629708234,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,270,1,0.08654045,1629708234,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
a37fb0ebd67fcd51d5a73ee22a11cec8b044d059414b0d3a65a26e201131fe5b,1,0,1,0.51074196,1629693508,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,385,1,0.07958407,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,21,1,0.08728961,1629605418,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,36,1,0.20359566,1629539787,Regular,b69b01a156d2255a50926cfc52c34e856cefec2f304ac8f1891d8c8e29de538a
b69b01a156d2255a50926cfc52c34e856cefec2f304ac8f1891d8c8e29de538a,1,2,1,0.20359566,1629526321,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,395,1,0.08654045,1629518543,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,63,1,0.12376781,1629516194,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,123,1,0.07955557,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,129,1,0.07955557,1629435643,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,246,1,0.20031308,1629355956,Regular,1e619ee4527aeb2f6f971c044aeff9f603147e84273f90aafccee9f83a4248ee
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,306,1,0.09654616,1629355956,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,44,1,1.843,1629355956,Regular,25ba1666e9ce9d5c828faa20f7fe781afeae4f5e9a57dfce6234c99e0afa2475
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,484,1,0.09654616,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
25ba1666e9ce9d5c828faa20f7fe781afeae4f5e9a57dfce6234c99e0afa2475,1,0,1,1.843,1629334178,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
1e619ee4527aeb2f6f971c044aeff9f603147e84273f90aafccee9f83a4248ee,1,5,1,0.20031308,1629309786,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,64,1,3.98994,1629268517,Regular,fc4c3533bb0a371ff61b72a4e1a00c8f4bc2c046a377062955b3c45b656f50ae
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,36,1,1,1629268517,Regular,036d0ff93aa38d84cfb7e2ad1371f80e28984fcca262c7ffe080777a3fafd4c5
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,232,1,0.12376781,1629255196,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
fc4c3533bb0a371ff61b72a4e1a00c8f4bc2c046a377062955b3c45b656f50ae,1,0,1,3.98994,1629244796,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
036d0ff93aa38d84cfb7e2ad1371f80e28984fcca262c7ffe080777a3fafd4c5,1,0,1,1,1629244133,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,84,1,0.12083797,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,154,1,0.11131173,1629209653,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,445,1,0.12083797,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,272,1,0.11908232,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,270,1,40.98671258,1629106348,Regular,c89da9ca6409695e1a40715598d710e3b0897c6f47a6fe8b86a4a75afa436bde
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,44,1,0.20217637,1629106348,Regular,c85e7ec6289b93ce1bebef69de2e1c0ab730f1e85df1953327f7e02b317152f1
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,40,1,0.11131173,1629084034,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,61,1,0.11908232,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
c85e7ec6289b93ce1bebef69de2e1c0ab730f1e85df1953327f7e02b317152f1,1,1,1,0.20217637,1629000124,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
c89da9ca6409695e1a40715598d710e3b0897c6f47a6fe8b86a4a75afa436bde,1,0,1,40.98671258,1628997600,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,166,1,0.14460711,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,415,1,0.14460711,1628914626,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,375,1,0.09578498,1628913903,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,140,1,0.20291373,1628833239,Regular,2ff557ab7ba56224670d6472fff5332c0aabf009507cf6fde5ec9479fd9c429c
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,199,1,0.1326732,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
2ff557ab7ba56224670d6472fff5332c0aabf009507cf6fde5ec9479fd9c429c,1,6,1,0.20291373,1628827884,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,75,1,0.1326732,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,58,1,0.09578498,1628737743,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,163,1,0.08469444,1628674116,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,334,1,0.08469444,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,108,1,0.0942638,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,299,1,0.0942638,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,264,1,0.09400148,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,467,1,0.20280502,1628492880,Regular,eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,203,1,0.09400148,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
eff6e04702a5dcfcd835af3195036776080c7437c80203b2589717d634a7e6ad,1,9,1,0.20280502,1628467238,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,222,1,1.11617039,1628408654,Regular,e00ddff59aaa078a30900297426c096ccf4df154e615e93bf12c54d284273ec9
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,101,1,0.10029773,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,245,1,2.49149885,1628408654,Regular,4e5ccb4e97b95c1db49881abff72b86160fcccf0a722bb42b0d92abc8d692a20
4e5ccb4e97b95c1db49881abff72b86160fcccf0a722bb42b0d92abc8d692a20,1,0,1,2.49149885,1628404658,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,9,1,0.10029773,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
e00ddff59aaa078a30900297426c096ccf4df154e615e93bf12c54d284273ec9,1,0,1,1.11617039,1628384419,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,2,1,0.08980392,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,131,1,0.08626785,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,261,1,0.08626785,1628309652,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,45,1,0.08980392,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,259,1,103.64114565,1628220358,Regular,bafc712d11e1fabf701d4826e049ced5e32be938a64e626f9c4af467b9dbb23b
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,151,1,0.1033546,1628220358,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
