tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,25,1,0.20168156,1570697030,Regular,75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729
75bc394584f97c00b872f39e91b0841e23b70f5bf11528cb8dd50e1824c4a729,1,6,1,0.20168156,1570556131,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,13,1,0.20227596,1570365519,Regular,7462298691e4be025d3176fe69f74def0b13bacf19b268611edd2290b48b7ca3
7462298691e4be025d3176fe69f74def0b13bacf19b268611edd2290b48b7ca3,1,2,1,0.20227596,1570261559,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
047cc39159757c1e4efc8b5561ae154c3a6bb2fe8771472436d37909eb4b85fb,1,2,1,0.20158341,1569976111,Regular,a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,34,1,0.20118106,1569935992,Regular,eb714ec7c8ae1af5a5fb7926197f9bef836e95abfbeb36c6f47cf9dd9f380acc
eb714ec7c8ae1af5a5fb7926197f9bef836e95abfbeb36c6f47cf9dd9f380acc,1,4,1,0.20118106,1569700590,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0,-1,3,1,0.20314762,1569499142,Regular,f1b09741485b488e98e0605c7c15fb5d5eb383221cc0346515ec0af895200a6b
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,9,1,0.20457132,1569499142,Regular,d3f7052b4a1e44c0604d2476671d8f8537c6d69e1f536ef6c69f086dbd1020ac
d3f7052b4a1e44c0604d2476671d8f8537c6d69e1f536ef6c69f086dbd1020ac,1,0,1,0.20457132,1569430636,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
f1b09741485b488e98e0605c7c15fb5d5eb383221cc0346515ec0af895200a6b,1,1,1,0.20314762,1569145486,Regular,61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,30,1,0.20402797,1569071240,Regular,f88f1ebafc11fcb70c41902ba210858c5de5d1ef933ab27c28210b2e94fb2439
f88f1ebafc11fcb70c41902ba210858c5de5d1ef933ab27c28210b2e94fb2439,1,1,1,0.20402797,1568864578,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,38,1,0.20248991,1568733180,Regular,6201f9372b0f3df3f84fdac9d9b39cfb6b409673aa3f905a80d5353a984f184a
6201f9372b0f3df3f84fdac9d9b39cfb6b409673aa3f905a80d5353a984f184a,1,0,1,0.20248991,1568558509,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a,-1,3,1,0.26204955,1568296162,Regular,97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28
97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28,1,0,1,0.26204955,1568270097,Regular,4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a
140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333,-1,10,1,0.23168777,1568123480,Regular,b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5
c60ce71674437ed9213518917b2dcf34bb0aef42ff5d402e93b4e8ea27a9b9ff,-1,1,1,0.22307313,1568123480,Regular,5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38
b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5,1,6,1,0.23168777,1567894456,Regular,140b437dc1848e025c7ff0c15f9c4f1e8729299cd32a167f196d486fcca2c333
5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38,1,3,1,0.22307313,1567564706,Regular,c60ce71674437ed9213518917b2dcf34bb0aef42ff5d402e93b4e8ea27a9b9ff
cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc,-1,7,1,0.20016243,1567519188,Regular,b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67
b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67,1,5,1,0.20016243,1567237427,Regular,cef357e56cc2cd7ecd2c04546705a185248035a3598f7b4d3264054a40a6f1dc
3fc0c946107816b5fd37afae18eff3a31a8d00dc847696f7783df080a5454102,-1,0,1,0.20501941,1566998290,Regular,8b2013cb3e1cc8556281efd1569ef379c09fb21231b63d3050c942ee131823ff
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,10,1,0.20039258,1566998290,Regular,31f52c143d460a52f3fffad451d83477e33a4ddd08575baeaef823c8d99af2f8
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,14,1,0.20661266,1566998290,Regular,08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,23,1,0.20024901,1566998290,Regular,6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,1,1,0.20831828,1566998290,Regular,7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9
6b59a8038a8f33fed69dfc31d9ef57ebca1c1ad4969be42d390054a6682089e2,1,6,1,0.20024901,1566725977,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,9,1,0.20453431,1566653871,Regular,5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,57,1,0.20260365,1566653871,Regular,54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4
54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4,1,5,1,0.20260365,1566459869,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1,1,4,1,0.20453431,1566110097,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,2,1,0.20373987,1566047760,Regular,4a64a73258545169f8262f7efc1fe0a25355ed4a99a9e69ddfb3c1b20ded5cf6
4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458,-1,18,1,0.20008078,1566047760,Regular,a4fb76011076e90b8e156f6d2263a55370446ec843b7f2f7ddee684055d1c9f5
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,41,1,0.20090921,1566047760,Regular,3451c7f131619294446aeae7bd3fc82fe6135653c123a38ca4cf8997af04b58e
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,23,1,0.20505371,1566047760,Regular,4c4759c0cc569fad19bcfbb0585043d2f09501f25f4a879276fdea7ae1c0ceec
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,1,1,0.20176061,1566047760,Regular,198c3186e90e7b6f4d5fb8b4a67279bfe5bc1fc7d1357533bee3fe4c5eda9a03
198c3186e90e7b6f4d5fb8b4a67279bfe5bc1fc7d1357533bee3fe4c5eda9a03,1,0,1,0.20176061,1565959462,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
4c4759c0cc569fad19bcfbb0585043d2f09501f25f4a879276fdea7ae1c0ceec,1,5,1,0.20505371,1565833447,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
3451c7f131619294446aeae7bd3fc82fe6135653c123a38ca4cf8997af04b58e,1,4,1,0.20090921,1565714174,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
42519e0ce54dfe6ffb47fec5a6e0dcb860dfee955811c62cd44d621943316945,-1,3,1,0.20052556,1565613634,Regular,84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f
42519e0ce54dfe6ffb47fec5a6e0dcb860dfee955811c62cd44d621943316945,-1,0,1,0.20737755,1565613634,Regular,249dfdb60e4cd44c3342fd247a851d9e3f373b684d067c26694cffb2e0ee094f
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,18,1,0.20203935,1565613634,Regular,08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3
56ca86c6b16e120ce174c23b1c8164bafd745d0a5071b6b7c4ab1c82732889e4,-1,6,1,0.2022091,1565613634,Regular,fc5941a175799a5916ac2a943ee28ade7324cb308272ebf567a78738a08365ad
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,36,1,0.20601513,1565613634,Regular,21fdecc42d9739984ae58280707f022f57beed681eb9bbafd646ce67c8f312a6
84b47f3dcb459207fa12143ddb685efce82d43197a201870e14909e2037d614f,1,6,1,0.20052556,1565599710,Regular,42519e0ce54dfe6ffb47fec5a6e0dcb860dfee955811c62cd44d621943316945
08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3,1,6,1,0.20203935,1565483471,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
249dfdb60e4cd44c3342fd247a851d9e3f373b684d067c26694cffb2e0ee094f,1,10,1,0.20737755,1565319203,Regular,42519e0ce54dfe6ffb47fec5a6e0dcb860dfee955811c62cd44d621943316945
73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be,-1,7,1,0.20155065,1565262360,Regular,d64435a3d25191b13d8e2134889c63bb62d48f1046a8456d01533032d421dd4f
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,21,1,0.20175868,1565262360,Regular,b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,50,1,0.20010739,1565262360,Regular,7114367e21563922346cc9dd7ec8ae89908977c3acb53d4784230a09b1fb0e89
7114367e21563922346cc9dd7ec8ae89908977c3acb53d4784230a09b1fb0e89,1,1,1,0.20010739,1565217331,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004,1,2,1,0.20175868,1565127022,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
fc5941a175799a5916ac2a943ee28ade7324cb308272ebf567a78738a08365ad,1,10,1,0.2022091,1565036953,Regular,56ca86c6b16e120ce174c23b1c8164bafd745d0a5071b6b7c4ab1c82732889e4
d64435a3d25191b13d8e2134889c63bb62d48f1046a8456d01533032d421dd4f,1,2,1,0.20155065,1564951209,Regular,73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be
08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8,1,7,1,0.20661266,1564857811,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
21fdecc42d9739984ae58280707f022f57beed681eb9bbafd646ce67c8f312a6,1,6,1,0.20601513,1564767758,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,39,1,0.20262633,1564727647,Regular,7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,8,1,0.20238815,1564727647,Regular,9645fdca660376ee1b0236203f16bbb27818680298830eedfc418a155311e0ec
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,14,1,0.2071541,1564727647,Regular,694410995dec0371408c0318af8b3c627a5497f5f7596ece32e116f780e356ed
7ece0b5b912e2d8c6b3ed355c0afb491db1c9bb73b410491b34d945450036bc6,1,9,1,0.20262633,1564684297,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,39,1,0.2049859,1564319802,Regular,712331e271aa0f14df2a7b4e881e755568794d7ef98c940ce0b3123f5c91e694
2a24bb05d2246dd8eae291665a0a1843ba51c266065257331e00db338f0490f7,-1,2,1,0.20145171,1564319802,Regular,f1703985737fbc801c59c12bdad2628413fb1059f2af39e971ef2fda609327e2
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,6,1,0.20007903,1564319802,Regular,bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,43,1,0.20325671,1564319802,Regular,607a2f845adf4503422f9f1bb5c8197798ab459028b0e6967e53d28b88c3b5d3
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,5,1,0.20072291,1564319802,Regular,040722d4bea9b8a1b72d351c1181e7fd64994fe4cede7fd0d1452cf02d1387d2
8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e,-1,21,1,0.20399922,1564319802,Regular,64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e
add2ce7ae1c17724be3a26f751053ec4e00a666ee6f32884aa00ca711b7b2dbd,-1,4,1,0.2018549,1564319725,Regular,eb1c975b123454c57da760f55e424f3c25aeba05b72380c7f4377b6418d0f3dc
64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e,1,0,1,0.20399922,1564259184,Regular,8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e
694410995dec0371408c0318af8b3c627a5497f5f7596ece32e116f780e356ed,1,7,1,0.2071541,1564179979,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
712331e271aa0f14df2a7b4e881e755568794d7ef98c940ce0b3123f5c91e694,1,5,1,0.2049859,1564089590,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,0,1,0.20553326,1564052736,Regular,a24599da8f6f1bcdbb1f1311b71fc6d26f423d55e59c1da120a8fc064e5226ae
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,40,1,0.20754485,1564052736,Regular,d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,19,1,0.20587793,1564052736,Regular,ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,59,1,0.20006764,1564052736,Regular,c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,28,1,0.20388328,1564052736,Regular,433509e5adaad277c87fed9b41c24d7d811f0c8844299ceb75dc6f158467bc48
c7bcee88facdf30922af482c5e2aaa40197979d560a8c91723aba99c7005328b,1,6,1,0.20006764,1563984653,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
a24599da8f6f1bcdbb1f1311b71fc6d26f423d55e59c1da120a8fc064e5226ae,1,0,1,0.20553326,1563881053,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
433509e5adaad277c87fed9b41c24d7d811f0c8844299ceb75dc6f158467bc48,1,1,1,0.20388328,1563773186,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e,1,3,1,0.20754485,1563678733,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7,1,0,1,0.20587793,1563585144,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
eb1c975b123454c57da760f55e424f3c25aeba05b72380c7f4377b6418d0f3dc,1,3,1,0.2018549,1563491681,Regular,add2ce7ae1c17724be3a26f751053ec4e00a666ee6f32884aa00ca711b7b2dbd
2c90104b7b62fa3cbb949447101bcaff7418e08a3abf6d0c7a842fb388fadece,-1,0,1,0.20546896,1563451323,Regular,888f40ef83f5fb9cb19e37cb00d9ebbaf1501b60a5a5dfd650dfc464ba17bd49
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,10,1,0.20347031,1563451323,Regular,f72b0149b195e528e48d919fdc5ed26624ee9b63488e1193c954a078459250a8
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,20,1,0.20290598,1563451323,Regular,4545d2e617d8003c5906d5a077739178dc3b0b3f54c17fad47f91656f6d6b769
be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379,-1,11,1,0.20130998,1563451323,Regular,c80878150c7c82221ab2108024951aeec440cab5be364c73c22990d653741750
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,42,1,0.20415096,1563451323,Regular,447044d7fbb2bc6e3102abaf99dfe9a8f9ba9b9c1496255f8bede5c8d652f60b
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,6,1,0.20100694,1563451323,Regular,0d7647e8879e4e78bcce0b167f4170d376ec4c3bd0d8f9910be98bc060e690b8
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,11,1,0.20725831,1563451323,Regular,f30ea84f07f96e6c8cf3c5bbf1300c5c7d7b331cdde4e747475e892a439ea53d
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,16,1,0.20377341,1563451323,Regular,f685199386e65635d3a78e4a3cfd73dd0d602f35603da0c8527312286a79188a
888f40ef83f5fb9cb19e37cb00d9ebbaf1501b60a5a5dfd650dfc464ba17bd49,1,2,1,0.20546896,1563404936,Regular,2c90104b7b62fa3cbb949447101bcaff7418e08a3abf6d0c7a842fb388fadece
4545d2e617d8003c5906d5a077739178dc3b0b3f54c17fad47f91656f6d6b769,1,6,1,0.20290598,1563318557,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
447044d7fbb2bc6e3102abaf99dfe9a8f9ba9b9c1496255f8bede5c8d652f60b,1,7,1,0.20415096,1563228700,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
f1703985737fbc801c59c12bdad2628413fb1059f2af39e971ef2fda609327e2,1,2,1,0.20145171,1563138897,Regular,2a24bb05d2246dd8eae291665a0a1843ba51c266065257331e00db338f0490f7
f30ea84f07f96e6c8cf3c5bbf1300c5c7d7b331cdde4e747475e892a439ea53d,1,0,1,0.20725831,1563048666,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
f685199386e65635d3a78e4a3cfd73dd0d602f35603da0c8527312286a79188a,1,7,1,0.20377341,1562958405,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
c80878150c7c82221ab2108024951aeec440cab5be364c73c22990d653741750,1,6,1,0.20130998,1562866087,Regular,be50dfc3200508bd9318e52060dd26a2bede3d809a51ad2c10a10eb9595ff379
7876b86bd6e036bb7680d80daac91a878271a109c2cdb8f24812e3b2d745d6f9,1,8,1,0.20831828,1562782019,Regular,f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2
f72b0149b195e528e48d919fdc5ed26624ee9b63488e1193c954a078459250a8,1,10,1,0.20347031,1562695595,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,29,1,0.20199663,1562663708,Regular,935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,10,1,0.20230808,1562663708,Regular,0ee6d94670c9c9a0d8763428951618976eea2bd99ddbd1f2286fadd08f290f8f
963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef,-1,6,1,0.20012968,1562663708,Regular,520d1c5140c518c052f052a3e177384b90f2fdd0dcee8e52ab577853c40d7235
9645fdca660376ee1b0236203f16bbb27818680298830eedfc418a155311e0ec,1,3,1,0.20238815,1562605370,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
0d7647e8879e4e78bcce0b167f4170d376ec4c3bd0d8f9910be98bc060e690b8,1,5,1,0.20100694,1562522179,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
520d1c5140c518c052f052a3e177384b90f2fdd0dcee8e52ab577853c40d7235,1,7,1,0.20012968,1562447573,Regular,963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef
935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610,1,0,1,0.20199663,1562371970,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
040722d4bea9b8a1b72d351c1181e7fd64994fe4cede7fd0d1452cf02d1387d2,1,3,1,0.20072291,1562280084,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,13,1,0.20050655,1562208440,Regular,cc28c16618f44eff4e54702f2801e792392a21a0c75b2906ffeadac729eafe4d
476d3bc3e9ab47f1714e60bc9154fa580c04ad21ad0349308f1547a9c0b9f51d,-1,3,1,0.20214685,1562208440,Regular,52a9dbe9ddca618693ad527e2e3107326a72dc0ed238e19f08ba6a82aa30147a
a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9,-1,9,1,0.20170086,1562208440,Regular,29e6c5fdfd3a34bb21123914cd70403879b03f64a65cc975cace5478d27aab88
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,18,1,0.2035298,1562208440,Regular,51aeed15a9af5ffa1ee551f59cdbb329097162245040ba880c104998502e7931
defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272,-1,2,1,0.20291452,1562208440,Regular,d1f62a463276ce480822ff6c511fd869c41b9d01168f2ff344474d8ddeb4366d
4a64a73258545169f8262f7efc1fe0a25355ed4a99a9e69ddfb3c1b20ded5cf6,1,1,1,0.20373987,1562197777,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
51aeed15a9af5ffa1ee551f59cdbb329097162245040ba880c104998502e7931,1,3,1,0.2035298,1562111043,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,0,1,0.20068766,1561972478,Regular,2cbba70e211f3729123b4114f40ceb18b8aa35968ddbf36a8f32b3006256092c
9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0,-1,5,1,0.20259481,1561972478,Regular,6fb37e3efb24fbcc4e4c895172d9c05eb990c0ecbc669525d266076dbfb26c2b
a0e1bd77069c767fba3134d0453c4b39a634ea7cea1a05496b96084ef4b99db5,-1,7,1,0.20386119,1561972478,Regular,f55bc3ff4cbed4e8d8184b06d7fd3878db56cc364faef476713e3c435a16cd0f
2cbba70e211f3729123b4114f40ceb18b8aa35968ddbf36a8f32b3006256092c,1,3,1,0.20068766,1561964901,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
6fb37e3efb24fbcc4e4c895172d9c05eb990c0ecbc669525d266076dbfb26c2b,1,1,1,0.20259481,1561880489,Regular,9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0
0ee6d94670c9c9a0d8763428951618976eea2bd99ddbd1f2286fadd08f290f8f,1,1,1,0.20230808,1561795450,Regular,8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133
607a2f845adf4503422f9f1bb5c8197798ab459028b0e6967e53d28b88c3b5d3,1,2,1,0.20325671,1561708832,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
f55bc3ff4cbed4e8d8184b06d7fd3878db56cc364faef476713e3c435a16cd0f,1,6,1,0.20386119,1561510807,Regular,a0e1bd77069c767fba3134d0453c4b39a634ea7cea1a05496b96084ef4b99db5
52a9dbe9ddca618693ad527e2e3107326a72dc0ed238e19f08ba6a82aa30147a,1,2,1,0.20214685,1561424474,Regular,476d3bc3e9ab47f1714e60bc9154fa580c04ad21ad0349308f1547a9c0b9f51d
bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8,1,3,1,0.20007903,1561343408,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
31f52c143d460a52f3fffad451d83477e33a4ddd08575baeaef823c8d99af2f8,1,2,1,0.20039258,1561269586,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
cc28c16618f44eff4e54702f2801e792392a21a0c75b2906ffeadac729eafe4d,1,3,1,0.20050655,1561201210,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
a4fb76011076e90b8e156f6d2263a55370446ec843b7f2f7ddee684055d1c9f5,1,3,1,0.20008078,1561128896,Regular,4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458
29e6c5fdfd3a34bb21123914cd70403879b03f64a65cc975cace5478d27aab88,1,1,1,0.20170086,1561048563,Regular,a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9
d1f62a463276ce480822ff6c511fd869c41b9d01168f2ff344474d8ddeb4366d,1,2,1,0.20291452,1560963305,Regular,defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272
