tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7135ea71e1eb3321bf1ad441b4247326c28f6a6036985ed8d8a608182232b21a,-1,0,1,0.10157964,1536411692,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,486,1,0.10157964,1536375020,Regular,7135ea71e1eb3321bf1ad441b4247326c28f6a6036985ed8d8a608182232b21a
c918c7c9f15da7c0a0143cd9de684f27a30a2d43192e319086a3e53ec023e566,-1,0,1,0.10452412,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,30,1,0.10452412,1536288609,Regular,c918c7c9f15da7c0a0143cd9de684f27a30a2d43192e319086a3e53ec023e566
1ee0e4aa9cbdbfb2a132240a56b882ae79ba339c95bb8d663430ae766a446e1a,-1,1,1,0.1962342,1536238289,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,99,1,0.1962342,1536203234,Regular,1ee0e4aa9cbdbfb2a132240a56b882ae79ba339c95bb8d663430ae766a446e1a
d1cfd04cd1d1079bf68eaabeb9e08b8576227c98d664d014852130622b0c412b,-1,0,1,0.10870574,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,326,1,0.10870574,1536029434,Regular,d1cfd04cd1d1079bf68eaabeb9e08b8576227c98d664d014852130622b0c412b
4518e4ffe6f754313a4fc5e725bbdb24cea091a9c2c4b8a22a98cd3942d6ffe6,-1,0,1,0.20516135,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,518,1,0.20516135,1535943016,Regular,4518e4ffe6f754313a4fc5e725bbdb24cea091a9c2c4b8a22a98cd3942d6ffe6
827bfc8eec284c9509a104ccd6098bdab7c30cf6417312aa0eb0fba83590b9d2,-1,0,1,0.10144396,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,41,1,0.10144396,1535770882,Regular,827bfc8eec284c9509a104ccd6098bdab7c30cf6417312aa0eb0fba83590b9d2
10c5058e71fe965e7d56b17863ff099c26cf0afa74ceaff4f5ce07f7b0e786b4,-1,1,1,0.10252288,1535716014,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,42,1,0.10252288,1535683811,Regular,10c5058e71fe965e7d56b17863ff099c26cf0afa74ceaff4f5ce07f7b0e786b4
2b448450306c70a0f1178ea5932d15a217b85cfac840921e2c5e5cf5501a86fb,-1,1,1,0.10667477,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,290,1,0.10667477,1535597636,Regular,2b448450306c70a0f1178ea5932d15a217b85cfac840921e2c5e5cf5501a86fb
54039be9f0a854ec67dc238d1fc62d5239572a7bd01bdf3ec76fa1344089d549,-1,0,1,0.10753135,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,442,1,0.10753135,1535511189,Regular,54039be9f0a854ec67dc238d1fc62d5239572a7bd01bdf3ec76fa1344089d549
c95dee9a5a4baa2ed01fdce40101228191ce6188aafb466515157d39c4970bf5,-1,0,1,0.11038775,1535459667,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,422,1,0.11038775,1535424733,Regular,c95dee9a5a4baa2ed01fdce40101228191ce6188aafb466515157d39c4970bf5
5121daabe27fbe65d8718b69d26b3c9784d30cb87b5c5acbe17215129c85a054,-1,1,1,0.11317189,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,543,1,0.11317189,1535338209,Regular,5121daabe27fbe65d8718b69d26b3c9784d30cb87b5c5acbe17215129c85a054
7a6b65f4decdfc57540ac84277e3cee4b22c72d9336db2ef5b81001250323f08,-1,1,1,0.10704154,1535258929,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,364,1,0.10704154,1535251952,Regular,7a6b65f4decdfc57540ac84277e3cee4b22c72d9336db2ef5b81001250323f08
e6b250b8d61b765be263ad60e5a4a97a1909193b9e1667280cfff3ad78816649,-1,1,1,0.10976919,1535171213,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,387,1,0.10976919,1535165799,Regular,e6b250b8d61b765be263ad60e5a4a97a1909193b9e1667280cfff3ad78816649
c595552b11ff47e4ff237e34dd586f0a0a2e2fc12b6dfe38ce94f6a7adb9b43b,-1,0,1,0.11926269,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,69,1,0.11926269,1535079015,Regular,c595552b11ff47e4ff237e34dd586f0a0a2e2fc12b6dfe38ce94f6a7adb9b43b
6b931906faed2e96e1dfe218e2fe498894e5a6246735911d4098eab27e860d27,-1,0,1,0.11934885,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,98,1,0.11934885,1534992610,Regular,6b931906faed2e96e1dfe218e2fe498894e5a6246735911d4098eab27e860d27
3f3335341ac40eae07ccb2143373b33f5c77c8dbdf148db5a4f5117de0724a4c,-1,0,1,0.11410624,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,376,1,0.11410624,1534906540,Regular,3f3335341ac40eae07ccb2143373b33f5c77c8dbdf148db5a4f5117de0724a4c
91703215f4bc99458e38f15b0604233ed11000a91e97a18b74ac3c4ee515bdea,-1,0,1,0.15958209,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,120,1,0.15958209,1534819813,Regular,91703215f4bc99458e38f15b0604233ed11000a91e97a18b74ac3c4ee515bdea
20dd1aeb2ed54ed61da271a0433e06c58a14869faeebb75b5238fa175b87ad62,-1,0,1,0.12519927,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,283,1,0.12519927,1534647009,Regular,20dd1aeb2ed54ed61da271a0433e06c58a14869faeebb75b5238fa175b87ad62
23fcc9e59e1716bf15c1d5857f729c34f395c3105fe6e493c6e019ff0ad1ae40,-1,0,1,0.14520308,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,220,1,0.14520308,1534560709,Regular,23fcc9e59e1716bf15c1d5857f729c34f395c3105fe6e493c6e019ff0ad1ae40
d014f15e83b4c6809352f0269d75abbb61f0c37d0fa56f15ba1d5bc251060d90,-1,1,1,0.13208331,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,348,1,0.13208331,1534474478,Regular,d014f15e83b4c6809352f0269d75abbb61f0c37d0fa56f15ba1d5bc251060d90
68c3130efbdfd33d1f2fc321c649a9a27fe1dd9003b462b72ac8966c0fdf94ab,-1,0,1,0.12778753,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,244,1,0.12778753,1534389246,Regular,68c3130efbdfd33d1f2fc321c649a9a27fe1dd9003b462b72ac8966c0fdf94ab
15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240,-1,0,1,0.13883369,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,248,1,0.13883369,1534309788,Regular,15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240
36b817b47dfb2bb784c1e64d553eec7c2e0c114b49d9fc19cf07e10e524dd482,-1,1,1,0.14518704,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,449,1,0.14518704,1534212947,Regular,36b817b47dfb2bb784c1e64d553eec7c2e0c114b49d9fc19cf07e10e524dd482
85514e39c4589854e2e288569914f9b104fcdf79d46b144bc07662a469897b3e,-1,1,1,0.13200966,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,348,1,0.13200966,1534126539,Regular,85514e39c4589854e2e288569914f9b104fcdf79d46b144bc07662a469897b3e
61114f0aec531d76a79c77461fedf2fb376b7cc2b862134a5d344c046ddb2518,-1,0,1,0.1211245,1534044678,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,96,1,0.1211245,1534040407,Regular,61114f0aec531d76a79c77461fedf2fb376b7cc2b862134a5d344c046ddb2518
f1a01fe854d869e018ec7122021f2df36dacf84a10de8dcafcfcaba0891038b3,-1,1,1,0.19810958,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,206,1,0.19810958,1533953711,Regular,f1a01fe854d869e018ec7122021f2df36dacf84a10de8dcafcfcaba0891038b3
181415179af984c7f49b6cc47afa439de8b88678180ad91e487bb2edd19b1405,-1,1,1,0.11607664,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,556,1,0.11607664,1533780973,Regular,181415179af984c7f49b6cc47afa439de8b88678180ad91e487bb2edd19b1405
a8b2a068fd59a39d7727ddf1b87c4f0dc1906dbcc14d5616727978ecf6a794af,-1,1,1,0.14169476,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,316,1,0.14169476,1533694525,Regular,a8b2a068fd59a39d7727ddf1b87c4f0dc1906dbcc14d5616727978ecf6a794af
ba6aa746782cf902621f3e824f987b8a1b857b50b772c36a31c243b7caa95ca2,-1,0,1,0.13123275,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,385,1,0.13123275,1533608203,Regular,ba6aa746782cf902621f3e824f987b8a1b857b50b772c36a31c243b7caa95ca2
99eb36624c1d6e4d1183c2f2a6df96fd252be79fa3b39631943b603d672010e4,-1,1,1,0.13245697,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,101,1,0.13245697,1533521782,Regular,99eb36624c1d6e4d1183c2f2a6df96fd252be79fa3b39631943b603d672010e4
030a56019d69634cd74ef1ebadf094c5f6770cb8161037726d1ab7e2864f117e,-1,1,1,0.13305161,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,71,1,0.13305161,1533435680,Regular,030a56019d69634cd74ef1ebadf094c5f6770cb8161037726d1ab7e2864f117e
2e23aacff7b9c9fbc0dc677b8f205d89540ad3192367e7226d1cf5d0d201ba84,-1,0,1,0.14281725,1533351529,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,585,1,0.14281725,1533349292,Regular,2e23aacff7b9c9fbc0dc677b8f205d89540ad3192367e7226d1cf5d0d201ba84
816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7,-1,0,1,0.14659113,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,495,1,0.14659113,1533262847,Regular,816e7f5abe26db31ec2ac5d2546366f0b9161b8db01652774ac9c51a2bcc6fb7
ab167be262ae6ab64bbd48f7c55e2158eefbe796e63eea2a44bdf02f1b6070ae,-1,0,1,0.12803077,1533177981,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,497,1,0.12803077,1533176211,Regular,ab167be262ae6ab64bbd48f7c55e2158eefbe796e63eea2a44bdf02f1b6070ae
938e85f6a7159b7a1519b4af89b7bb380d260f20bb53d28400b12db86cd8e94a,-1,0,1,0.17375595,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,107,1,0.17375595,1533089711,Regular,938e85f6a7159b7a1519b4af89b7bb380d260f20bb53d28400b12db86cd8e94a
2934fef5d771918d9e87d790ad3a7129aaaff46a158eb1203d5ae26a573d8fb7,-1,1,1,0.16254941,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,85,1,0.16254941,1533003421,Regular,2934fef5d771918d9e87d790ad3a7129aaaff46a158eb1203d5ae26a573d8fb7
23fbbae42dcfc4e9290aec16943507e5b0d44b1cc6f4aa02925cbbea845943ea,-1,1,1,0.14781434,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,204,1,0.14781434,1532917163,Regular,23fbbae42dcfc4e9290aec16943507e5b0d44b1cc6f4aa02925cbbea845943ea
7d363931c94ebb27f925916adf9a26327aeb8afe44571ca5cd6bb0ab4c9094d1,-1,0,1,0.11980427,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,521,1,0.11980427,1532830675,Regular,7d363931c94ebb27f925916adf9a26327aeb8afe44571ca5cd6bb0ab4c9094d1
1114cf5e27a95d48fe5e0231a83938d87166a4a4932fb896ceee4210d44e81de,-1,0,1,0.14707554,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,449,1,0.14707554,1532745008,Regular,1114cf5e27a95d48fe5e0231a83938d87166a4a4932fb896ceee4210d44e81de
7946a82f1f29c31456321f3061e64b0f8cc7391313d3090250277d30df826422,-1,0,1,0.16818924,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,342,1,0.16818924,1532658107,Regular,7946a82f1f29c31456321f3061e64b0f8cc7391313d3090250277d30df826422
6ad74e4389c699f01b8ed626c4c7956f6874e9dad1ce045652712d741e3b5ca9,-1,0,1,0.15940222,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,106,1,0.15940222,1532571689,Regular,6ad74e4389c699f01b8ed626c4c7956f6874e9dad1ce045652712d741e3b5ca9
26a6d8a630c8a27fd2b8ba20cdb2c66e6c41e94ee250bf268bbcf4217c28b13d,-1,0,1,0.13823983,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,74,1,0.13823983,1532484972,Regular,26a6d8a630c8a27fd2b8ba20cdb2c66e6c41e94ee250bf268bbcf4217c28b13d
cdc71c2cb153d41a50d0f90a0392bbad826ca51d700c5d4dbb51a582d3a7e936,-1,1,1,0.16324962,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d690a7456e090781793e52f0e6f05f3266847318911032cdbe512a8c1908fb10,-1,0,1,0.17212217,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6ecef96cb08aad326e2a5b6de95cb3aacd12791efbe3a4e16aa9289b181c903c,-1,1,1,0.14895527,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,195,1,0.16324962,1532398754,Regular,cdc71c2cb153d41a50d0f90a0392bbad826ca51d700c5d4dbb51a582d3a7e936
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,276,1,0.17212217,1532312111,Regular,d690a7456e090781793e52f0e6f05f3266847318911032cdbe512a8c1908fb10
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,47,1,0.14895527,1532225984,Regular,6ecef96cb08aad326e2a5b6de95cb3aacd12791efbe3a4e16aa9289b181c903c
4fb36bf4c364d06cd3bb09c6a6427ee9aaa02983f77f375ee29e8a2ab2664c37,-1,0,1,0.15678382,1532140166,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,153,1,0.15678382,1532139393,Regular,4fb36bf4c364d06cd3bb09c6a6427ee9aaa02983f77f375ee29e8a2ab2664c37
c906824148494babf17403db42efbf16730c86f22522a64303c7bc7d034516fd,-1,1,1,0.16449489,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,534,1,0.16449489,1532052930,Regular,c906824148494babf17403db42efbf16730c86f22522a64303c7bc7d034516fd
d9ab1d7909df688418253b8c76a468b145fc0a43fbfb198d835a4b173978a51f,-1,1,1,0.14758427,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,223,1,0.14758427,1531966552,Regular,d9ab1d7909df688418253b8c76a468b145fc0a43fbfb198d835a4b173978a51f
a80a573588a0a0e73f3dd3c048855693f2c676311601ba71aeadfd91b4ef52aa,-1,0,1,0.1706255,1531882131,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,387,1,0.1706255,1531880548,Regular,a80a573588a0a0e73f3dd3c048855693f2c676311601ba71aeadfd91b4ef52aa
a63a4cf8ea3660e88678ecff567bdf7b513c720181a33adb7cd4d454605e6e3b,-1,0,1,0.16125066,1531795897,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,581,1,0.16125066,1531793756,Regular,a63a4cf8ea3660e88678ecff567bdf7b513c720181a33adb7cd4d454605e6e3b
f155366c3d55d79928299f6b2eaad734f7c8ce7de43ed4fb6fd582995dbaf16c,-1,1,1,0.15660356,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,68,1,0.15660356,1531707325,Regular,f155366c3d55d79928299f6b2eaad734f7c8ce7de43ed4fb6fd582995dbaf16c
bfe866fe0be69a08c23ff07f770be9729450d4b72ef5c3ca0c178e24e2dde583,-1,1,1,0.17563405,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,10,1,0.17563405,1531622459,Regular,bfe866fe0be69a08c23ff07f770be9729450d4b72ef5c3ca0c178e24e2dde583
df105cdea3528bf4c862634e761a545b632e4c384b1dbd2b1ad241811509fd31,-1,1,1,0.1813963,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,482,1,0.1813963,1531534516,Regular,df105cdea3528bf4c862634e761a545b632e4c384b1dbd2b1ad241811509fd31
3561f165209978f97a7d87e0e1ea7a994ae545e471062bbc92010a54e4336e5b,-1,0,1,0.18815419,1531450530,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,509,1,0.18815419,1531448685,Regular,3561f165209978f97a7d87e0e1ea7a994ae545e471062bbc92010a54e4336e5b
fef14399d615385f9b79733a7f3ae56c479bcbc3cd3da7b03432455cd7b4fd83,-1,1,1,0.18125476,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,337,1,0.18125476,1531361858,Regular,fef14399d615385f9b79733a7f3ae56c479bcbc3cd3da7b03432455cd7b4fd83
34b050d81b68a6ae5ffeb210c5ead10ae28d45ce97411486bf99d7e5d3b0899a,-1,0,1,0.17890726,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,541,1,0.17890726,1531275660,Regular,34b050d81b68a6ae5ffeb210c5ead10ae28d45ce97411486bf99d7e5d3b0899a
15016c346ec800536928eaf975a1b3df449b2e5f9415075a1fd49bfc6d7b40b3,-1,1,1,0.19278128,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,300,1,0.19278128,1531189396,Regular,15016c346ec800536928eaf975a1b3df449b2e5f9415075a1fd49bfc6d7b40b3
263571447b8d0a13fa3c0f7192f6ee2f6854d5532fbf0151bc2fd1e0df0bbcf6,-1,0,1,0.18162322,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,391,1,0.18162322,1531103065,Regular,263571447b8d0a13fa3c0f7192f6ee2f6854d5532fbf0151bc2fd1e0df0bbcf6
3f68490f816281d508217a95369c7ff3195e1ac01ad2f30dfdc88b46e61f221c,-1,0,1,0.18503052,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,619,1,0.18503052,1531016368,Regular,3f68490f816281d508217a95369c7ff3195e1ac01ad2f30dfdc88b46e61f221c
89c411d95c52044ebea1aaa7fd6d5dad2e7a1d12f3edeb74e4fdccbce888206e,-1,1,1,0.10898178,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,133,1,0.10898178,1530930041,Regular,89c411d95c52044ebea1aaa7fd6d5dad2e7a1d12f3edeb74e4fdccbce888206e
4e267a7f288aa8fe58f40628e54a28c0bd8ede5ba538bdde2f947038eb4e5ef5,-1,0,1,0.1859365,1530857811,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,558,1,0.1859365,1530856082,Regular,4e267a7f288aa8fe58f40628e54a28c0bd8ede5ba538bdde2f947038eb4e5ef5
3ed8fdffd9587a1833bd365e3cb5562b366ee221a616a9bb370937b56e861c0a,-1,1,1,0.1842908,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,395,1,0.1842908,1530756954,Regular,3ed8fdffd9587a1833bd365e3cb5562b366ee221a616a9bb370937b56e861c0a
71566758efdbf6fd42d96583e5745033955c46ac8cb558d2fb895e5caf7530e7,-1,0,1,0.20040193,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,502,1,0.20040193,1530670592,Regular,71566758efdbf6fd42d96583e5745033955c46ac8cb558d2fb895e5caf7530e7
962bbec67b20cc92fef0eb0d473858b452bfe774650eddd85cc1e00b69ef839c,-1,1,1,0.20858031,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,302,1,0.20858031,1530584180,Regular,962bbec67b20cc92fef0eb0d473858b452bfe774650eddd85cc1e00b69ef839c
f321b4b8cb0e6b3bd8e54929680f7b711a27b446ebd7d0f79cc148ab2889eb3f,-1,1,1,0.20856205,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
