tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994fe27be7cd26eb515680f516b685ecd27b1e606e262d3bb628bc7cbf9a5000,-1,1,1,59.55595851,1502641170,Vote,cbf56292208339bc35b2c6b5e90e8bc3c676256fd1cfed8d47ef4ddd51e407ef
dbf56a7217a72d41259a2d4530edbc7fca77ffba54fe9daaf0abdcad658bd69f,-1,1,1,59.55595851,1502509979,Vote,7e277480032d7075371d481bdeb00e9c8ed6338bfe90013d54fec421aec8583e
9af1e48b95fe2b5f1f28780008f6e25e0fe6e0c30bb2f41072d2b45201aaee47,-1,1,1,59.69908877,1502311428,Vote,73dbb018401f2db61b9b57a3cc0d23fe8e51dc055f73a10865633def1764e9f2
d7237ccc1dfb63acf2b7bace4aee9b3f57031fbd0639ce8756aaece4e145adde,-1,1,1,59.69908877,1502061525,Vote,cb6f5d5c90b22c498d6e540ce369bd24cff0312b42149caf48e6ae1e7168a0e0
decaec7d16d854d3217eb0b9895d39f00f5b42a0b6e9f94b84686e41ee2804b6,-1,1,1,59.55595851,1501850018,Vote,acc467b2640e06aec17a1b01efc3bad3073368027e850d89382414a131b63008
d4b1622bdd0cf7ff335d58f2ac6890deafb62009c17aed14d1a8173c377fae5f,-1,1,1,59.55595851,1501714690,Vote,9c651b085100e70921c3a503fb4565ec893670574f53ae21269b22d3a829730e
3d2a21f0212a5198faa30f2ebacc55a5a9aa05e546d31c78f94f33a04752e9d3,-1,1,1,59.69908877,1501474904,Vote,509f56824b6ad72ed29d6740f1bd7b2d95f0a2458156e648151f07da79a98dd2
05af1ff869a54d04a811b78742a970be9b6c414171c20ad7d8cfac0fe83006dd,-1,1,1,59.55595851,1501412565,Vote,88259745f1a7411850d7e2c4d7801a7e9374d6e1c40893de2000fa12acf81141
f123d2fddc78986a5e075270571fa6de612f62487d42be4fc21ad33c928f444b,-1,1,1,59.69908877,1501203673,Vote,625e62028199abdb1b47978743c54304f6d14bacd088b3df10044d0a9e7459e2
261f5f7475a5a5fbebdc4f971675f4e854ed432815630a2b43f120f585209e53,-1,1,1,59.55595851,1501091027,Vote,6b2da202146ff72975d37229cc385d19b191b568429ade970318d0b79f3723c7
0e3310855ca9393d32e973872327b98b94289edc19fdec93815088f27a7d399b,1,0,1,61.13025694,1500916843,Ticket,04a79604d6113f7ea43399f536599756ea071cded8eb4dfc252fc2fd2c97a8ed
278dd1aa0360abf140baa900bc873ac254b67b35768b137218709dfa78cf806c,1,0,1,61.13025694,1500916843,Ticket,578e0da894c8d032e0e384138fcf7c4c270399c0579a3aa28715d86af01ec618
b51aa84b489699af2db0895015e68dfb54b60740ff33db2dd4fcacbabeef7ddc,1,0,1,61.13025694,1500916843,Ticket,8321c593b594baf1b1eff3add0b13e0246abc32998f694df2eb9d8ba01098f45
4d1bac5af8ddd029fb2e859e2053d8134066af13c216c6e9f971b79d0f1e1e97,1,0,1,61.13025694,1500915900,Ticket,58e937b20957b52d4545ec7de9c20dc73f641fa184caf577d5f24d0641fc07c9
61ef12365165aa5087fe0b1db043c600352e89dcced844dd8684fc257f951b31,-1,1,1,59.69908877,1500790889,Vote,e9a69a2c59b9c087f9be1ac5dd8424c98db49e9c28fc0015f578892565fe26d6
b5e8a8455001cf9219acf06b737146f0504fc265abc162fde8c73185f2e50ebc,-1,1,1,59.69908877,1500645784,Vote,bfaffb0eb32830d986c0d3cf4518e5bd5835623fdd22aa1f0e449280b4495541
625e62028199abdb1b47978743c54304f6d14bacd088b3df10044d0a9e7459e2,1,0,1,59.69908877,1500564178,Ticket,f123d2fddc78986a5e075270571fa6de612f62487d42be4fc21ad33c928f444b
509f56824b6ad72ed29d6740f1bd7b2d95f0a2458156e648151f07da79a98dd2,1,0,1,59.69908877,1500563938,Ticket,3d2a21f0212a5198faa30f2ebacc55a5a9aa05e546d31c78f94f33a04752e9d3
73dbb018401f2db61b9b57a3cc0d23fe8e51dc055f73a10865633def1764e9f2,1,0,1,59.69908877,1500563938,Ticket,9af1e48b95fe2b5f1f28780008f6e25e0fe6e0c30bb2f41072d2b45201aaee47
bfaffb0eb32830d986c0d3cf4518e5bd5835623fdd22aa1f0e449280b4495541,1,0,1,59.69908877,1500563938,Ticket,b5e8a8455001cf9219acf06b737146f0504fc265abc162fde8c73185f2e50ebc
de478171c466c3d2dc8c92c10271c095b92fb207b49fa72a854ba0b195303238,1,0,1,59.69908877,1500563938,Ticket,822c5bfe486740558dc7c2768692f53932ba85e49cea2b50ded70be4833ec1ba
e9a69a2c59b9c087f9be1ac5dd8424c98db49e9c28fc0015f578892565fe26d6,1,0,1,59.69908877,1500563938,Ticket,61ef12365165aa5087fe0b1db043c600352e89dcced844dd8684fc257f951b31
b4666bd6ed01ca3ce54ff57b35c290ae76fbb46544ab84509760be799b806931,1,0,1,59.69908877,1500563020,Ticket,7d4ccd61b0305495c49db97876b2af3e7667235636826ae4931866771d36b664
cb6f5d5c90b22c498d6e540ce369bd24cff0312b42149caf48e6ae1e7168a0e0,1,0,1,59.69908877,1500563020,Ticket,d7237ccc1dfb63acf2b7bace4aee9b3f57031fbd0639ce8756aaece4e145adde
f932f281e3472cf1709f13bfc03cf2b9ffb2916b949e878f832587395d701dab,-1,1,1,59.55595851,1500475139,Vote,43bc4a096c40afe49f82326c493ad0cbfa3846d571b047bfc2f57de736ed20ea
234d492510baf4f26b30a3ff478f73be28c5a40a260383130fc52fb591a870b9,-1,1,1,59.55595851,1500475126,Vote,651bc62322c28be0a052b56f4ef5aa27fb125dbb5ac70799497db5273f42b6d8
224757d3841f82fcaec357f629186d543783b882927402c31506b31dfdceaa35,-1,1,1,52.64025562,1500393346,Vote,92d8fa11c6c7c2da6883e3eb1cbb96e17a63aeeb1cf53e49f4c18c2904894c46
b2b552713d7bc174c318e0b540d1c00bcf57f74a537ddbc740481c904fdfd18d,-1,1,1,52.64025562,1500389411,Vote,230e3b91e75bb53af52e767036d6ff7dbcf3fac05557a5a85124db8e87a87eca
2026666256e688def43cc02d54d0dc01bdbe9dd8262488580e3f605c9fa4bde4,1,0,1,59.55595851,1500385457,Ticket,d6e0879ca2a9dc37a99a82aa861df2d65222a8a2a1ed347e3d435f1997897519
3f21615e134e6b9c3ce1cf4ac5083a27a84d559d37cff9b536db69121fc65342,1,0,1,59.55595851,1500385457,Ticket,7a68c74493be4382c90a8f1e3b99020369725654afbf671590ccada922135358
43bc4a096c40afe49f82326c493ad0cbfa3846d571b047bfc2f57de736ed20ea,1,0,1,59.55595851,1500385457,Ticket,f932f281e3472cf1709f13bfc03cf2b9ffb2916b949e878f832587395d701dab
651bc62322c28be0a052b56f4ef5aa27fb125dbb5ac70799497db5273f42b6d8,1,0,1,59.55595851,1500385457,Ticket,234d492510baf4f26b30a3ff478f73be28c5a40a260383130fc52fb591a870b9
6b2da202146ff72975d37229cc385d19b191b568429ade970318d0b79f3723c7,1,0,1,59.55595851,1500385457,Ticket,261f5f7475a5a5fbebdc4f971675f4e854ed432815630a2b43f120f585209e53
7e277480032d7075371d481bdeb00e9c8ed6338bfe90013d54fec421aec8583e,1,0,1,59.55595851,1500385457,Ticket,dbf56a7217a72d41259a2d4530edbc7fca77ffba54fe9daaf0abdcad658bd69f
88259745f1a7411850d7e2c4d7801a7e9374d6e1c40893de2000fa12acf81141,1,0,1,59.55595851,1500385457,Ticket,05af1ff869a54d04a811b78742a970be9b6c414171c20ad7d8cfac0fe83006dd
9c651b085100e70921c3a503fb4565ec893670574f53ae21269b22d3a829730e,1,0,1,59.55595851,1500385457,Ticket,d4b1622bdd0cf7ff335d58f2ac6890deafb62009c17aed14d1a8173c377fae5f
ab9431db307bced3c63121a9034d57ac837594e98d8a2a71a0909318e5c01505,1,0,1,59.55595851,1500385457,Ticket,ffe126ea1634a88833471518c50796048045c249f91471e1e79ec0524c1692db
acc467b2640e06aec17a1b01efc3bad3073368027e850d89382414a131b63008,1,0,1,59.55595851,1500385457,Ticket,decaec7d16d854d3217eb0b9895d39f00f5b42a0b6e9f94b84686e41ee2804b6
c177edd9b4ce117105b43c3d1cd3f00d301939d32c1e08b0b885df946d8f64fa,1,0,1,59.55595851,1500385457,Ticket,40c4089dce8e9ab9b80c721809a9b200a9d5dc19c13455e55eed4ba4aee94b13
c8f1070fdb459797eb06bfa7d89f907ef9a9fa1f05ad67b5402ebedf66c6ce25,1,0,1,59.55595851,1500385457,Ticket,80171638912f61343873be906a707882a4ac60cbb3e0088299d15a337831c3b5
cbf56292208339bc35b2c6b5e90e8bc3c676256fd1cfed8d47ef4ddd51e407ef,1,0,1,59.55595851,1500385457,Ticket,994fe27be7cd26eb515680f516b685ecd27b1e606e262d3bb628bc7cbf9a5000
fcabdc5c7a38bbdffc7813084ccee67918ac8a05015417bb15b443772237f410,1,0,1,59.55595851,1500385457,Ticket,5fa99fa69b8c2b14fc15404b3d8094d6ea3753f45e7d87e7190f3e1cfdd357e5
06545b6fb2a2e2b99192b07d5b002465d456a750672b76fbd4f2d58c6126dfd9,-1,1,1,50.15650477,1500374608,Vote,23c155276aa7f575c9916884fee4f1e56600e06d214df144ca7cae4cbe9a8476
8d73502c06ca028ff79f892f35ba58182971e1892c355313a0212bdd29cb0500,-1,1,1,42.16889303,1500063082,Vote,ee1eb75845bf503451babc23d7295f8b7c4b4849f9b93bfd44cee317c139a5b8
5c09d49db002d89ec128ae2fe4c4cd63fd5bae3374fbd41393faaede801545c9,-1,1,1,42.16889303,1499458070,Vote,992d756cd63653b2f96e69a8241f3d3345dbe18c2aef92e8ca840be21587e7f1
fce3ad10e3fa56e426704d05d4f6a0933fccafd8b60f64989c4d0de7c028d44f,-1,1,1,42.16889303,1499393157,Vote,0544d649d3d77d41ff9de5fa4f73c360a7eb03e7f6d640b03f904c5f6ff18986
a0595f2a76062e17a38564d2455e75e87e44e9caf364d9d22f02870008de8c72,-1,1,1,42.16889303,1499372417,Vote,51aa0361fd31c912502b40bf51b745b5bcc209244418dd579e16586ad145f4b8
e69367473878797270130a78764e0bc9c181944ee4971b3757b256d8f2aae165,-1,1,1,42.16889303,1499288559,Vote,c9712b51ca718e223c28355304de5b48b690042efe93e286bde113c682a67543
bc0fbebfd30df03f90857ee32d9de3adbc90699cd51d998c449e165b63d3b6a3,-1,1,1,33.12879327,1499221631,Vote,5487ae2ad1950302ae9812a63b79fc7324e88b3e56c99982872ac525c75c2a4a
4a8866d4e982af38c518584f462e2d70dc35e3a896276260dad70bd1c628624e,-1,1,1,42.16889303,1499155576,Vote,05e3c38a9afae98860607e732fc9bf49e44b1c7be8c8d250115f4d37db549978
c5ef54ec81a09906e1d922e312b5fad9e85a865b7fe200900979fd30673525b5,-1,1,1,52.64025562,1499041063,Vote,144ca8f1099c4754bedea80831a9eca4cf1b00cabaf706b4264dd49d99ccff11
f933dfbc5308cbca1ed258bb8dec63140f5c74498186c36175104c4f4ac33221,-1,1,1,52.64025562,1498821463,Vote,a0670b71cf605672ed7e88a8d1b582a3deb1234cd885f76279fc68791528e540
f6acdfa5606bb37139d4a8a67a6350d73a0b6fb5acad4a62d732d2ed6514fdf6,-1,1,1,38.82285591,1498542724,Vote,b342932ad74e0324116cc7b38f2cef7a35daa6f1ad9a0a7c0a6a9906d2b57dab
782fa3ad93521694146dbe450cb07dbd075754ba15b10a0d403288883e541bdc,-1,1,1,42.16889303,1498212183,Vote,12502d4d764d615a955de469b4dcd8698d2fa14e2e86db3f80dcf79799f5b1f4
5d0ac7030319a054fbe24eb2622dfab69b08d0306d4c9f066bed1e514e35818e,-1,1,1,36.61971986,1498041347,Vote,57fa251cd0a6521bd27573289a1c240fce36231395aa8ed9fc48f646555a0a93
80860144f9217b3eaf547ad1d9ce6e548ea0e6fc0a2af9690eddbc3be1b214fb,-1,1,1,42.16889303,1498023984,Vote,78f8c4f14b40e60a1782674c30d49e241e0670d0bf334ee46e03234ac39ab2bf
900317e191a62ea7f1a29b9ac4cf0b24d1d77b8120dea74fa0adc05ac788cf66,-1,1,1,33.12879327,1497965529,Vote,4634025a2a404828a894bef3c3278a3fc8b86f1860f412d600e0705db8970834
a9329a9954b294234e687c2d735c835907af4bccfd51c33ac22528e0dc008eae,-1,1,1,42.16889303,1497860793,Vote,3d4e898da3e0990b2e363c4fd6b7d4e3d14fa818d0853d09fcba1f6782849f71
35b9b9ec190f3b701cc4109a906c8ea86f4eb10414564ad6a091169a839f5a5b,-1,1,1,42.16889303,1497817850,Vote,0933920890e3849f494c0bc9f44a4871996c66181beff27d522f5171ef17edfe
4c86e0921eebeb43658c5e050d056000108b9373bc2891604498695ddad42070,1,0,1,42.16889303,1497375682,Ticket,a3b2ab89b564a4d6728e1070146e9e17917fa6a177d51beaf4b6db20a942c085
4ecdcd4f16d242e200d2235416836f2a211da46c917ef267d8e295137e462877,1,0,1,42.16889303,1497375682,Ticket,cc36a41fcf80f86be39f0a92acb8335ce8784cebc11045e22f052ba5ddaac34c
0247fd8ddad682c281f6ed8831dbb2b62c6ce780937ad435c9d287ac73aec25c,1,0,1,42.16889303,1497375489,Ticket,4288935c9e3dc76807767874d8bf01a88b91485a45497db11775e11bec703cdb
3d4e898da3e0990b2e363c4fd6b7d4e3d14fa818d0853d09fcba1f6782849f71,1,0,1,42.16889303,1497375489,Ticket,a9329a9954b294234e687c2d735c835907af4bccfd51c33ac22528e0dc008eae
51aa0361fd31c912502b40bf51b745b5bcc209244418dd579e16586ad145f4b8,1,0,1,42.16889303,1497375489,Ticket,a0595f2a76062e17a38564d2455e75e87e44e9caf364d9d22f02870008de8c72
78f8c4f14b40e60a1782674c30d49e241e0670d0bf334ee46e03234ac39ab2bf,1,0,1,42.16889303,1497375489,Ticket,80860144f9217b3eaf547ad1d9ce6e548ea0e6fc0a2af9690eddbc3be1b214fb
ee1eb75845bf503451babc23d7295f8b7c4b4849f9b93bfd44cee317c139a5b8,1,0,1,42.16889303,1497375489,Ticket,8d73502c06ca028ff79f892f35ba58182971e1892c355313a0212bdd29cb0500
0933920890e3849f494c0bc9f44a4871996c66181beff27d522f5171ef17edfe,1,0,1,42.16889303,1497375357,Ticket,35b9b9ec190f3b701cc4109a906c8ea86f4eb10414564ad6a091169a839f5a5b
992d756cd63653b2f96e69a8241f3d3345dbe18c2aef92e8ca840be21587e7f1,1,0,1,42.16889303,1497375357,Ticket,5c09d49db002d89ec128ae2fe4c4cd63fd5bae3374fbd41393faaede801545c9
0544d649d3d77d41ff9de5fa4f73c360a7eb03e7f6d640b03f904c5f6ff18986,1,0,1,42.16889303,1497375214,Ticket,fce3ad10e3fa56e426704d05d4f6a0933fccafd8b60f64989c4d0de7c028d44f
05e3c38a9afae98860607e732fc9bf49e44b1c7be8c8d250115f4d37db549978,1,0,1,42.16889303,1497375214,Ticket,4a8866d4e982af38c518584f462e2d70dc35e3a896276260dad70bd1c628624e
12502d4d764d615a955de469b4dcd8698d2fa14e2e86db3f80dcf79799f5b1f4,1,0,1,42.16889303,1497375214,Ticket,782fa3ad93521694146dbe450cb07dbd075754ba15b10a0d403288883e541bdc
c9712b51ca718e223c28355304de5b48b690042efe93e286bde113c682a67543,1,0,1,42.16889303,1497374443,Ticket,e69367473878797270130a78764e0bc9c181944ee4971b3757b256d8f2aae165
63afcd73710d226dd3044bce9a23ef178c9f842d823eefe7c5ace91c84adf32e,-1,1,1,52.64025562,1497251751,Vote,8d264d4efe23ba77ed9b9f81455272edb6ace1d0abd50cfb8ce60e9f5481cf8b
83a1a1d715fceec0c346b8f2c6b4cf5b418d1c5e28400135143494a1b02345e9,-1,1,1,36.61971986,1497115462,Vote,b9dc82cb51fe9d08bf14c87e22a7ae4127bc3c7825a5819c9bac00eee551c16f
f0af4ac72f77c2a79437957d4e4ed569ab65975861d80d5743999f50eb2cc236,-1,1,1,52.64025562,1495812561,Vote,d7c4bbc0e3832ca4cf6f1b08e83e3bc8bbc83903851a46d536830a50802f86d6
6655401b5336d05f3f246e31153b371c468f676cd67e35fdfce2bbb26b5b17ca,-1,1,1,52.64025562,1495708239,Vote,dbda3ed5f2a3cc5916bf5ce89db71f9b716048dee28f88072a1061db222a574b
e02b13b0bb00d3b3502dd6743415919dc84a050c3c2d56315eff573622f67f2d,-1,1,1,36.61971986,1495702227,Vote,ead8e1eaaee5a8a708e2660c6adb50f9b6f9447b8318bfc2a56c8e722f62744e
d1e1623f03a134a92ab7fce904ae5cdce33b433671e2622c373fe5ef137660b9,-1,1,1,49.77798602,1495514273,Vote,2fa80aa85cdbf440055a8f4ba1b4e90c1345e868604a3979e17956d089759aad
48459d4692aa36185d896333b86de0f8b8bca14da4639c73f49ed1dc964170c6,-1,1,1,58.98322545,1495263058,Vote,60772897c040b40dfe154b70f34a27d9c10d4cc5aafffebf113a016e2dd92108
fe4ddf344b2382720bcb0835ccd1bce33f0f6763fd05e4ca36550789f5fdf744,-1,1,1,36.61971986,1495245548,Vote,fd84b93e106c1ba464d193c997ea269af12fd23d086af01c8ed4d08757415f67
bfa5346d32426075b00789a71660b776e5272b2f139f9cb04c2093dbc6d8f90c,-1,1,1,52.64025562,1495120796,Vote,5ec3677ebb93cef31d715f924f545b080ae87f537d1c85bbb7628dca9ac2d290
29ddfbd8eba80ba13f8822fee3ab70c23b795e2aff761ff39216ab6b608109f5,-1,1,1,56.94921086,1494911990,Vote,e280c583bfe577b39736de11997b744f9cde3232098d1186dde13bdada8f8666
42a4e114694b8d504bbd3a3fb13acbd0ca09a6bd0b00aab9eabae78895e734cd,-1,1,1,36.61971986,1494834743,Vote,31b1ed14fb20264976a69fbd61331f1b89ec7480b7a99a906bd87b9d239bca0f
7515cd800a4c894597032da9c7cb2465b9d24cf2757ed4588bcc5947ac639d2e,-1,1,1,52.64025562,1494765423,Vote,b469ff8e01bffe513f9819c87b68b40d1af26fdbb3d41ebd2fb6802898190b90
3d868bbe887e3eee07001fc4c7353caf1da78becf09708ded5513614f2b0c8fe,-1,1,1,49.77798602,1494608412,Vote,e8808d0103e69f742568ccd6b3aaaf47f72383a94ce8f3ee4d2c22aaee21e8bb
21c10ac3c628c25e8ea772cb6d522276c2362b6c0751f171f6752cbd21c71799,-1,1,1,36.61971986,1494591263,Vote,1bcb41d8a0bd4cc491f7e715e2359709ccd8ee961179472082141d83892f538f
26644754e712d3fdefc47579dfa773654ae81a0228a201ee68b462b194698cca,-1,1,1,52.64025562,1494465015,Vote,0a3bfcbede6466df7d81b49dcbcbb48e1eedb5d6686b723945c423e90bedc5bd
45db3e4466fc17530b83a426d9965a664631384fe44bd24e6f425f615df02f2b,-1,1,1,50.15650477,1494313070,Vote,48b4ab58c097d66e58b5e04d5cb0a82ba5543216c0b1078186487f7251d9c1c1
592e8dd349a65d459305d5d47d9cb84484e81230f4a83d941baa85b6c1108c1b,-1,1,1,59.35329083,1494037546,Vote,45a381d3729f02574955d07e6d85ea69a85d360e152ded616c39c3bddf58919b
0a3bfcbede6466df7d81b49dcbcbb48e1eedb5d6686b723945c423e90bedc5bd,1,0,1,52.64025562,1494025755,Ticket,26644754e712d3fdefc47579dfa773654ae81a0228a201ee68b462b194698cca
144ca8f1099c4754bedea80831a9eca4cf1b00cabaf706b4264dd49d99ccff11,1,0,1,52.64025562,1494025755,Ticket,c5ef54ec81a09906e1d922e312b5fad9e85a865b7fe200900979fd30673525b5
230e3b91e75bb53af52e767036d6ff7dbcf3fac05557a5a85124db8e87a87eca,1,0,1,52.64025562,1494025755,Ticket,b2b552713d7bc174c318e0b540d1c00bcf57f74a537ddbc740481c904fdfd18d
5ec3677ebb93cef31d715f924f545b080ae87f537d1c85bbb7628dca9ac2d290,1,0,1,52.64025562,1494025755,Ticket,bfa5346d32426075b00789a71660b776e5272b2f139f9cb04c2093dbc6d8f90c
8d264d4efe23ba77ed9b9f81455272edb6ace1d0abd50cfb8ce60e9f5481cf8b,1,0,1,52.64025562,1494025755,Ticket,63afcd73710d226dd3044bce9a23ef178c9f842d823eefe7c5ace91c84adf32e
92d8fa11c6c7c2da6883e3eb1cbb96e17a63aeeb1cf53e49f4c18c2904894c46,1,0,1,52.64025562,1494025755,Ticket,224757d3841f82fcaec357f629186d543783b882927402c31506b31dfdceaa35
a0670b71cf605672ed7e88a8d1b582a3deb1234cd885f76279fc68791528e540,1,0,1,52.64025562,1494025755,Ticket,f933dfbc5308cbca1ed258bb8dec63140f5c74498186c36175104c4f4ac33221
b469ff8e01bffe513f9819c87b68b40d1af26fdbb3d41ebd2fb6802898190b90,1,0,1,52.64025562,1494025755,Ticket,7515cd800a4c894597032da9c7cb2465b9d24cf2757ed4588bcc5947ac639d2e
d7c4bbc0e3832ca4cf6f1b08e83e3bc8bbc83903851a46d536830a50802f86d6,1,0,1,52.64025562,1494025755,Ticket,f0af4ac72f77c2a79437957d4e4ed569ab65975861d80d5743999f50eb2cc236
dbda3ed5f2a3cc5916bf5ce89db71f9b716048dee28f88072a1061db222a574b,1,0,1,52.64025562,1494025755,Ticket,6655401b5336d05f3f246e31153b371c468f676cd67e35fdfce2bbb26b5b17ca
a97bd5acb05e15d4fba29b01387a30d4547e5f4ffc1f3a14095ef4d9c61c1978,-1,1,1,33.12879327,1493905248,Vote,ebe0714f9b479a26c3bda5386e6b896ab871c50bcae968c90ac4200fb674e0c4
3777ff97932b8c7fef70fa3e492099820dbfa23269ea474db3c6ea6f305bbff1,-1,1,1,56.94921086,1493895140,Vote,2270435ac35c094a14da931dd53c93991463a2f62641782b1e5e24e33d0fef4d
8c6de54c9336d34084c9748f2957b2cf8b6059c1bce360119a308ea1030368a7,-1,1,1,56.94921086,1493751653,Vote,8555c994c69c7f2fd42ce23a6d0458ee86899d53ffaf1c4cc4f8d8db32bc64eb
8a05184e7802e7026739fbbd38a6b8beab4556ca25e61f653f41fbeee6ff3230,-1,1,1,36.61971986,1493724741,Vote,f89e57c64640fa43db19ecff51cf3f822a279892132defa597e99acafabf8b07
b34e67d7310f956d72cf1c65e27ad602a56aab4f091784af7ecfeb9686eeb63c,-1,1,1,50.15650477,1493560249,Vote,8422ea8b9ca1b9012da8533ecf26dbe3eefc8662d50d583213004a1e4c61e719
c85c76bbd35c722474e550520d5217b695ec9d5e148debd39ea12f7566ccd3b5,-1,1,1,50.15650477,1493449656,Vote,542e7c32044c2d3604f6315029d76f0799201b4aaee3df485c3ea6bba88d03a7
eccffa21d10296ea678daf45534b6da8b1a9c7317d8980184961404d1307a1fe,-1,1,1,36.61971986,1493446905,Vote,d249914e9eab10fce2aeaf2afbe7ae57d428faeff1451f05291824dc90d09210
45346a1962e5a07f1558ee125d4560c049bc5aff75c2c34ff31d8a35c2805721,-1,1,1,56.94921086,1493409287,Vote,21640139a09593d8fc0e8f4a05a5f9ed8ae43572780871d803c5d4c05478e11e
bcd67ab65338f41c18e6f25824ba50f58dcccd7aa0013e9aefa3741cfb7452be,-1,1,1,36.61971986,1493213088,Vote,def803d518586403f55fd03ca5a79cdfc5dac3ad4b327d6bbb2f93848f60f6fd
56d104663c811d89f49ebe46d8b687409abe8ad1596553d386bd3bf860928181,-1,1,1,59.35329083,1492998210,Vote,42d121bb2bc1b97727f61027cd3dc46d26c095a413cf291d4e577e5586278d40
0b804f365576ae90fa2f0ae1dcb8b81126058e3cf82963135c0136969c50fe79,-1,1,1,49.77798602,1492491598,Vote,cdfc26b92bebbb3e4db5c5c984dc47b51c7c7604d472ad8bd2aaf0c4e89dd7bc
2bfb7e39ff2545b91e0aef8ab5f6930be891ab5e6f04e041b11f06d84ab07c2a,-1,1,1,59.35329083,1492480564,Vote,ae4899159f0b56e38498374a942fa5eecf5b72301a0f49b31ed92a86d41d7c03
95d95a327d73a1a57a2c8c7be180dbb08beec7c9463d87ec9dd93cea8d3849e4,-1,1,1,58.98322545,1492424147,Vote,eda95c9323cbd3c863ccfd41a82aae92258dfd273a8c4826c510b17d3996eede
4b9507d5a863486b0dd128d1add06fd1fdfbadd7657c0de10067e64f8048bd85,-1,1,1,50.15650477,1492399191,Vote,f9e19f703284bafa519d43cc2bb445a50e34d22dc3518a4ef4216b54be009c87
c308c39ea27d7b5b3025ba92d68b9c4616b75f70f9649523fb1b58b3462e8560,-1,1,1,36.61971986,1492379133,Vote,004687e19f9bc5e535aee0534933d858e5c73104584de0cf78061b72aa145733
716d45f0a8fd759d9a2a12c47fc19a8a86bb88f9ffe699da2ad1906575af0f68,-1,1,1,59.35329083,1492372924,Vote,ace62eda7d2988086fb249f164d62f8789b027ab222b246ad04e145a091d4f06
297846cd47f7e049fa0a1d14272436d5f3c33d207490fe31fb61764d85d805fe,-1,1,1,36.61971986,1492349823,Vote,d5111d1e0cb29c61415db8cca4b21f86a12ff71a668d071c425dfdef0bc866b9
7e05ffde5d8646aa1b5c1e09372081e721ecabc5d8e04ca75e46f50ac242edfe,-1,1,1,49.77798602,1492191157,Vote,379a8514989a22e35bb66521df1de87c73d77a1f92209c8babeca5b35f774ed6
f2381c59b23d9a8982482a0fd0d2a62a5e480db56a016558740f4a45451f4f6d,-1,1,1,56.94921086,1492180504,Vote,0c42cba6821da43a5d6c191feacd00c373abe86aa43b466693f00776f10a4a4f
a83b43913b4313feba477a699f7ca74d740b315be00e1306d2be970acfffd597,-1,1,1,59.35329083,1492163753,Vote,7edc99eed88f5aacfc834cb9f2c4528aaca301be8c1ba170091300be32c7961c
21582ea52ed61722cd945109b6a999e7fb2aeb96a35d663cb6228ba49c4e5792,-1,1,1,49.77798602,1492088735,Vote,9f1922f5b89aa3778f51f1115a6a9359d6be81090be7a720ac4f691d81bc95df
df048989ac764e3fbae364b39efeb88a23da9c30e47a4b4dd98fe7b0eea98ae0,-1,1,1,56.94921086,1492044903,Vote,2601b983648d9c9b65a116fe0b61f0ee2c8d2252b45fc780c44f77cd437eaeb4
dc94ce62e8a3f27b4c0574d4b27a439b4c3a9c36bc064d9ac8550f7e88472518,-1,1,1,36.61971986,1492008238,Vote,492fe86e509f8ab3c36d0b0ae911136fee5a975d6e07d1dd7999501f7c2e06ee
0527e080a0598de8fffbd3e936bd96193eeb5ac0c70a6737c683e1b616c4fbe5,-1,1,1,56.99289882,1491836313,Vote,afc69e7ccbc4b3220e2fb054c20385722ac91aa128e41b0359fbf9c3d6226067
4634025a2a404828a894bef3c3278a3fc8b86f1860f412d600e0705db8970834,1,0,1,33.12879327,1491786294,Ticket,900317e191a62ea7f1a29b9ac4cf0b24d1d77b8120dea74fa0adc05ac788cf66
5487ae2ad1950302ae9812a63b79fc7324e88b3e56c99982872ac525c75c2a4a,1,0,1,33.12879327,1491786294,Ticket,bc0fbebfd30df03f90857ee32d9de3adbc90699cd51d998c449e165b63d3b6a3
ebe0714f9b479a26c3bda5386e6b896ab871c50bcae968c90ac4200fb674e0c4,1,0,1,33.12879327,1491786294,Ticket,a97bd5acb05e15d4fba29b01387a30d4547e5f4ffc1f3a14095ef4d9c61c1978
af86e1fa27fdaf89a1d450f401dec4fa77d14433285bf96d3592722e1cfdbc84,-1,1,1,50.15650477,1491713259,Vote,b63cf33d85b9b112cf588c8a94ead2611ac526d0aa0932e819b43d3e534d7f4f
492fe86e509f8ab3c36d0b0ae911136fee5a975d6e07d1dd7999501f7c2e06ee,1,0,1,36.61971986,1491608743,Ticket,dc94ce62e8a3f27b4c0574d4b27a439b4c3a9c36bc064d9ac8550f7e88472518
d5111d1e0cb29c61415db8cca4b21f86a12ff71a668d071c425dfdef0bc866b9,1,0,1,36.61971986,1491608743,Ticket,297846cd47f7e049fa0a1d14272436d5f3c33d207490fe31fb61764d85d805fe
fd84b93e106c1ba464d193c997ea269af12fd23d086af01c8ed4d08757415f67,1,0,1,36.61971986,1491608743,Ticket,fe4ddf344b2382720bcb0835ccd1bce33f0f6763fd05e4ca36550789f5fdf744
