tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312762c18e64228548f2d9f58e5ca230806939add4beab2ba345d95b53257047,-1,1,1,3.03590946,1538992775,Regular,fc498d4e639bc9169b1f33da2e68a5d8aeaef325ae9c50fad5df645045a2af8e
9825348e4794c9b2cb673c8811d294115ddbd3c30dd7b90f555f850530545fcc,-1,0,1,1802.47271459,1538992775,Regular,22a35419b4b9be0c01141b9142a49a725be52beb69ef316c70d00178c2a81447
bd57ad018dfb6f64f563da56ec90d47bdbffb608ef0e93b0e032631573e42a08,-1,1,1,0.48967598,1538959758,Regular,8e579bf7ecdce586cfd56b25db65fdf17d895a5d98ae5747db2308d9b42d3916
22a35419b4b9be0c01141b9142a49a725be52beb69ef316c70d00178c2a81447,1,1,1,1802.47271459,1538957567,Regular,9825348e4794c9b2cb673c8811d294115ddbd3c30dd7b90f555f850530545fcc
fc498d4e639bc9169b1f33da2e68a5d8aeaef325ae9c50fad5df645045a2af8e,1,0,1,3.03590946,1538957567,Regular,312762c18e64228548f2d9f58e5ca230806939add4beab2ba345d95b53257047
307d22c41c361bff89f6e934a9464ddc2f835ab5a9498a459ca53936cf4b509a,-1,1,1,12.9474251,1538954360,Regular,ba8849bd4ca6f583a25bf42b1969bb71d2273a930c30554ee4aad9d0daaa2e97
fa828f9c6fdd9972bbd8b0ca42a394772138f650acf5b3f2295d61678426471f,-1,1,1,5.37011797,1538927227,Regular,0c108b8ea684d6e8499ab866102524d4c7e30b9029825eeec5011ef461f42b61
8e579bf7ecdce586cfd56b25db65fdf17d895a5d98ae5747db2308d9b42d3916,1,0,1,0.48967598,1538918650,Regular,bd57ad018dfb6f64f563da56ec90d47bdbffb608ef0e93b0e032631573e42a08
ba8849bd4ca6f583a25bf42b1969bb71d2273a930c30554ee4aad9d0daaa2e97,1,0,1,12.9474251,1538913097,Regular,307d22c41c361bff89f6e934a9464ddc2f835ab5a9498a459ca53936cf4b509a
a8973cbfc7b28bed415e0267a2ece6b017a005cf149d299fe11f3843655a2a8a,-1,1,1,0.32257129,1538897010,Regular,6b39d037cfff631b54d17203a280cb361b3b4e3c33efd3a319f31bf41b91cd37
0c108b8ea684d6e8499ab866102524d4c7e30b9029825eeec5011ef461f42b61,1,0,1,5.37011797,1538888903,Regular,fa828f9c6fdd9972bbd8b0ca42a394772138f650acf5b3f2295d61678426471f
61f6eb1655b60e6bc662f80704d706f3105df8ab30109886e4694df2f77e5de5,-1,1,1,11.0158367,1538857794,Regular,fe5a9bba09e742a9ce1102e59d6003ccf3c434e492b333489c806a9986679a2f
6b39d037cfff631b54d17203a280cb361b3b4e3c33efd3a319f31bf41b91cd37,1,0,1,0.32257129,1538857648,Regular,a8973cbfc7b28bed415e0267a2ece6b017a005cf149d299fe11f3843655a2a8a
5e127e421964748b1710cbc048ff158846170c9f359c91b8d8e009dd817d9ccf,-1,0,1,3577.40057124,1538836763,Regular,4f1efacc917375575942bed988c4a6f22c0a93f210da2d51f172b7dc88f1e942
fe5a9bba09e742a9ce1102e59d6003ccf3c434e492b333489c806a9986679a2f,1,0,1,11.0158367,1538826318,Regular,61f6eb1655b60e6bc662f80704d706f3105df8ab30109886e4694df2f77e5de5
7a6538ad065cfd694fa07d695217dfaecb709c9c30c2ef3035f41767da08928d,-1,1,1,0.40372036,1538816973,Regular,b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd
fc2e539756f469302fd9c6c620815831dfd29677325e2bd8dd37b946b42c419f,-1,0,1,0.48113533,1538814889,Regular,7d2464b9ef378af68f7957f597a54e8c7613e8df9ffcee68e2c40052c8043fc1
4f1efacc917375575942bed988c4a6f22c0a93f210da2d51f172b7dc88f1e942,1,1,1,3577.40057124,1538800178,Regular,5e127e421964748b1710cbc048ff158846170c9f359c91b8d8e009dd817d9ccf
1b19f2745d4da123a9b4c7b7e765ea62d03f58bea1a7e100b40f072de500b64d,-1,0,1,5333.24662802,1538799452,Regular,5794f88c289ce04d87fa90381c5398602550a17a1ab8d13aac2a65eccd479dc4
05906c8f635bc1429b911b3547707db829a0f8fc0acd4258b8447e40c4221f7e,1,0,1,72.11927585,1538794606,Regular,b3212ccb901e634fd77041f605bd5832c1c0520b451547eb5742adf0760c1ee3
b5d8eeea776e2eadc8b17366e7a6eaedafdc1fd0b4ddb8229069326e35fe13bd,1,0,1,0.40372036,1538781945,Regular,7a6538ad065cfd694fa07d695217dfaecb709c9c30c2ef3035f41767da08928d
7d2464b9ef378af68f7957f597a54e8c7613e8df9ffcee68e2c40052c8043fc1,1,0,1,0.48113533,1538781073,Regular,fc2e539756f469302fd9c6c620815831dfd29677325e2bd8dd37b946b42c419f
15500def37f72e8b594839800053c1b291a11814458baa6c548992b362bcddef,-1,1,1,1.09723762,1538733332,Regular,913051cbc9c2f80eacb47aa38c274f4225d7aad4ae52ca10a180cd69646d9dec
6aa4c266a435c0539c8113d97d0bab6f334fb34173676de4429865326c3a6e0e,1,0,1,51.51757869,1538733092,Regular,1b4960d3a5be93002d732097b6df9ca2e676a9043502bcc0e16ec1a1e5ac3116
5794f88c289ce04d87fa90381c5398602550a17a1ab8d13aac2a65eccd479dc4,1,0,1,5333.24662802,1538732928,Regular,1b19f2745d4da123a9b4c7b7e765ea62d03f58bea1a7e100b40f072de500b64d
acf8fdb556fc4a9833cca2652da9cf0048276c9587165e068e8e47f70ceb138a,-1,0,1,4.46942365,1538724674,Regular,68fe3e0ff0f7c2fc6f553a9d3f4e13d1b57788e5d5aa7f4e887b510fc0c1217a
8b2cb2aaf3062ea467c49decd3ffa0edf71f26ebe8786160c84087529b8e0335,-1,0,1,0.46661373,1538694092,Regular,c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67
913051cbc9c2f80eacb47aa38c274f4225d7aad4ae52ca10a180cd69646d9dec,1,0,1,1.09723762,1538694092,Regular,15500def37f72e8b594839800053c1b291a11814458baa6c548992b362bcddef
ebe41d6e3e5e5e710ee290be7542537c7c52936b9f27506e3f39abfc5afa5b39,-1,0,1,11.41018076,1538693635,Regular,2e02647d33f5ebfc9b334a6ca5b07e24d02418169b01f31337ffedb92839423a
68fe3e0ff0f7c2fc6f553a9d3f4e13d1b57788e5d5aa7f4e887b510fc0c1217a,1,0,1,4.46942365,1538685467,Regular,acf8fdb556fc4a9833cca2652da9cf0048276c9587165e068e8e47f70ceb138a
2e02647d33f5ebfc9b334a6ca5b07e24d02418169b01f31337ffedb92839423a,1,0,1,11.41018076,1538659990,Regular,ebe41d6e3e5e5e710ee290be7542537c7c52936b9f27506e3f39abfc5afa5b39
c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67,1,0,1,0.46661373,1538659990,Regular,8b2cb2aaf3062ea467c49decd3ffa0edf71f26ebe8786160c84087529b8e0335
943eadd6f5a6634c1054e9869bcccff29750bf5576c8635f885bcb69d2d659e9,-1,0,1,11.22708418,1538655834,Regular,b2c9f3d96379820480c5f9d9184f90417ddcdd4f1371cdf60fbea21a12b74542
b2c9f3d96379820480c5f9d9184f90417ddcdd4f1371cdf60fbea21a12b74542,1,0,1,11.22708418,1538620125,Regular,943eadd6f5a6634c1054e9869bcccff29750bf5576c8635f885bcb69d2d659e9
af1af688de02d52eb8e2b3e6f1fc6fe33776b5c5bc7cd92a166d8c0aae24efbc,1,0,1,51.05298803,1538617982,Regular,deb47eb76d2edc15ee9713697d51155ed5f3e391d4946764c78762daf7c34bf4
d57e5f344d4189edfa03db26d89ea097a8edc8c60b1c4fd24da73edbd5daf270,-1,0,1,6.25414975,1538605379,Regular,3a28ff5bc75bbb16ab61ff7d536a4703a59175491a110978b6c936f746846295
3a28ff5bc75bbb16ab61ff7d536a4703a59175491a110978b6c936f746846295,1,0,1,6.25414975,1538565232,Regular,d57e5f344d4189edfa03db26d89ea097a8edc8c60b1c4fd24da73edbd5daf270
e0d0e12a39f530c6f0e9c162341222debe4de2ea3637e65c2c5b29e11d62fa1f,-1,0,1,22.34367446,1538564562,Regular,9554e5900f5cf85ddb7854fb0356770fe08c5abc29c005178875fadbcf2177b2
cbd057c298b86b63e6a6790fcf8f885f950225bb63fd347183f378aa2a2836aa,1,0,1,52.40657467,1538552894,Regular,deb47eb76d2edc15ee9713697d51155ed5f3e391d4946764c78762daf7c34bf4
9554e5900f5cf85ddb7854fb0356770fe08c5abc29c005178875fadbcf2177b2,1,0,1,22.34367446,1538534764,Regular,e0d0e12a39f530c6f0e9c162341222debe4de2ea3637e65c2c5b29e11d62fa1f
c711176356fbae0461f0c76e7778ae40004976cb57d7047e1cbb903fc57690c2,-1,1,1,12.12390634,1538513617,Regular,ea0f9beb90c7c50456a154c0f1950cd4c6cbd83aeb4e1622339d97ed48fa734c
15e8a4fe17935f2ce7ed2878586144442a5261726b890dfb52dbad03ebcac34a,-1,1,1,42.52473226,1538496542,Regular,22cb9467e77fa56fc85aa9287a488b8e6ab246b33d7574eecbca084388d5e736
ea0f9beb90c7c50456a154c0f1950cd4c6cbd83aeb4e1622339d97ed48fa734c,1,0,1,12.12390634,1538481294,Regular,c711176356fbae0461f0c76e7778ae40004976cb57d7047e1cbb903fc57690c2
22cb9467e77fa56fc85aa9287a488b8e6ab246b33d7574eecbca084388d5e736,1,0,1,42.52473226,1538462966,Regular,15e8a4fe17935f2ce7ed2878586144442a5261726b890dfb52dbad03ebcac34a
2dbe6af5b8a7a83ca50fe73cc9cfad6386172868065fd1d2fccc97a61cfd02b0,-1,0,1,24.93095708,1538427813,Regular,f34af7cf201423063d5fa91b2cf1bd2cc56ca8bdb9fe8d7d1688e4c5a07a22a7
f34af7cf201423063d5fa91b2cf1bd2cc56ca8bdb9fe8d7d1688e4c5a07a22a7,1,0,1,24.93095708,1538397877,Regular,2dbe6af5b8a7a83ca50fe73cc9cfad6386172868065fd1d2fccc97a61cfd02b0
6e37b591db3a81d0ee63f2dc5a7db394b613cf95fd4a15150e0035c5d760d8f3,-1,1,1,15.14769223,1538258261,Regular,c7f579c14bdb13f098fac4df0e065e668311592075b5bd75da390365fc4c9ea7
c7f579c14bdb13f098fac4df0e065e668311592075b5bd75da390365fc4c9ea7,1,0,1,15.14769223,1538220985,Regular,6e37b591db3a81d0ee63f2dc5a7db394b613cf95fd4a15150e0035c5d760d8f3
6cc111ca5d4f4154e9debd795db06dfc2fe6b023ae2538a51866cb59abb7f9fa,1,0,1,53.94260163,1538176170,Regular,8e4c12a154f8b8133ac343114e25c870052477c97550327bf0d8148348494a79
3239690c2b619e3da3ad244a1ca5508a4cd8f0ccdc7e4c3fdc648c147189e9ca,-1,1,1,1.00396809,1538124356,Regular,7ade588a3df6104b2bae798af75c32aa356fab542d067a18ee6b5486a1fd48dd
541b6ca8b1591c27483df17accf2ba7682aaf3342af0701d8a570a11bb010b5f,-1,1,1,1.36287533,1538094204,Regular,b091e23de49d03d80bd8d5d9d26c54932b5a4ab3d439fa1142735c721e5c2354
7ade588a3df6104b2bae798af75c32aa356fab542d067a18ee6b5486a1fd48dd,1,0,1,1.00396809,1538092853,Regular,3239690c2b619e3da3ad244a1ca5508a4cd8f0ccdc7e4c3fdc648c147189e9ca
9f76f110d72abaac69142c3022d0dedb1dd76f9a82fd779167248ced8d6a7c99,-1,1,1,2.57997712,1538078576,Regular,492bdb80206cdabddbc954c4fa7c8671b5cda93041ee8927b608d1f82b002a5c
7e158ab8936c85866803d7d896298baf9fad148d4beb72193003e2be46364ffa,-1,0,1,10.97907338,1538073592,Regular,293e1aa374ece3c416dbcea5f680461e94a2be59c29bf6438b4735d44dfc2c33
b091e23de49d03d80bd8d5d9d26c54932b5a4ab3d439fa1142735c721e5c2354,1,0,1,1.36287533,1538057989,Regular,541b6ca8b1591c27483df17accf2ba7682aaf3342af0701d8a570a11bb010b5f
492bdb80206cdabddbc954c4fa7c8671b5cda93041ee8927b608d1f82b002a5c,1,0,1,2.57997712,1538034493,Regular,9f76f110d72abaac69142c3022d0dedb1dd76f9a82fd779167248ced8d6a7c99
293e1aa374ece3c416dbcea5f680461e94a2be59c29bf6438b4735d44dfc2c33,1,0,1,10.97907338,1538030420,Regular,7e158ab8936c85866803d7d896298baf9fad148d4beb72193003e2be46364ffa
033d68cd631eff017847a2c7fe1fd50e235857696c648785a433a7fdf35b3aef,-1,1,1,1.38645717,1537905532,Regular,990e35ada1cc14e6f1d85bd7d7731b09e67527ef779c7ac6bdaf252aa55f91e5
990e35ada1cc14e6f1d85bd7d7731b09e67527ef779c7ac6bdaf252aa55f91e5,1,0,1,1.38645717,1537868045,Regular,033d68cd631eff017847a2c7fe1fd50e235857696c648785a433a7fdf35b3aef
9393cbd580db3c469237399c8a7ae5810fed93f53b778eae4fbe25581c78aa94,-1,1,1,2.82492631,1537867377,Regular,cbf29547c1a13d1cb7f73768dc2383cc8861a0adde323d4bd41f4d9af70137d2
fbc5f27fd0a47d777584e2dd0a82a1544019aaa053185fb7ccdad2e7be1bf399,-1,0,1,2.512215,1537867253,Regular,ed073faa8282e29d5840201047f96c2fffd7b1cefa80cffd626ec9f1c0457dba
fbc5f27fd0a47d777584e2dd0a82a1544019aaa053185fb7ccdad2e7be1bf399,-1,1,1,1.56632325,1537867253,Regular,49b7e53b04d4d7e8c48f65492405c06e05081f64fa8b0964c3d49c58fee721bf
cbf29547c1a13d1cb7f73768dc2383cc8861a0adde323d4bd41f4d9af70137d2,1,0,1,2.82492631,1537828118,Regular,9393cbd580db3c469237399c8a7ae5810fed93f53b778eae4fbe25581c78aa94
1adf28efe809d4e1a221db884dc806e8ee24ee045848098ce459cce4d075b35d,-1,0,1,0.32690466,1537827556,Regular,32ad2e18d330b142d9f135e5b9b8919a07eed1db642f970d20b66a8b9c23c067
49b7e53b04d4d7e8c48f65492405c06e05081f64fa8b0964c3d49c58fee721bf,1,0,1,1.56632325,1537827556,Regular,fbc5f27fd0a47d777584e2dd0a82a1544019aaa053185fb7ccdad2e7be1bf399
ed073faa8282e29d5840201047f96c2fffd7b1cefa80cffd626ec9f1c0457dba,1,0,1,2.512215,1537827556,Regular,fbc5f27fd0a47d777584e2dd0a82a1544019aaa053185fb7ccdad2e7be1bf399
87e66b75db0aaa3c4f5b4ca496909aeec13d3c463c0751dbe59d7cd903f9dc07,-1,1,1,1.5404,1537824710,Regular,fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0
d90683049b6d908ac9aa88d561d1011de7d6ad7f0083d9c0c6208a937d17eaf7,-1,1,1,11.45552885,1537810907,Regular,c8dbe394aa96430718794fc07966dcc826d89d22a48fb771a3aa31cefcb701e0
32ad2e18d330b142d9f135e5b9b8919a07eed1db642f970d20b66a8b9c23c067,1,0,1,0.32690466,1537790175,Regular,1adf28efe809d4e1a221db884dc806e8ee24ee045848098ce459cce4d075b35d
fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0,1,0,1,1.5404,1537787414,Regular,87e66b75db0aaa3c4f5b4ca496909aeec13d3c463c0751dbe59d7cd903f9dc07
fb8b727af4a4217e84eccea21692a3230e0d60074e7b018ada64cb454ef38656,-1,0,1,1.4171043,1537774803,Regular,b5c323d5763925876e8b8b01d593caf8a55ba7754909e467fb7459ef5eeb2d06
c8dbe394aa96430718794fc07966dcc826d89d22a48fb771a3aa31cefcb701e0,1,0,1,11.45552885,1537774783,Regular,d90683049b6d908ac9aa88d561d1011de7d6ad7f0083d9c0c6208a937d17eaf7
3ec7c8d75c443d75f923b0589ebb7288464080764f410b1ecfbeb4bdf6adf370,-1,1,1,0.82107047,1537774471,Regular,113eacc46e038aa83feffb3d00ab77c1cf0f360089e05729bb07f8a5ccc51dfb
0c419a15dfd00985bbd5e332b7da592379be88d33c77f9519c0bf47f0908f5b9,-1,0,1,1.1460517,1537745667,Regular,2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97
0c419a15dfd00985bbd5e332b7da592379be88d33c77f9519c0bf47f0908f5b9,-1,1,1,0.58670621,1537745667,Regular,eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db
4f8b743e4070c40b2d1b4173d474ceb038d1f27e3e869527701f73b6b1a0cbb2,-1,1,1,1.49331896,1537743478,Regular,42558da9aba5ee8633d3fd2fea68dbd1f59df9c12bbea7e3766631697032db98
b5c323d5763925876e8b8b01d593caf8a55ba7754909e467fb7459ef5eeb2d06,1,0,1,1.4171043,1537741061,Regular,fb8b727af4a4217e84eccea21692a3230e0d60074e7b018ada64cb454ef38656
113eacc46e038aa83feffb3d00ab77c1cf0f360089e05729bb07f8a5ccc51dfb,1,0,1,0.82107047,1537739930,Regular,3ec7c8d75c443d75f923b0589ebb7288464080764f410b1ecfbeb4bdf6adf370
2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97,1,0,1,1.1460517,1537710044,Regular,0c419a15dfd00985bbd5e332b7da592379be88d33c77f9519c0bf47f0908f5b9
eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db,1,0,1,0.58670621,1537710044,Regular,0c419a15dfd00985bbd5e332b7da592379be88d33c77f9519c0bf47f0908f5b9
42558da9aba5ee8633d3fd2fea68dbd1f59df9c12bbea7e3766631697032db98,1,0,1,1.49331896,1537707422,Regular,4f8b743e4070c40b2d1b4173d474ceb038d1f27e3e869527701f73b6b1a0cbb2
4156594477eea88c798cab1a7d10ba77f8a326e2125d2c28700cf6fae6506bb1,-1,0,1,2882.18120686,1537692069,Regular,65c8352bb0a9c633c2a11ec11172f1fcc28c07741efee34d0049853c3bcbb5cc
7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459,-1,1,1,0.26226451,1537672882,Regular,56f24f0983c34ecc38cb8b7908d6c46ea1deea7c4dffc7ff3dc68699028e066d
65c8352bb0a9c633c2a11ec11172f1fcc28c07741efee34d0049853c3bcbb5cc,1,0,1,2882.18120686,1537658039,Regular,4156594477eea88c798cab1a7d10ba77f8a326e2125d2c28700cf6fae6506bb1
dffc09b366b5842d3976566b3f56f9033de2b5f89a4057f4d0b34fce35911914,-1,0,1,0.27290133,1537655839,Regular,64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf
0fe2a381d637806c41fd7f0599cb4ee22a5055645cdc4a589796715c26bdbca9,-1,1,1,0.3436646,1537655057,Regular,aad508063767bd9cdef77b331c0aabf61a8247efc3bf9d07d185d5f3e52f70ab
56f24f0983c34ecc38cb8b7908d6c46ea1deea7c4dffc7ff3dc68699028e066d,1,0,1,0.26226451,1537641096,Regular,7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459
3952e9b37b2c020acce480bc6385ca39949ae5589303eeda1f7f11333c9cee9a,1,0,1,52.85730641,1537635680,Regular,effd8400d63725ad320fd0f1319f6491993c3408074f763e79f01abf16f0d50e
64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf,1,0,1,0.27290133,1537623147,Regular,dffc09b366b5842d3976566b3f56f9033de2b5f89a4057f4d0b34fce35911914
aad508063767bd9cdef77b331c0aabf61a8247efc3bf9d07d185d5f3e52f70ab,1,0,1,0.3436646,1537622058,Regular,0fe2a381d637806c41fd7f0599cb4ee22a5055645cdc4a589796715c26bdbca9
dc3953b339e3f2ea79dd4d6dac3516e8db27d2f3b635e261067f46890a7dfd00,-1,1,1,3.0963901,1537516426,Regular,5f1d951b26d9e6cc15e52ec129735de00c5a21a7a11744f3ab07f9207eeb90b2
a0871dd72bd2ba30d95fa33db620a35a0aac68d1d42a97ec29f7d754a5bfa493,-1,1,1,0.50113134,1537481165,Regular,06335b4f425164ef65d7ade124619cef9ff935d93c2032ce1eb51280db295777
fda3d60e77850fca8fa94c68c73b49b515befdedeb6a6401013d1934d6921bfd,-1,1,1,0.37797068,1537481165,Regular,30e3f471b6a1e8efef7bc2bc9adcc58a1d28b52abf195eb72b80614e0d3c87f4
5f1d951b26d9e6cc15e52ec129735de00c5a21a7a11744f3ab07f9207eeb90b2,1,0,1,3.0963901,1537481037,Regular,dc3953b339e3f2ea79dd4d6dac3516e8db27d2f3b635e261067f46890a7dfd00
06335b4f425164ef65d7ade124619cef9ff935d93c2032ce1eb51280db295777,1,0,1,0.50113134,1537447410,Regular,a0871dd72bd2ba30d95fa33db620a35a0aac68d1d42a97ec29f7d754a5bfa493
30e3f471b6a1e8efef7bc2bc9adcc58a1d28b52abf195eb72b80614e0d3c87f4,1,0,1,0.37797068,1537447410,Regular,fda3d60e77850fca8fa94c68c73b49b515befdedeb6a6401013d1934d6921bfd
6485619f4ac626e0309433bc66255188f4e67df7094bbfe416d455c05296bc2d,-1,1,1,5.32323188,1537436911,Regular,8ed89c57047130b43afc0ffaa5dbe232a492d02e09f933d95db0ab94b520fe36
44f3aa6e55d5a1476d418e8eddbc5402f3b9769fab598bd741a46342a62df75a,-1,1,1,0.88125116,1537402384,Regular,ca637e247cc2de5e9913ac352bfa86cf0c8efe42d807f9fc201204f50cf01c66
cd496d263adc0d1ab46f66a0cbdd714b974540d7fc328f477b15461b73a9f878,-1,0,1,0.28692787,1537401322,Regular,d154443252b525b118f5358b41d6c055cb0a7f04560573145ec9b927926a168e
8ed89c57047130b43afc0ffaa5dbe232a492d02e09f933d95db0ab94b520fe36,1,0,1,5.32323188,1537399261,Regular,6485619f4ac626e0309433bc66255188f4e67df7094bbfe416d455c05296bc2d
ca637e247cc2de5e9913ac352bfa86cf0c8efe42d807f9fc201204f50cf01c66,1,0,1,0.88125116,1537366425,Regular,44f3aa6e55d5a1476d418e8eddbc5402f3b9769fab598bd741a46342a62df75a
d154443252b525b118f5358b41d6c055cb0a7f04560573145ec9b927926a168e,1,0,1,0.28692787,1537366023,Regular,cd496d263adc0d1ab46f66a0cbdd714b974540d7fc328f477b15461b73a9f878
6c4e186618a7074f8586c4d3105274937ea2fa871148aec08224bcfe53794786,-1,1,1,1.47049291,1537361526,Regular,3091897602873a6a4e9582d20a5af1af9aac30e90accacc083ab86a8bb5e1d33
c56a49fcca2432b8db7e2640b490721e0b24fad6268b8fd0ea009ad09f09af62,-1,1,1,13.27618493,1537341408,Regular,cd33301c52479170deff0e36351f8aa06b254c71bc66ac5fd62bd1ae3d2ec1c6
3091897602873a6a4e9582d20a5af1af9aac30e90accacc083ab86a8bb5e1d33,1,0,1,1.47049291,1537322128,Regular,6c4e186618a7074f8586c4d3105274937ea2fa871148aec08224bcfe53794786
10fa47b57887dfd647ce0e3f3a6f9fecafc1cfe7e7404cd5aa46290872becf30,-1,1,1,0.79384689,1537320405,Regular,7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8
20cc2f1dc86c82da3a7f088ed9b31e71ebee066580d8c6b867fa9168fabc67e5,-1,0,1,0.54528001,1537319645,Regular,79132d554cf1f32bce929468a0f9bf1a7ee5a573f68f573778ab7c4c0770e176
cd33301c52479170deff0e36351f8aa06b254c71bc66ac5fd62bd1ae3d2ec1c6,1,0,1,13.27618493,1537300405,Regular,c56a49fcca2432b8db7e2640b490721e0b24fad6268b8fd0ea009ad09f09af62
7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8,1,0,1,0.79384689,1537278803,Regular,10fa47b57887dfd647ce0e3f3a6f9fecafc1cfe7e7404cd5aa46290872becf30
79132d554cf1f32bce929468a0f9bf1a7ee5a573f68f573778ab7c4c0770e176,1,0,1,0.54528001,1537278411,Regular,20cc2f1dc86c82da3a7f088ed9b31e71ebee066580d8c6b867fa9168fabc67e5
02124aac7af04921cc753e7e7a9fcb9711ff84598047f8958c2166403828a85b,-1,0,1,12.6650858,1537272013,Regular,89830b44b29c12f13fc23215ea9a4bc9ef2ebfa62bdda28ea2f62daa8806e2b7
8bb815d9f39ecedc99405bb35bf8e48ecf3c9d5de6c60fae6b3e65bfc9ef43f2,-1,0,1,0.82364683,1537257306,Regular,e84e93b0ec2c57319e19163594d5f038d0da67df2cf4006a5ad8884206d4eead
2c906e55a5d72b2d36932aebdab2f8cbaacb84723124574bffe504e805643717,-1,0,1,34.70462635,1537251451,Regular,63d004fdc36e7b7d588eaa2db632d6279b8fcdd15729fc268ee6dd2a75d866a2
89830b44b29c12f13fc23215ea9a4bc9ef2ebfa62bdda28ea2f62daa8806e2b7,1,0,1,12.6650858,1537235541,Regular,02124aac7af04921cc753e7e7a9fcb9711ff84598047f8958c2166403828a85b
a2472e970213148ff606b76e07bf2b3bde5d3c7c85d029515310f4cf911bc14a,-1,0,1,0.22055795,1537222609,Regular,13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b
e84e93b0ec2c57319e19163594d5f038d0da67df2cf4006a5ad8884206d4eead,1,0,1,0.82364683,1537221218,Regular,8bb815d9f39ecedc99405bb35bf8e48ecf3c9d5de6c60fae6b3e65bfc9ef43f2
e534e3ce2d37f19af266fd3b719d0ff5034895cfc4f46e9976ba07ff2aa46207,-1,0,1,1.02383501,1537220712,Regular,9e24715b4b1d3d99792f79704e11e2c2b08ee624c10cbe3792028915167c15f0
cd78d73d319e3386654acb31589e1c97ca3f7f99899bb0ef11fe12b047d791ca,-1,0,1,0.30807823,1537218970,Regular,7a90a93af221cb31932b61dbbdd21a31a934258bdae54e5a3692f30f5a60f2f4
63d004fdc36e7b7d588eaa2db632d6279b8fcdd15729fc268ee6dd2a75d866a2,1,0,1,34.70462635,1537213999,Regular,2c906e55a5d72b2d36932aebdab2f8cbaacb84723124574bffe504e805643717
13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b,1,0,1,0.22055795,1537187406,Regular,a2472e970213148ff606b76e07bf2b3bde5d3c7c85d029515310f4cf911bc14a
9e24715b4b1d3d99792f79704e11e2c2b08ee624c10cbe3792028915167c15f0,1,0,1,1.02383501,1537186730,Regular,e534e3ce2d37f19af266fd3b719d0ff5034895cfc4f46e9976ba07ff2aa46207
7a90a93af221cb31932b61dbbdd21a31a934258bdae54e5a3692f30f5a60f2f4,1,0,1,0.30807823,1537182714,Regular,cd78d73d319e3386654acb31589e1c97ca3f7f99899bb0ef11fe12b047d791ca
82c22ceb3e19e8669e1feb4af4bacd7974bca327997b8674cd366caee73893af,-1,0,1,8.18348644,1537161518,Regular,31c28a47621d84b31ea6c6cec123637f6650968d2d0344a03abd3f06513379bf
31c28a47621d84b31ea6c6cec123637f6650968d2d0344a03abd3f06513379bf,1,0,1,8.18348644,1537128799,Regular,82c22ceb3e19e8669e1feb4af4bacd7974bca327997b8674cd366caee73893af
50d6391fb290b351a0d98d91f9a4916dad5b9d2045b6f839b9e0abb886b582fe,-1,0,1,0.40552974,1537053297,Regular,c323fbbe2eb0045c2b867d6ebc5e0891d967e781d8170677df57ab0394a723d7
c323fbbe2eb0045c2b867d6ebc5e0891d967e781d8170677df57ab0394a723d7,1,0,1,0.40552974,1537021142,Regular,50d6391fb290b351a0d98d91f9a4916dad5b9d2045b6f839b9e0abb886b582fe
0dded5e0f67e6deade3ddaed8a14e69c0a59270cc7eb9d716568ce82f215d2fc,-1,0,1,0.82299464,1537014486,Regular,2e328f9df57b6cd3c3cc43a66171b2c6bc939dd57330c3198f6e0eb08a7b4616
2e328f9df57b6cd3c3cc43a66171b2c6bc939dd57330c3198f6e0eb08a7b4616,1,0,1,0.82299464,1536970309,Regular,0dded5e0f67e6deade3ddaed8a14e69c0a59270cc7eb9d716568ce82f215d2fc
383a4818e4e1cd630ed508e82b40501efdfa55def77e93a7c197b26ed27c3086,-1,1,1,6.84717402,1536945222,Regular,3e72767171c4d20fca96f3b73fb938f8967e8b6b891819aab1159f32991ffb13
