tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,29,1,0.16145719,1662947531,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,95,1,0.20029593,1662784622,Regular,d08d704164e5b207c776543d224435a887a941724bda694e9b9f05724dc7334f
a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710,-1,1,1,0.19366375,1662735870,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710,-1,0,1,0.18259104,1662735870,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710,-1,4,1,0.18125995,1662735870,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710,-1,3,1,0.12416987,1662735870,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710,-1,2,1,0.18190739,1662735870,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,35,1,0.18259104,1662613859,Regular,a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,161,1,0.19366375,1662429765,Regular,a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,136,1,0.18190739,1662268023,Regular,a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,136,1,0.12416987,1662097628,Regular,a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,146,1,0.18125995,1661661619,Regular,a6d781c29cef5fa44b68b085db5fcf271c2af881ec5513d50a7ea12e2162e710
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,0,1,0.11063516,1661538444,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,6,1,0.18308786,1661538444,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,5,1,0.12303101,1661538444,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,4,1,0.12985137,1661538444,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,3,1,0.10202951,1661538444,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,2,1,0.10714003,1661538444,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,1,1,0.12684022,1661538444,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,16,1,0.13585024,1661538444,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,15,1,0.18913198,1661538444,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,14,1,0.15635283,1661538444,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,13,1,0.13484882,1661538444,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,12,1,0.19105598,1661538444,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,11,1,0.17374181,1661538444,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,10,1,0.10142671,1661538444,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,9,1,0.12260694,1661538444,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,8,1,0.1605796,1661538444,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82,-1,7,1,0.13310455,1661538444,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,39,1,0.11063516,1661489078,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,133,1,0.12684022,1661399436,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,132,1,0.10714003,1661319454,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,176,1,0.10202951,1661227310,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,137,1,0.12985137,1661137612,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,106,1,0.12303101,1661046890,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,79,1,0.18308786,1660961434,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,140,1,0.13310455,1660790840,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,82,1,0.1605796,1660703846,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,95,1,0.12260694,1660622412,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,103,1,0.10142671,1660533922,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,172,1,0.17374181,1660447256,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,19,1,0.19105598,1660364899,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,90,1,0.13484882,1660267688,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,29,1,0.15635283,1660190881,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,103,1,0.18913198,1660095885,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,103,1,0.13585024,1660014470,Regular,94b342c2a40712258169c9eca9f0b6edae84649c6956e9a31df084cdcd74ed82
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,2,1,0.17632784,1659946052,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,13,1,0.15864807,1659946052,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,14,1,0.15494324,1659946052,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,15,1,0.12915409,1659946052,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,16,1,0.1155876,1659946052,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,17,1,0.11643981,1659946052,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,1,1,0.14156576,1659946052,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,0,1,0.12680462,1659946052,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,12,1,0.12895624,1659946052,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,3,1,0.20239961,1659946052,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,4,1,0.20967545,1659946052,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,5,1,0.19732127,1659946052,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,6,1,0.18829054,1659946052,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,7,1,0.21883908,1659946052,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,8,1,0.18979658,1659946052,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,9,1,0.16479622,1659946052,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,10,1,0.24394309,1659946052,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce,-1,11,1,0.1725803,1659946052,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,35,1,0.12680462,1659927231,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,102,1,0.14156576,1659845502,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,74,1,0.17632784,1659758926,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,79,1,0.20239961,1659670429,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,42,1,0.20967545,1659583460,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,115,1,0.19732127,1659495742,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,99,1,0.18829054,1659408780,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,8,1,0.21883908,1659319274,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,35,1,0.18979658,1659236531,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,112,1,0.16479622,1659151504,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,123,1,0.24394309,1659065615,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,93,1,0.1725803,1658972214,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,11,1,0.12895624,1658891152,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,119,1,0.15864807,1658803910,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,93,1,0.15494324,1658712925,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,123,1,0.12915409,1658630081,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,137,1,0.1155876,1658549236,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,82,1,0.11643981,1658453574,Regular,1c49f2354c94ede9c5b52bebca50b22021a097db9a56b13ca90616a9587a36ce
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,9,1,0.17959745,1658436840,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,8,1,0.10055391,1658436840,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,7,1,0.11575699,1658436840,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,6,1,0.1168081,1658436840,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,5,1,0.10755617,1658436840,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,4,1,0.1224445,1658436840,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,3,1,0.12899382,1658436840,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,2,1,0.12041269,1658436840,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,0,1,0.12081243,1658436840,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,1,1,0.11346485,1658436840,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,11,1,0.10760783,1658436840,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144,-1,10,1,0.10007846,1658436840,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,30,1,0.12081243,1658368736,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,0,1,0.11346485,1658290753,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,127,1,0.12041269,1658196031,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,72,1,0.12899382,1658111814,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,69,1,0.1224445,1658039994,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,135,1,0.10755617,1657943309,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,69,1,0.1168081,1657854203,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,21,1,0.11575699,1657763973,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,61,1,0.10055391,1657680601,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,126,1,0.17959745,1657589097,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,61,1,0.10007846,1657414509,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,130,1,0.10760783,1657333727,Regular,e33fde1fabb81197f46591aa9f3bf8d35e21536bbf6d833509b127954719c144
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,18,1,0.14288103,1657261189,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,17,1,0.1550018,1657261189,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,16,1,0.16165094,1657261189,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,15,1,0.15193335,1657261189,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,14,1,0.10258143,1657261189,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,13,1,0.1571833,1657261189,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,12,1,0.14201139,1657261189,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,11,1,0.11390042,1657261189,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,10,1,0.17021486,1657261189,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,9,1,0.16138302,1657261189,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,8,1,0.10885396,1657261189,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,7,1,0.18649962,1657261189,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,6,1,0.19058041,1657261189,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,5,1,0.19067059,1657261189,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,4,1,0.17028366,1657261189,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,3,1,0.19083626,1657261189,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,2,1,0.17463227,1657261189,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,1,1,0.18869721,1657261189,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,0,1,0.18913902,1657261189,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,28,1,3.28,1657261189,Regular,22340ec3d64cd605ca9f79bb38761dc9a90399166a6a4eac3907934e08b293d3
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,29,1,0.1204867,1657261189,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,26,1,0.13073306,1657261189,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,25,1,0.13849432,1657261189,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
318b7b0c19bea4429ae4a5e5fec7fa3e3af38be99dc1dce950dbc2521be7ef48,-1,24,1,0.13931813,1657261189,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
