tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aceb714d0339cff1c76f1bd9d9f0d907a611763cc868a1dac8da203c01c0c8a,1,2,1,0.00861454,1596228353,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
03514f7cbacc5bcba85e58903bea11b0b6191e5916c80a5e255fcfc1a616cca3,1,2,1,0.00870017,1596227572,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
407023ac8a918bb46d94d58b27308a0d8b2c1378e80d03d419938922c04ed1fd,1,2,1,0.00861454,1596188207,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,67,1,0.00878664,1596178896,Regular,4d342c1d1cce81ad8738645bf16d40a4d3b97dbccd35fc236b23f916b6fb35cc
9d2e794f2488e90515223a6a99792825602987ac2f843b7d42201f461f27812a,1,2,1,0.00861456,1596131657,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,11,1,0.00878664,1596092429,Regular,d3510766b0080df6cf4f9864b599e724dda6341088964992426b0ced328abe25
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,14,1,0.00861457,1596092429,Regular,8e00369b658d562b7fefed572dc24bc0bd2771dc7442d5247f87c5bce98ba22f
4d342c1d1cce81ad8738645bf16d40a4d3b97dbccd35fc236b23f916b6fb35cc,1,2,1,0.00878664,1596040696,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
d3510766b0080df6cf4f9864b599e724dda6341088964992426b0ced328abe25,1,2,1,0.00878664,1595987908,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
8e00369b658d562b7fefed572dc24bc0bd2771dc7442d5247f87c5bce98ba22f,1,2,1,0.00861457,1595978505,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,23,1,0.00896212,1595919702,Regular,71527da3465fb1dbfdc3a46f05079429f3bb54bc36ed52d6f60770942925663f
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,48,1,0.00878664,1595919702,Regular,d27a41437cb9ae129cffe2a69707eb86f419635a1ec585c8f0ddc90c1c67ae8b
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,37,1,0.00861454,1595919702,Regular,b8b094cd71ba26965229ab7a014adc24c532d29989bf40beb8136d797f651269
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,13,1,0.00878664,1595919702,Regular,0ccd6f721759cf87149562333ce2e9ccbf8242e6fd4526e067e7cd5579ad7f1e
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,20,1,0.00861455,1595833225,Regular,d9834ed95c1bdaa321154812645cc2df728f396d017706c58a8345a350b9c150
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,5,1,0.00887395,1595833225,Regular,6fbd98381e789760673e0665257260aa08629a56c39b20bd6c5ad5d93ab41722
d27a41437cb9ae129cffe2a69707eb86f419635a1ec585c8f0ddc90c1c67ae8b,1,2,1,0.00878664,1595819870,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
0ccd6f721759cf87149562333ce2e9ccbf8242e6fd4526e067e7cd5579ad7f1e,1,2,1,0.00878664,1595817766,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
b8b094cd71ba26965229ab7a014adc24c532d29989bf40beb8136d797f651269,1,2,1,0.00861454,1595803344,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
71527da3465fb1dbfdc3a46f05079429f3bb54bc36ed52d6f60770942925663f,1,2,1,0.00896212,1595794419,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
6fbd98381e789760673e0665257260aa08629a56c39b20bd6c5ad5d93ab41722,1,2,1,0.00887395,1595727535,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
d9834ed95c1bdaa321154812645cc2df728f396d017706c58a8345a350b9c150,1,2,1,0.00861455,1595719259,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,93,1,0.00878664,1595660840,Regular,9d8d4fb7b07deecaf61e96f451bac61a40d53b6f110d478f6787e85e30f2bdf2
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,45,1,0.00870017,1595660840,Regular,82bcb2cc7a754932d8ea29af6683c7b20861a587665ac2538a55856e5759b279
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,68,1,0.00870013,1595574066,Regular,c292ca406bc75b819b3eeb47d7778f136d3d8856953fbf56e276ed3bd2f16ab8
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,29,1,0.00870015,1595574066,Regular,5573c56bd0c5560a585775616600324993fe55057d7f079b2d1d3b2f27b3514d
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,22,1,0.00870017,1595574066,Regular,519120b23dd5bb59d7925ef34ab6629a647fb6380640d2c4be1df3302e73cb43
9d8d4fb7b07deecaf61e96f451bac61a40d53b6f110d478f6787e85e30f2bdf2,1,2,1,0.00878664,1595555613,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
82bcb2cc7a754932d8ea29af6683c7b20861a587665ac2538a55856e5759b279,1,2,1,0.00870017,1595513780,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
c292ca406bc75b819b3eeb47d7778f136d3d8856953fbf56e276ed3bd2f16ab8,1,2,1,0.00870013,1595458187,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
519120b23dd5bb59d7925ef34ab6629a647fb6380640d2c4be1df3302e73cb43,1,2,1,0.00870017,1595451752,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
5573c56bd0c5560a585775616600324993fe55057d7f079b2d1d3b2f27b3514d,1,2,1,0.00870015,1595440385,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,42,1,0.00878664,1595401786,Regular,a638fd8c64c60d8bf846cf5417460dd8543a97b4de18547fa188b9cd61fc9a83
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,32,1,0.00870014,1595401786,Regular,ea5dce8349f801c33cd5aea1c1c45753cec71a7c7214a8ba017fb71dd6186c56
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,31,1,0.00861457,1595401786,Regular,69a3934638917ca19f3f04e3d21fa1e4936b92c52cb162d52dc68dd674fdea54
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,87,1,0.00878664,1595401786,Regular,c2f600736605ceb8d094440ceafd8dfa6e8f98eeb15f6953c29ec11025aa75f8
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,6,1,0.00870013,1595401786,Regular,fbd91d0e34cbd6822d7dc64dd3f83d738153690f07ccb270ca1ac5238c282710
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,55,1,0.00870019,1595401786,Regular,c48369616a40e87946d674a7b6bba3a13e173412b1a48c51e0e5a075c5f5609a
fbd91d0e34cbd6822d7dc64dd3f83d738153690f07ccb270ca1ac5238c282710,1,2,1,0.00870013,1595320548,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,39,1,0.00878664,1595314982,Regular,2961065eb37a6bcee6b95c404b5d60f5d27e4b40d01b4ca1530b0bcbc60e5157
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,21,1,0.00861457,1595314982,Regular,10487b308133dadbcc48df38dca293fded2aa611798cea8fe81fc22311592536
69a3934638917ca19f3f04e3d21fa1e4936b92c52cb162d52dc68dd674fdea54,1,2,1,0.00861457,1595295760,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
a638fd8c64c60d8bf846cf5417460dd8543a97b4de18547fa188b9cd61fc9a83,1,2,1,0.00878664,1595294706,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
c48369616a40e87946d674a7b6bba3a13e173412b1a48c51e0e5a075c5f5609a,1,2,1,0.00870019,1595272758,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
c2f600736605ceb8d094440ceafd8dfa6e8f98eeb15f6953c29ec11025aa75f8,1,2,1,0.00878664,1595266521,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
ea5dce8349f801c33cd5aea1c1c45753cec71a7c7214a8ba017fb71dd6186c56,1,2,1,0.00870014,1595264303,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,73,1,0.00878664,1595228595,Regular,59feb550e3e02cfdbf298292e5e575b0d45f7980705d4b7ed9bda8e6aca155cc
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,45,1,0.00870013,1595228595,Regular,717b998d7c68ce3e2f2a15e3962193676d9db5a9d5b1657813be6c596c3b7185
10487b308133dadbcc48df38dca293fded2aa611798cea8fe81fc22311592536,1,2,1,0.00861457,1595167444,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
2961065eb37a6bcee6b95c404b5d60f5d27e4b40d01b4ca1530b0bcbc60e5157,1,2,1,0.00878664,1595156959,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,52,1,0.00878664,1595142202,Regular,04873fe199bd44ea0fe2b5b449c3f4cc57f4342b3e7ae0167021dd82ae45c59c
59feb550e3e02cfdbf298292e5e575b0d45f7980705d4b7ed9bda8e6aca155cc,1,2,1,0.00878664,1595141268,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
717b998d7c68ce3e2f2a15e3962193676d9db5a9d5b1657813be6c596c3b7185,1,2,1,0.00870013,1595092427,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,62,1,0.00870018,1595055789,Regular,cb15552af2e68b5663d390987496dab0ce4268d5b7a04c32bdd9a62b724d58c5
04873fe199bd44ea0fe2b5b449c3f4cc57f4342b3e7ae0167021dd82ae45c59c,1,2,1,0.00878664,1595035407,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,4,1,0.00870016,1594969424,Regular,4747644bb9fd52f06ebcd162a987390989b64731b42f59b1e684e47837d37806
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,63,1,0.00887395,1594969424,Regular,cfd40912538efa888fe1efe2ab90d36cc64ec2a71fa5b6e25b76174b6bb248a9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,64,1,0.00861459,1594969424,Regular,c2bbbb6b4e13a9c0c04101b4b1380d8f5eadd7adb898a853780daa82ba5221ac
cb15552af2e68b5663d390987496dab0ce4268d5b7a04c32bdd9a62b724d58c5,1,2,1,0.00870018,1594961752,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
c2bbbb6b4e13a9c0c04101b4b1380d8f5eadd7adb898a853780daa82ba5221ac,1,2,1,0.00861459,1594890988,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,33,1,0.00878664,1594883579,Regular,6ec94a36c32508549a2cb2668d598e7f4b0f210276e37604f8a8f95a6d585c5e
cfd40912538efa888fe1efe2ab90d36cc64ec2a71fa5b6e25b76174b6bb248a9,1,2,1,0.00887395,1594853314,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
4747644bb9fd52f06ebcd162a987390989b64731b42f59b1e684e47837d37806,1,2,1,0.00870016,1594824539,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,14,1,0.0087872,1594796607,Regular,99756cb6a5206e9b4cdfc43f9160dcefd727cc2d809bce993129a9759b36c025
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,78,1,0.00878719,1594796607,Regular,63f1c593109ac55324ac4f8b10b0b81c1ee2b7807dc0dae6073dabd976e2a9f4
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,36,1,0.00870075,1594796607,Regular,d632147cf38fa9d961090100d677c9daacf25e41af8b954c6d2ba91299e5566a
6ec94a36c32508549a2cb2668d598e7f4b0f210276e37604f8a8f95a6d585c5e,1,2,1,0.00878664,1594774717,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
63f1c593109ac55324ac4f8b10b0b81c1ee2b7807dc0dae6073dabd976e2a9f4,1,2,1,0.00878719,1594723207,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,64,1,0.00887451,1594710218,Regular,79dab8cac5e2bab2999f2098f7c13f0a10c427f821b9d4e9bccfa0df74dc39c5
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,51,1,0.0087872,1594710218,Regular,cd9882acbbfaa8234654ac7e8ee194c7b24fff453a1f32219cf42dad113fee99
99756cb6a5206e9b4cdfc43f9160dcefd727cc2d809bce993129a9759b36c025,1,2,1,0.0087872,1594707357,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
d632147cf38fa9d961090100d677c9daacf25e41af8b954c6d2ba91299e5566a,1,2,1,0.00870075,1594635863,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,28,1,0.00896267,1594624155,Regular,7d7de1b5aac0f11f71c4e7b7d2f328a5dcdb34cdfbd809db9962617fac4a4a76
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,57,1,0.00878718,1594624155,Regular,276da7001cd4b1fdf3d8e7b4e0b23f0f9806f0378bd2300246724ab28f6eeedc
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,63,1,0.00878718,1594624155,Regular,0845d370682cfbf0f309462169b5119a8c68528f234603bf016e18c3ec43efee
79dab8cac5e2bab2999f2098f7c13f0a10c427f821b9d4e9bccfa0df74dc39c5,1,2,1,0.00887451,1594602364,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
cd9882acbbfaa8234654ac7e8ee194c7b24fff453a1f32219cf42dad113fee99,1,2,1,0.0087872,1594562442,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,17,1,0.0087872,1594537233,Regular,9ea6c0a9b45236063f2c61d57a063c06297276d764badda1acbc5179beb95b24
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,82,1,0.00887451,1594537233,Regular,cb35c8131204ba9adf30437e2a33395aa2556f400ef9d366b823bd8423ea9bad
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,23,1,0.00870062,1594537233,Regular,83d2f9090295e18f81cc716dca3af9d6d0f6abb3ef66c218d6bcc754bad43436
276da7001cd4b1fdf3d8e7b4e0b23f0f9806f0378bd2300246724ab28f6eeedc,1,2,1,0.00878718,1594536332,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
0845d370682cfbf0f309462169b5119a8c68528f234603bf016e18c3ec43efee,1,2,1,0.00878718,1594521659,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
7d7de1b5aac0f11f71c4e7b7d2f328a5dcdb34cdfbd809db9962617fac4a4a76,1,2,1,0.00896267,1594502111,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
9ea6c0a9b45236063f2c61d57a063c06297276d764badda1acbc5179beb95b24,1,2,1,0.0087872,1594464351,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,69,1,0.00870072,1594450812,Regular,2aa3a1187718e1bd1d49ddb723217c39c29d35e4329161da0d319557d2fe94c0
cb35c8131204ba9adf30437e2a33395aa2556f400ef9d366b823bd8423ea9bad,1,2,1,0.00887451,1594398847,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
83d2f9090295e18f81cc716dca3af9d6d0f6abb3ef66c218d6bcc754bad43436,1,2,1,0.00870062,1594394813,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,9,1,0.00878719,1594364423,Regular,4df1ab70298532858ec0581206279f4b7439b8f7adf1a08275727195153ed72d
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,63,1,0.00896268,1594364423,Regular,4c10ee4f370c84e64596c79f14f387d0d8ed1525046669a13fea0e493dab53ee
2aa3a1187718e1bd1d49ddb723217c39c29d35e4329161da0d319557d2fe94c0,1,2,1,0.00870072,1594290230,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,88,1,0.0087872,1594278067,Regular,f6a255fdf9a19589e95dbfffb9a32d24ca3a6ccaac0a7c404d30ac8e999faefa
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,17,1,0.00878721,1594278067,Regular,f661b5803ac0290fab77e528b2f3ce7a31d324f285e9b8a363eb432e7bfb7b30
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,82,1,0.00887451,1594278067,Regular,55036372a255f5488fdb9342511ca3274350b7e4fcd172b4485186067b09def1
4df1ab70298532858ec0581206279f4b7439b8f7adf1a08275727195153ed72d,1,2,1,0.00878719,1594262020,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
4c10ee4f370c84e64596c79f14f387d0d8ed1525046669a13fea0e493dab53ee,1,2,1,0.00896268,1594246765,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,39,1,0.0087872,1594191724,Regular,3b4625b3d88fe9937a253793cff784a48c6ad229b47031b81eaea724b5a60e54
f6a255fdf9a19589e95dbfffb9a32d24ca3a6ccaac0a7c404d30ac8e999faefa,1,2,1,0.0087872,1594175798,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
55036372a255f5488fdb9342511ca3274350b7e4fcd172b4485186067b09def1,1,2,1,0.00887451,1594159422,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
f661b5803ac0290fab77e528b2f3ce7a31d324f285e9b8a363eb432e7bfb7b30,1,2,1,0.00878721,1594146393,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,23,1,0.00870072,1594019045,Regular,25139ccfd6766a781b2259a0135782698edd53a84098a1cb4e2e0aa66cd3ba47
3b4625b3d88fe9937a253793cff784a48c6ad229b47031b81eaea724b5a60e54,1,2,1,0.0087872,1594017949,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,5,1,0.00896268,1593932495,Regular,2276da37e8bc313ad5fb1a5d132669ac3f5c0e64194e79d4a0409c023d73251c
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,12,1,0.00870075,1593932495,Regular,130e837fcc4340bed5a780ded47982670df4444ee5af0abf85ad409c20470f2d
25139ccfd6766a781b2259a0135782698edd53a84098a1cb4e2e0aa66cd3ba47,1,2,1,0.00870072,1593903518,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,56,1,0.00896268,1593846145,Regular,2ef74a23860c14ead2df31ebd392891d54154c5b17efd994865479ba4a225f95
2276da37e8bc313ad5fb1a5d132669ac3f5c0e64194e79d4a0409c023d73251c,1,2,1,0.00896268,1593843563,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
130e837fcc4340bed5a780ded47982670df4444ee5af0abf85ad409c20470f2d,1,2,1,0.00870075,1593783632,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
2ef74a23860c14ead2df31ebd392891d54154c5b17efd994865479ba4a225f95,1,2,1,0.00896268,1593764916,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,62,1,0.00870075,1593759605,Regular,06ecfe2545611c1a67df0117e7c774e464679876435688c7bae0ce2e2fd4c6c9
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,31,1,0.00870075,1593759605,Regular,5e196f25ac4219e191299a6ed04b00f0a89ab017d4e155add61ba88e5a0d4b63
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,20,1,0.0087872,1593759605,Regular,bdba75b0d3d72e74a9fff05c83c9f2c5341248ffa9afc2d73b6c4082c1fbfd4f
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,63,1,0.00870075,1593759605,Regular,22869d87e9a4cedf495650b569cd9ad404552e4e1359ad56ebdf5f6ced7250cf
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,48,1,0.00896266,1593673691,Regular,59f78b4300f421c58a8f9d0b8365b280a676af72d59646522b4c8ed0ae6d5965
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,43,1,0.00896268,1593673691,Regular,af5a5cf59443369fd3f09b7176ff1fde087b8886051245c184e44d104ac26a57
bdba75b0d3d72e74a9fff05c83c9f2c5341248ffa9afc2d73b6c4082c1fbfd4f,1,2,1,0.0087872,1593656896,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
06ecfe2545611c1a67df0117e7c774e464679876435688c7bae0ce2e2fd4c6c9,1,2,1,0.00870075,1593648035,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
5e196f25ac4219e191299a6ed04b00f0a89ab017d4e155add61ba88e5a0d4b63,1,2,1,0.00870075,1593639577,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
22869d87e9a4cedf495650b569cd9ad404552e4e1359ad56ebdf5f6ced7250cf,1,2,1,0.00870075,1593626966,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,21,1,0.00878717,1593586854,Regular,15ca2a5808526627c16a5f9d382629256bd4b21ff2ba084cd8ec9da62b16795b
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,24,1,0.0087872,1593586854,Regular,5847fc7a527df34743f9058814667c4c8c175ede2c4adffc42a091cc2aa76272
af5a5cf59443369fd3f09b7176ff1fde087b8886051245c184e44d104ac26a57,1,2,1,0.00896268,1593544776,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
59f78b4300f421c58a8f9d0b8365b280a676af72d59646522b4c8ed0ae6d5965,1,2,1,0.00896266,1593502858,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
15ca2a5808526627c16a5f9d382629256bd4b21ff2ba084cd8ec9da62b16795b,1,2,1,0.00878717,1593452089,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
5847fc7a527df34743f9058814667c4c8c175ede2c4adffc42a091cc2aa76272,1,2,1,0.0087872,1593431513,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,3,1,0.0087872,1593414005,Regular,6593e0876765f5920c848664ff2780f512900f35e2f8c7d466ccbb43769e9c08
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,76,1,0.00878719,1593414005,Regular,ffa828d0b3637906db288f74ff87e7ad9671d46b0aadd322ef3f2cda17dc1ae6
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,28,1,0.00878721,1593414005,Regular,26e70861c7302455c921134874d26b042b775bf1b5b666e59f9390a82f118267
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,44,1,0.0087872,1593328433,Regular,1ef83a3602c09821f4079efc60a8866d729c57088e8cd4268e18ad3b77581f64
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,86,1,0.00878717,1593328433,Regular,2fa364dd27bbffe56baf4677999d78339fb131cb3278d5dfb7fb8bc170d0e4e5
ffa828d0b3637906db288f74ff87e7ad9671d46b0aadd322ef3f2cda17dc1ae6,1,2,1,0.00878719,1593292632,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
