tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e523fa86cc30e4ffa26eaaf3f3d30e7719473f7d6e2f9e1a457d7b8defc7ef5,-1,1,1,136.55964289,1578384264,Vote,c3d448030ba53b7a1ce1dd03d25fbbad2478fb04e62ee5ff72df1d180e87ba78
9229ea6b0e7b57ebe5e25526b2a0058ae570d59ae7ecc3dd3c0eff8be9de5a62,-1,1,1,128.04739318,1577730783,Vote,b78792b67caddf239f6dfce14fbea93db3a781fa9447dee3595a3d18b583b137
1469c49f4ddc66b048bd8c2b5075e10971bd55783dc4db0e184cde73f0473a5b,1,0,1,136.55964289,1577637095,Ticket,55c64e0996bda399ef0162f1fbfa2f4ebbfb11193d47c279d73750a0cbe4dc5a
387333ec250df4f78c3a19275a3ef0f7018dcb71319b946d2043b3d841d1c9e7,1,0,1,136.55964289,1577637095,Ticket,89f9195fe3881546f17d3a3bb7259db229e5c9801614f11dd0d5402abee016a2
e8d7510b97af7f0be78c4fa93763e249f7a6d305433df24eddc723f42f576f5f,1,0,1,136.55964289,1577637095,Ticket,50927de8be9bd09b6c3f2fe3c0c3b9daacc60282289a7b94b5bc6d90e242a332
f6f46d986a63bc95caefc73ce1d4526ec5f94bf224ab15530c76c319771c1499,1,0,1,136.55964289,1577637095,Ticket,94aa46088c2315646e7f4af74737f2b2b6ec056d7f4f731df473087064aa86b3
0dde7c422e2c595f7e721631a84adfc97e7d4b1985e24394a08a7114b13bde96,1,0,1,136.55964289,1577637071,Ticket,3f304af8fa42cded12f2e73bade4181d2ae4d68cce6ddf5b88941a4889e8fbab
35cf91d0a692a2b36a69c57968300849d878ba0cc3c95d0808e9a1b5d38231b4,1,0,1,136.55964289,1577637071,Ticket,6c899e401b7b17fe8633f78ce82b1e0c87e3f002a296b433eb946f77480d3c5d
4830a327a0b4610c9f4c6853725cc8e14cb989ea81feebcb01e36e46f990c301,1,0,1,136.55964289,1577637071,Ticket,581879a4cb6db17e2065abc3eafe70cec87da8e6028b7639937ef62834652785
6f9f7e0d252a14fb69417426957918c43db7de2165cca3bc8487b22827954515,1,0,1,136.55964289,1577637071,Ticket,975ee32d3c6868f663d9a9efbff54b609b13566c76843c25e1c9cb9a0c9afec6
73cf216af84a33061e5435f79668ae45920d1f2fdf5c0533e3e2ce68532b2a57,1,0,1,136.55964289,1577637071,Ticket,8d68b514a79c70b1303a8cac68de0c1ce90f6df04ec55fa47a0305d74106e670
c3d448030ba53b7a1ce1dd03d25fbbad2478fb04e62ee5ff72df1d180e87ba78,1,0,1,136.55964289,1577637071,Ticket,3e523fa86cc30e4ffa26eaaf3f3d30e7719473f7d6e2f9e1a457d7b8defc7ef5
c4be058391522a500d56a8ed8b96a8b3c8d6cccfb44ecf973bd2eaa9c2fd5222,1,0,1,136.55964289,1577637071,Ticket,85aea8b0d90394fd7e6a42d74fdb3d0b25e05d835901ddf2cef9784d755f5554
ec49988bf7da8c211495853bf1e8834f5b42d30018091f4783f3eeade70a24bd,1,0,1,136.55964289,1577637071,Ticket,4e97aa4682613f7a324a12e0d9f7094d949ed13003eecfe0fae6d97ccb6b0b40
83278ef9227ee63d51571001cff4c0ec193f91c0ea68e3c42284e4e1955dc25a,-1,1,1,149.75517658,1577624241,Vote,d54421d0095ab6bbc82a4ea32c3f43e1b4253ff48cffcd50350e27143dba222f
db1db6be917a8150055c9d16cef7952cb61397817b239adad3f1dfebd19bd284,-1,1,1,130.51224274,1577542260,Vote,fdbc2e6f11773ac552b4c46a4681322c19c1b4fc3e58adaa524171960f2f5110
72cc6957f368e2441069b1b83b73887e063197fc361fa1c2c0ba3b0e649a8df9,-1,1,1,130.92810594,1576949242,Vote,b9d84c6edb7929a9addbda28a367da21f11a0b2caecee99ee032c55881c8d04d
8b02ba25f839095f8435053ad947aa1e37d968233e2de0dc22610cda6051d7be,-1,1,1,149.75517658,1576630644,Vote,6d7bc5fd5c2028dc411568234507c781726211788148d7a5a1389543e69da9ec
4e142ae77a0d7e3f5b5e9c1ce750830d5c3e7c3329a4503159dadc6711d19759,-1,1,1,130.51224274,1576293276,Vote,27dfda7e69a9ca5316db60701581646b2f219bf863c1f02c4b7c3cf00a001cbb
c1d405e19f1ea6ef4dbca839d0033d7e1ec832f692d454f30ebd615aa7daaf38,-1,1,1,149.75517658,1576208763,Vote,b08e71cad232396b7a501ae639fec177d38c92e5103acc37e68a4da2f0562ce9
d1795a1e63fc9b363b5b689491f9037a19aa70ec62bfd58d3a22270e14760713,-1,1,1,149.75517658,1575777621,Vote,fe626276a5b39ac8cd84f0507a9b06447c61fa182ba6bdcb395269c4ee75621c
88bb349c5589f338c0c9af2fb13ca329ac763701f300e22665cd193b70525b74,-1,1,1,149.75517658,1575683125,Vote,10afbad574754b25be6575a033d87af7719de108de6971a0db0bdd187f3a50db
e6658be8c826f33999a667390165cdb1c73f42a92cfd9a6d04550de656ad51bb,-1,1,1,126.41748346,1575614188,Vote,6cacd80bfffbdbe423480b1a014f982c7ab5119211b3e1920b0ae03c86239ac9
352935d0fe33f32d308776749001bd1a7d51f7ca4060fb8bdfd6900c052654e6,-1,1,1,130.7781553,1575579069,Vote,e1edccce8d4bf55e4948574bbb2b216572e657ffcbb26149725b7d1592a2ac96
3bc14c224262d4b136d13b08929968e63739fe081abb2fac7f7a35f1460adf78,-1,1,1,130.7781553,1575397533,Vote,f393694ef551c88765636ed55d9f953bdb7c0f27908fb7073e0913936b02a6f0
3baabdd0bcd80857e4019ff10b7f9f06d28d9f9c4f9dd2a2b1bdc883d7dd62be,-1,1,1,149.75517658,1575049735,Vote,5edd6aa77435362161b22cfa5ee2e802b9ec4355a036949c96d541234ab118df
10afbad574754b25be6575a033d87af7719de108de6971a0db0bdd187f3a50db,1,0,1,149.75517658,1574867899,Ticket,88bb349c5589f338c0c9af2fb13ca329ac763701f300e22665cd193b70525b74
5edd6aa77435362161b22cfa5ee2e802b9ec4355a036949c96d541234ab118df,1,0,1,149.75517658,1574867899,Ticket,3baabdd0bcd80857e4019ff10b7f9f06d28d9f9c4f9dd2a2b1bdc883d7dd62be
6d7bc5fd5c2028dc411568234507c781726211788148d7a5a1389543e69da9ec,1,0,1,149.75517658,1574867899,Ticket,8b02ba25f839095f8435053ad947aa1e37d968233e2de0dc22610cda6051d7be
83ad89319ffab4b8825ea24f6c1307279c0b61a8f254b6a9f7412bdb03b25199,1,0,1,149.75517658,1574867899,Ticket,7971d22beca9546ed65d7bea970a165107bb484ae0e980dd0f0dd5ee2644a9be
b08e71cad232396b7a501ae639fec177d38c92e5103acc37e68a4da2f0562ce9,1,0,1,149.75517658,1574867899,Ticket,c1d405e19f1ea6ef4dbca839d0033d7e1ec832f692d454f30ebd615aa7daaf38
d54421d0095ab6bbc82a4ea32c3f43e1b4253ff48cffcd50350e27143dba222f,1,0,1,149.75517658,1574867899,Ticket,83278ef9227ee63d51571001cff4c0ec193f91c0ea68e3c42284e4e1955dc25a
ed19aced73ea62a9be1c13caccb0b964ccc155d90ed8e980b29ca60fc70e8fd1,1,0,1,149.75517658,1574867899,Ticket,201687d6967484442aed2d981ce08b5d86b98cf78e98e4ddc233f1e35fbdb59a
fe626276a5b39ac8cd84f0507a9b06447c61fa182ba6bdcb395269c4ee75621c,1,0,1,149.75517658,1574867899,Ticket,d1795a1e63fc9b363b5b689491f9037a19aa70ec62bfd58d3a22270e14760713
009347b5abda5b5f521bb75c153ab2411990366ca33971d0275c499cc2d06fac,-1,1,1,130.92810594,1574837828,Vote,d242464c0a39975bb0e2aba14ed77b04c17b2da6a9d554d4174e33b6e067a806
39a60d150f1070d57b29246dbd32a747ad0a94d2a6b95fe77acde6c98b999b1e,-1,1,1,131.2141849,1574760747,Vote,2b639141de400af9b77005c7b4abe45dc70ddd5b8d56c4d0c545eb105e24ce73
5a6e44960ff967d4dd308e44638535ff108ed972bc1fdd72d585fdba2763947b,-1,1,1,130.7781553,1574403784,Vote,75b20dc10536853cd54a11c18ac8388418c8d9036a783f2151d1b20a9df5137d
ce2743a434cfe0655f74ed7c5e654b95e7e2a1fd32b5adf64a25dafae9039fda,-1,1,1,126.92085377,1574376311,Vote,0d45bd7f2b93c5bb41a33ea02ccb95e18ea9081609b7b9a83cb523248607f2f6
832e7b173beab6944b338773e05d1823cd2a405107553d23c2d560b44ea079c0,-1,1,1,126.41748346,1574345310,Vote,c11e5378071c2c44efaf9db0f041a226be5d5ad4e8f336b735ebc0f5ddc9d6f5
9dd045d56b94dc279d14e1eb03989e56700aa49e1da64817c2db0b32eac40ef4,-1,1,1,126.41748346,1573496566,Vote,a75a940cbbb13351eb98e3217f4bd068375a3f7297fb0a88be79ac63d7027b71
22e5302d3f6e597d929b79bcf1af6ea37b703711deb69a25dd68afa8d9145e4a,-1,1,1,127.87512788,1573465162,Vote,095613d0d0952b27a391a50a8201be75d9a22aea72007dfcfc2de2992258ad53
371a225073b62937842e67423ab4d6c74027a44192ce7bd1c109639c2700a2ec,-1,1,1,130.7781553,1573449723,Vote,661187c09745cc03840e553aafdc3c2c09c052b4e351c2238dfb02884e5fc41a
d74dc252b7fd41f3fd356dfb11eb8b9277c35e8130b8ab1ece590292c261f7bd,-1,1,1,126.92085377,1573295332,Vote,460632685496458a414449011c3fd923d98916e2c248b031c37807184a789044
6cacd80bfffbdbe423480b1a014f982c7ab5119211b3e1920b0ae03c86239ac9,1,0,1,126.41748346,1572873714,Ticket,e6658be8c826f33999a667390165cdb1c73f42a92cfd9a6d04550de656ad51bb
a75a940cbbb13351eb98e3217f4bd068375a3f7297fb0a88be79ac63d7027b71,1,0,1,126.41748346,1572873714,Ticket,9dd045d56b94dc279d14e1eb03989e56700aa49e1da64817c2db0b32eac40ef4
c11e5378071c2c44efaf9db0f041a226be5d5ad4e8f336b735ebc0f5ddc9d6f5,1,0,1,126.41748346,1572873714,Ticket,832e7b173beab6944b338773e05d1823cd2a405107553d23c2d560b44ea079c0
d315d74e6ee2c175354e77a3b18f580962ec4e2557d338456aeccf99de33d5b9,-1,1,1,130.51224274,1572803650,Vote,210e595cd169fbcf5b2d97303beeac035e903ebbd72c576df0a9065a77c9bd30
c694959fd788b47f929a9989898d6ee54b5defcdf57bf0a0b53d08315586a521,-1,1,1,126.92085377,1572667575,Vote,6c6adcf4e858357cc5c8195dbbb2229097586664c1bc5c9884fcc8b05f1773cb
b59f85df13b479998df2aaf9fe54c06d6f0c75c8e8e5114324a1bfd71f1ae7c6,-1,1,1,128.04739318,1572570457,Vote,49eec4dad44a9757b0b2d2575fe08aac4d02ca3b28fdea397be0e161a4383901
210e595cd169fbcf5b2d97303beeac035e903ebbd72c576df0a9065a77c9bd30,1,0,1,130.51224274,1572429779,Ticket,d315d74e6ee2c175354e77a3b18f580962ec4e2557d338456aeccf99de33d5b9
27dfda7e69a9ca5316db60701581646b2f219bf863c1f02c4b7c3cf00a001cbb,1,0,1,130.51224274,1572429779,Ticket,4e142ae77a0d7e3f5b5e9c1ce750830d5c3e7c3329a4503159dadc6711d19759
fdbc2e6f11773ac552b4c46a4681322c19c1b4fc3e58adaa524171960f2f5110,1,0,1,130.51224274,1572429779,Ticket,db1db6be917a8150055c9d16cef7952cb61397817b239adad3f1dfebd19bd284
615a6c1284a040d5b10dfcbf5a9c1030d6763be00860771b331e39d9ed03fa56,-1,1,1,130.7781553,1572388157,Vote,1a8e36f60cec066d23b8258c40a74c732805521f1d729e64db5b3bd9d95f1002
838422d628df07cc648fa622afbfc1b810c98e87b605e816cd15a84a570af77b,-1,1,1,130.7781553,1572190581,Vote,7c854adc250427fc063072fcd0e3496ce89b25616b46cf77a98a086ae6607382
46e21ef79f7456371721ad7786e0fb02c5add3293dbf7030fd6110e6ada75fd6,-1,1,1,130.7781553,1572104156,Vote,d0570ecaffe3fd82067ff22efc7ac7710771546fde6c9ac976d0217f54177d5e
045fa1942518a03eb1f5591b6ff3c06434b06153340ba54b4ae79b6dc2e2444c,-1,1,1,126.92085377,1572091303,Vote,30d84986fa251094090a0617da34266459ba06f8e24707bf8bb37462a98908ed
1a8e36f60cec066d23b8258c40a74c732805521f1d729e64db5b3bd9d95f1002,1,0,1,130.7781553,1571906472,Ticket,615a6c1284a040d5b10dfcbf5a9c1030d6763be00860771b331e39d9ed03fa56
661187c09745cc03840e553aafdc3c2c09c052b4e351c2238dfb02884e5fc41a,1,0,1,130.7781553,1571906472,Ticket,371a225073b62937842e67423ab4d6c74027a44192ce7bd1c109639c2700a2ec
75b20dc10536853cd54a11c18ac8388418c8d9036a783f2151d1b20a9df5137d,1,0,1,130.7781553,1571906472,Ticket,5a6e44960ff967d4dd308e44638535ff108ed972bc1fdd72d585fdba2763947b
7c854adc250427fc063072fcd0e3496ce89b25616b46cf77a98a086ae6607382,1,0,1,130.7781553,1571906472,Ticket,838422d628df07cc648fa622afbfc1b810c98e87b605e816cd15a84a570af77b
ae62615771d98204441f6811ac79621370324763b97ef3c4955dc1384df39755,1,0,1,130.7781553,1571906472,Ticket,1e820334fff057adda694983e707f0b9b19649e5df1e4c1cc4e8d0db7aac282e
d0570ecaffe3fd82067ff22efc7ac7710771546fde6c9ac976d0217f54177d5e,1,0,1,130.7781553,1571906472,Ticket,46e21ef79f7456371721ad7786e0fb02c5add3293dbf7030fd6110e6ada75fd6
e1edccce8d4bf55e4948574bbb2b216572e657ffcbb26149725b7d1592a2ac96,1,0,1,130.7781553,1571906472,Ticket,352935d0fe33f32d308776749001bd1a7d51f7ca4060fb8bdfd6900c052654e6
f393694ef551c88765636ed55d9f953bdb7c0f27908fb7073e0913936b02a6f0,1,0,1,130.7781553,1571906472,Ticket,3bc14c224262d4b136d13b08929968e63739fe081abb2fac7f7a35f1460adf78
5cb9a49d92eed011c6627c3e3a54fa86b1d828d1c282518c3ebc77fafb391e91,-1,1,1,127.87512788,1571648582,Vote,63f152cca71faa8e65afcd1f7a28a22e4aa10b4ad640999a64b8f2ec70862400
9321262934e0f7062589cc0c410a3f474c35753e24dbfdb030bf011c7ee87d4e,-1,1,1,126.92085377,1571588076,Vote,6d7afff3284a880ad202497a8ffe5f54fcb05ef221230aa2d9ba153fc5da05c0
515816066c0ba2aa81b1757ce89a0f8b9d14010c7fe98773293344c8e0d52e22,-1,1,1,128.04739318,1571375625,Vote,230867104f8e0b841df6d53cb94af832cf03563f90a005f28ad714f133b8ca78
ce8877040e5e815657ff2b1d95cb36dc1940e2b51f1dd226816af7151d685b95,-1,1,1,126.92085377,1571185043,Vote,5f64b06f12296d535aacfd0153139858bbb3b0f32e39f63876c35619533d56b4
cb86837b1dc1b255e8c489e7e814c0ab824e079f60abe38bc232ab1267b367a4,-1,1,1,128.04739318,1570781342,Vote,ff2497bc70820290c2f4fc25203c5751db408ec35b1a4d1c6861da5db6164291
ff15b09d42f06fad5612f99d90e16fc4b444afad53d9b01068fe87ad393beb2a,-1,1,1,128.04739318,1570734091,Vote,f69a846c8723f672ab91a5802f6c0a768b967fa256eddc313dc3e5804a3919a3
9a3e2e83ff8af6b87dbdbac2f70eb598002be6bbda4997eae437c9d8ec3ff4a9,-1,1,1,126.92085377,1570551346,Vote,e5cf2f8a2940d5ac11f1059a348e8175ec0ffd12460befca2346a4c1a3cd7241
0d45bd7f2b93c5bb41a33ea02ccb95e18ea9081609b7b9a83cb523248607f2f6,1,0,1,126.92085377,1570436573,Ticket,ce2743a434cfe0655f74ed7c5e654b95e7e2a1fd32b5adf64a25dafae9039fda
30d84986fa251094090a0617da34266459ba06f8e24707bf8bb37462a98908ed,1,0,1,126.92085377,1570436573,Ticket,045fa1942518a03eb1f5591b6ff3c06434b06153340ba54b4ae79b6dc2e2444c
460632685496458a414449011c3fd923d98916e2c248b031c37807184a789044,1,0,1,126.92085377,1570436573,Ticket,d74dc252b7fd41f3fd356dfb11eb8b9277c35e8130b8ab1ece590292c261f7bd
5f64b06f12296d535aacfd0153139858bbb3b0f32e39f63876c35619533d56b4,1,0,1,126.92085377,1570436573,Ticket,ce8877040e5e815657ff2b1d95cb36dc1940e2b51f1dd226816af7151d685b95
6c6adcf4e858357cc5c8195dbbb2229097586664c1bc5c9884fcc8b05f1773cb,1,0,1,126.92085377,1570436573,Ticket,c694959fd788b47f929a9989898d6ee54b5defcdf57bf0a0b53d08315586a521
6d7afff3284a880ad202497a8ffe5f54fcb05ef221230aa2d9ba153fc5da05c0,1,0,1,126.92085377,1570436573,Ticket,9321262934e0f7062589cc0c410a3f474c35753e24dbfdb030bf011c7ee87d4e
e5cf2f8a2940d5ac11f1059a348e8175ec0ffd12460befca2346a4c1a3cd7241,1,0,1,126.92085377,1570436573,Ticket,9a3e2e83ff8af6b87dbdbac2f70eb598002be6bbda4997eae437c9d8ec3ff4a9
7ee05d0130b70b240224516c2c2e6fd4d76310535f38bc0a2ed0694e18b08099,-1,1,1,131.2141849,1570433205,Vote,0a21e166a75ded90f5fed0ea5943b02fc9440dc1203957d71173634f7d039ad6
45e6052c7b5988be9e240be6135726b8e51e4131b6b27f34f00fb5beb62de1e9,-1,1,1,127.87512788,1569752222,Vote,c4ddcc299f1b447ab83060c9102a536b7587306466b8344bfa1af4bece1d11a9
682770b1df9c8dbce2879303928da01c04228df7f68dc65ff3bb31967ee6b0b8,-1,1,1,128.04739318,1569738728,Vote,d90fcf33079c9456384d86665b443ff514b1c85997f2b4c172d0f19c0808b87b
069b8de9d8bebb87330e28f8d4dc5a42725237aabe11e03b8964e053c6292536,-1,1,1,124.89338716,1569735559,Vote,4aa1a795f890ff781084f8209da95207f0b72970546b8cc48c3a79c3765c7c61
dc113c2ad7af2c1a2de68e6feb7a1c8c240ca72fbeba95488e1ae60ad341a139,-1,1,1,130.92810594,1569483179,Vote,f88f607cc4f3720284d9f7d1ae43a082e7fbb99aa935a75f02e511872766415d
16cfcdcbcdbc972ba960625f2cb94afcfb360a600390cecf45b5cd1e3aaa3cd0,-1,1,1,124.89338716,1569022702,Vote,9690ac4506e4e7fd9d3ba50096197bf8d93c284f26b4907ff698149f3698c79f
0c5a999cfe35f789df0078803bc7ff7a99c08c805ad72305ac0437418729428a,-1,1,1,128.04739318,1568998637,Vote,0ddc39050132f74e627e8ad039f404dcdf9d60a8f04453e7c0b09ebd1049d92b
f1db8b9913891b669526952e11dbb4ade6a01933cf40eed40bbb2e2f57f88ee7,-1,1,1,131.2141849,1568794104,Vote,dc57ae15ea8a5acd6e3efd04192981ecf46383575f99bdaa063abd48d4208646
095613d0d0952b27a391a50a8201be75d9a22aea72007dfcfc2de2992258ad53,1,0,1,127.87512788,1568625966,Ticket,22e5302d3f6e597d929b79bcf1af6ea37b703711deb69a25dd68afa8d9145e4a
63f152cca71faa8e65afcd1f7a28a22e4aa10b4ad640999a64b8f2ec70862400,1,0,1,127.87512788,1568625966,Ticket,5cb9a49d92eed011c6627c3e3a54fa86b1d828d1c282518c3ebc77fafb391e91
c4ddcc299f1b447ab83060c9102a536b7587306466b8344bfa1af4bece1d11a9,1,0,1,127.87512788,1568625966,Ticket,45e6052c7b5988be9e240be6135726b8e51e4131b6b27f34f00fb5beb62de1e9
c3f5be8ddd42970fd44f3deccefd8b73fd7e2d3f8a3be15488ee9c028f21ed75,-1,1,1,131.96664986,1568536825,Vote,ec38801d9d96fbd39500720f610b3ff88a08087c87b3824b3faf0cae31f1fbce
4c4df7b625dc2d90ffe6ba23efca416251eaff72955bbfc9c0bcdb779ea288a7,-1,1,1,128.04739318,1568407483,Vote,bbada58bd60b924ffbfe86b39fcd889707a30596b10e48dd2f25fd906fbc76eb
ec38801d9d96fbd39500720f610b3ff88a08087c87b3824b3faf0cae31f1fbce,1,0,1,131.96664986,1568284145,Ticket,c3f5be8ddd42970fd44f3deccefd8b73fd7e2d3f8a3be15488ee9c028f21ed75
86d4e0f969d6c043b52047043b7bf28c34d9ba77bb19a62a03cca221772c8f7d,-1,1,1,128.04739318,1568272182,Vote,7c503cf835e1b6515bf4e3a7fa02aa3e74ba93d51ad29984eb3c4d1e2382a1a8
b9d84c6edb7929a9addbda28a367da21f11a0b2caecee99ee032c55881c8d04d,1,0,1,130.92810594,1568057851,Ticket,72cc6957f368e2441069b1b83b73887e063197fc361fa1c2c0ba3b0e649a8df9
d242464c0a39975bb0e2aba14ed77b04c17b2da6a9d554d4174e33b6e067a806,1,0,1,130.92810594,1568057851,Ticket,009347b5abda5b5f521bb75c153ab2411990366ca33971d0275c499cc2d06fac
f88f607cc4f3720284d9f7d1ae43a082e7fbb99aa935a75f02e511872766415d,1,0,1,130.92810594,1568057851,Ticket,dc113c2ad7af2c1a2de68e6feb7a1c8c240ca72fbeba95488e1ae60ad341a139
92a9050fb6580e020c7260240d0db1d9a0518992b0d6f459155fc24961ee313f,-1,1,1,131.2141849,1568035849,Vote,9942029e3ca9de2b0c657156bd5ae592ce67d5dcb85d57acd3f9bba87e8a421b
4b154b013fa31fce5634867f2da8859a21586c780de6b64bebc35a73df2fd35b,-1,1,1,126.51114265,1567907180,Vote,79eda56a31c7a478dec2b5aeac8e9160bf0675b0234f23810670466dda195b5d
0a21e166a75ded90f5fed0ea5943b02fc9440dc1203957d71173634f7d039ad6,1,0,1,131.2141849,1567871641,Ticket,7ee05d0130b70b240224516c2c2e6fd4d76310535f38bc0a2ed0694e18b08099
2b639141de400af9b77005c7b4abe45dc70ddd5b8d56c4d0c545eb105e24ce73,1,0,1,131.2141849,1567871641,Ticket,39a60d150f1070d57b29246dbd32a747ad0a94d2a6b95fe77acde6c98b999b1e
9942029e3ca9de2b0c657156bd5ae592ce67d5dcb85d57acd3f9bba87e8a421b,1,0,1,131.2141849,1567871641,Ticket,92a9050fb6580e020c7260240d0db1d9a0518992b0d6f459155fc24961ee313f
dc57ae15ea8a5acd6e3efd04192981ecf46383575f99bdaa063abd48d4208646,1,0,1,131.2141849,1567871641,Ticket,f1db8b9913891b669526952e11dbb4ade6a01933cf40eed40bbb2e2f57f88ee7
68dffe70bc909fc2b1092fffa2fc7d99f489a5bae5721857da37237bafddaef3,-1,1,1,128.04739318,1567835995,Vote,03631cff11efcc4796ed76e0c5d16524148e37f78c720b0b7ac5393e823a15e0
53b51fb5522bd461e36792cb1664988a232030ec64b74e2599fea0ba8cfaabbd,-1,1,1,128.04739318,1567807039,Vote,56bda62f837946e4e71d30cf2475892ab89d21b1c6fa72c90c677f7d2967fc8c
e393e3fc97fa4e328c0c94aebcab8f2065f5512263b2c38b013ee62364427633,-1,1,1,128.04739318,1567628166,Vote,aa4aa9fbca3a7e498ffd0e621f611952241de1a1cc90da84d0894e1e775813c2
f074c270c06be0c467e23202f874d427b24e41544a2175c1d97e5008d59fdaf8,-1,1,1,128.04739318,1567256607,Vote,9d8eab93129908f8b9c2e170185e17f1db2c274b833736671dbd060115c93d12
bf27412d57379f9df04ec14fe6b2bd94c2735dcd7e954666646a7e92ef3a3b32,-1,1,1,126.51114265,1567125407,Vote,abf0d4fd348b2e59c386084255efbab05d319c932934a8a2b97801b96590fb69
0ca098f1ff502ab1d17c1e16bd01bead0da5d02e68ce04c2c14b3215bc973974,-1,1,1,126.51114265,1567099321,Vote,038edc40163d9e17640778a390ffa4da163f0abdc801c331f9c7c90fa5e02674
49eec4dad44a9757b0b2d2575fe08aac4d02ca3b28fdea397be0e161a4383901,1,0,1,128.04739318,1566833720,Ticket,b59f85df13b479998df2aaf9fe54c06d6f0c75c8e8e5114324a1bfd71f1ae7c6
aa4aa9fbca3a7e498ffd0e621f611952241de1a1cc90da84d0894e1e775813c2,1,0,1,128.04739318,1566833720,Ticket,e393e3fc97fa4e328c0c94aebcab8f2065f5512263b2c38b013ee62364427633
03631cff11efcc4796ed76e0c5d16524148e37f78c720b0b7ac5393e823a15e0,1,0,1,128.04739318,1566833485,Ticket,68dffe70bc909fc2b1092fffa2fc7d99f489a5bae5721857da37237bafddaef3
0ddc39050132f74e627e8ad039f404dcdf9d60a8f04453e7c0b09ebd1049d92b,1,0,1,128.04739318,1566833485,Ticket,0c5a999cfe35f789df0078803bc7ff7a99c08c805ad72305ac0437418729428a
230867104f8e0b841df6d53cb94af832cf03563f90a005f28ad714f133b8ca78,1,0,1,128.04739318,1566833485,Ticket,515816066c0ba2aa81b1757ce89a0f8b9d14010c7fe98773293344c8e0d52e22
56bda62f837946e4e71d30cf2475892ab89d21b1c6fa72c90c677f7d2967fc8c,1,0,1,128.04739318,1566833485,Ticket,53b51fb5522bd461e36792cb1664988a232030ec64b74e2599fea0ba8cfaabbd
7c503cf835e1b6515bf4e3a7fa02aa3e74ba93d51ad29984eb3c4d1e2382a1a8,1,0,1,128.04739318,1566833485,Ticket,86d4e0f969d6c043b52047043b7bf28c34d9ba77bb19a62a03cca221772c8f7d
9d8eab93129908f8b9c2e170185e17f1db2c274b833736671dbd060115c93d12,1,0,1,128.04739318,1566833485,Ticket,f074c270c06be0c467e23202f874d427b24e41544a2175c1d97e5008d59fdaf8
b78792b67caddf239f6dfce14fbea93db3a781fa9447dee3595a3d18b583b137,1,0,1,128.04739318,1566833485,Ticket,9229ea6b0e7b57ebe5e25526b2a0058ae570d59ae7ecc3dd3c0eff8be9de5a62
bbada58bd60b924ffbfe86b39fcd889707a30596b10e48dd2f25fd906fbc76eb,1,0,1,128.04739318,1566833485,Ticket,4c4df7b625dc2d90ffe6ba23efca416251eaff72955bbfc9c0bcdb779ea288a7
d90fcf33079c9456384d86665b443ff514b1c85997f2b4c172d0f19c0808b87b,1,0,1,128.04739318,1566833485,Ticket,682770b1df9c8dbce2879303928da01c04228df7f68dc65ff3bb31967ee6b0b8
f69a846c8723f672ab91a5802f6c0a768b967fa256eddc313dc3e5804a3919a3,1,0,1,128.04739318,1566833485,Ticket,ff15b09d42f06fad5612f99d90e16fc4b444afad53d9b01068fe87ad393beb2a
ff2497bc70820290c2f4fc25203c5751db408ec35b1a4d1c6861da5db6164291,1,0,1,128.04739318,1566833485,Ticket,cb86837b1dc1b255e8c489e7e814c0ab824e079f60abe38bc232ab1267b367a4
89ede6ec3c3950963d2530ba505a482769544d31d0e41d8ba4d71a554ceecac6,-1,1,1,119.41657963,1566485155,Vote,f8b95f2972279f9c3fccb7df0ad7a41e6aaf653e2a3e6aa031091ae867253fde
e46ecce93ef6a51e9820281b4fb2b47bdd8a5cb5be56191b98c17f951969f67e,-1,1,1,114.13989533,1566347011,Vote,4aa2be798db902739bbdded45c6f76c7bd666206f9ea1dfba570127e1ee9f3b0
1b6cb45a2344f77a3443347fafb65329a0208928b522f54187b4b9caa6628de4,-1,1,1,126.51114265,1565716873,Vote,d57d81835da765db7d9cf4a1508bc58a0fe7a770634ab4ec1dc93924f4897126
c2c19196fff6c722c452be432b7b5b52bdc51b05052ba7706e4e6500a625c674,-1,1,1,126.51114265,1565693607,Vote,69a38154c1083b50c6939ee762329abb052da9108d735d0411b943e143b32fd6
992ea112fa941425c6f80ed830f5c4403a6ebb92efd210880b689d802f1bdcfb,-1,1,1,126.51114265,1565568016,Vote,2381f7561be69ce53ed78da3947beb40f940a4b3cec04a667499f2e15d7184c4
6b8357d782b0ed6d9984f5c044a89a354a31a1604d2c79e6a19d134226e32ddd,-1,1,1,124.89338716,1565369751,Vote,91b93bc6358418c0e19636043d1c2f0290713fadeff6b21bcd73ddbe53a0372f
305d897064839df7a39719ee63582d8cee2294b4e76e2918e8b28c5598420da4,-1,1,1,126.51114265,1565201843,Vote,23f046b56577759677a8dc3912e44ae57a96db2d4a7324f97e3d4a32883c59d8
3cd97972e5d9c7f9e5087fefacefd1bf2f7bc0d74c023131944da580839c61aa,-1,1,1,126.51114265,1565043437,Vote,29711d5d4d102949ca03718d8b2c2fdc204dbcbcd0d9850e23d4562315c75c31
