tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,109,1,0.99920294,1502054222,Regular,cafc317b98baf55b3b0e2cc970d2f786fc565e1c6926e04270aae744c4e08647
1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58,-1,27,1,0.90928551,1502045773,Regular,6efe473f5981cd0e0672cfc48a106fbab0f681af2be613c8356ccb9ff54f4952
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,34,1,1.20561578,1502033302,Regular,ee3139705b601efb86d00f8e7a367b7375d1144d23a3273f212f3ac0cbcdf927
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,75,1,1.25660363,1502030975,Regular,8fb87426b213e39a80c141af3c0fec444b8a55d33da8547342bbd8d46feca2f0
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,491,1,1.29567997,1502025835,Regular,eb3acf1385d319324c58018fa487fdf027dec16bf74a448b9569625101d8628b
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,490,1,1.29586024,1502025835,Regular,b280ae0854ef891d7365cd51bd408ab6e5db5f15fb960822f633a2576ad9409b
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,85,1,1.8687384,1502021399,Regular,425212c0da9057c97c20f7c2e1fdce36009f626bfc5c96e7b083e07ff4bc588f
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,219,1,1.66982689,1502021399,Regular,6a03b84c49875e828aae1cbd8ab2dbc8574d45e74617590acb9bdffe174b193c
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,269,1,1.60357371,1502021399,Regular,70daa0220aa8e7f9f7c7b9f11596f51eee4e73b30cced68d40f13bf1bc313dca
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,58,1,1.54293796,1502001532,Regular,f90b189c51df6e9a3160d7f4b3681e82354cf54610f1d8a24c18392e87a3a70d
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,471,1,1.1435091,1502001532,Regular,8ee7a4e227a3c63d25aa7693a8687fd77a6ca2dde88bf76e1dd9c376ff98770f
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,320,1,1.51626216,1502001532,Regular,73e83b2ad00e0799cb9321e9df17ed451031cb8f954123cf506d848e3a8b040b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,214,1,1.16061978,1502001532,Regular,4e7bf9745c5ea3b10ab06dff0f8fc230cec2e52a4847f41300984c845e30de0b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,249,1,1.40084823,1502001532,Regular,ca92ce8cb15dfff9f10d6b8c1546e747821760534beb6a2f5eb4e99db039020c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,324,1,1.00492107,1502001532,Regular,9a05482168f9b7b3ec147f6b1ebf66ec0e792d80681c46ff55a1ad343943580c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,332,1,1.02466365,1502000955,Regular,e525951c69096903ce39a6b557babb3b38a016c035c65bee941c11878cf71107
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,55,1,1.03295016,1502000955,Regular,b646cc126fe6662cb82a66ef5c70ef58924ff9d213428d4488b321500e490e06
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,329,1,1.25349855,1502000955,Regular,9392502dff45fa8970bcf86bf601e8023553234986899fd5479d28ab9ad00f07
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,163,1,1.00012849,1502000131,Regular,71541bf2db41b10b1518f80ade711c7bb2ce1da74ef121960bb2b2a3a4404b02
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,0,1,1.49559697,1502000131,Regular,031f84494d10e8d8c15295589f5419497009f6a4dd4fb3a1b5ed4461c2909f01
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,107,1,1.41636114,1502000131,Regular,0937309b37eea44fde89b53847388004aabf4c5ed9c910ca9e668d4fece61102
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,181,1,1.27846039,1502000131,Regular,fc0f98d786371866d790bb11113f3fa95553f4a562bdeea2afc5b29697be6102
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,355,1,1.28975117,1502000131,Regular,a99d04410e1d33a250e41517ea5657c18d6c975075af7e9a9148a896cc85b105
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,81,1,1.40028712,1502000131,Regular,48a513cbebb016f9ba388bea56722b34bf4206a2300e680ae02d5ee58a52e402
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,325,1,1.50586183,1502000131,Regular,25a40256eaa430bbd17460c8313da0f4c1df44e8e4fc046882789b496858f603
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,123,1,1.25804608,1501999436,Regular,00dfc176fbc0642e323e18bedb34e138b33d3d206e56adb3553dc2075c178700
ee3139705b601efb86d00f8e7a367b7375d1144d23a3273f212f3ac0cbcdf927,1,1,1,1.20561578,1501970083,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,447,1,1.00655132,1501950112,Regular,cbab7ff5605fdc4f8a7b00f4d76428baed20b07b1cb81089fec623dd02fed61d
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,81,1,1.08232303,1501932981,Regular,32cf63334b084f7f6c82b4ffc04b93f31fb9a63814fa4a9c8b2261f9a6a66c4b
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,102,1,1.07870125,1501932981,Regular,d274546a5e59774fbbca8435e4c811984513506a13b1afe390d82fe16f4dbbbe
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,168,1,1.06736201,1501932981,Regular,de93c887f1032f03dee3006eb00dc9e98cdc7bbb04f5668e1fac8ab9bff4acff
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,73,1,1.08559787,1501923425,Regular,c4345e20ad588b6bded2d95c12255b75e39da14d8dea2858bdee9692015ad2a5
8cc6f347c8682833bdda0056253366b63904a61889d557cb31f5bd2fd96f491b,1,1,1,1.02354723,1501869243,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
cbab7ff5605fdc4f8a7b00f4d76428baed20b07b1cb81089fec623dd02fed61d,1,1,1,1.00655132,1501808616,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
c4345e20ad588b6bded2d95c12255b75e39da14d8dea2858bdee9692015ad2a5,1,0,1,1.08559787,1501774030,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
6efe473f5981cd0e0672cfc48a106fbab0f681af2be613c8356ccb9ff54f4952,1,0,1,0.90928551,1501717143,Regular,1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,87,1,0.97072944,1501647271,Regular,122265f8aa39293114d3374ddb1c3dcd9f5ce90cab0527863c3fa6ddaa1840c0
122265f8aa39293114d3374ddb1c3dcd9f5ce90cab0527863c3fa6ddaa1840c0,1,1,1,0.97072944,1501639812,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,81,1,0.97200684,1501591138,Regular,78626c4e3901ca0ebd4e2cc2e84c7aff74f666e28608228833a9968c0823946b
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,79,1,0.97162383,1501591138,Regular,9994d86db2424248c7921715811fa25c224daa7aee4574943e864cf22af351e2
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,87,1,0.97396917,1501591138,Regular,22fbb55c212b10e881aa67ce8b680b4b925195c826eb26ef55f92fed924c3aa5
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,98,1,0.97787069,1501591138,Regular,b5e72c5a0df0a26aea76e229c5f257cbdf24ec2e26998dfeaab994d34c85aec3
e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0,-1,55,1,0.94216713,1501591138,Regular,3a35fa9f53f371dc87c33afa6ff6f6ec4b760c3ba00bb1aa4b8e05f09530f7ce
e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0,-1,42,1,0.93699359,1501591138,Regular,03691f1f0b0cc9eccb42229660eec4e7d24cdc1804ac08d662a1499cc5339e53
425212c0da9057c97c20f7c2e1fdce36009f626bfc5c96e7b083e07ff4bc588f,1,1,1,1.8687384,1501585084,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
0937309b37eea44fde89b53847388004aabf4c5ed9c910ca9e668d4fece61102,1,0,1,1.41636114,1501477869,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
8fb87426b213e39a80c141af3c0fec444b8a55d33da8547342bbd8d46feca2f0,1,1,1,1.25660363,1501433544,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
b280ae0854ef891d7365cd51bd408ab6e5db5f15fb960822f633a2576ad9409b,1,1,1,1.29586024,1501399369,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
fe3b7a4359eb49b9ba3ce2848efa5667804e2a1bdfc853fc60a78ab61cfa08fc,1,1,1,1.03405841,1501333228,Regular,fd26c41a826c6751f9027390daadee14114ebf9ca73d5d00501a7c02c51fc478
6a03b84c49875e828aae1cbd8ab2dbc8574d45e74617590acb9bdffe174b193c,1,1,1,1.66982689,1501263223,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
22fbb55c212b10e881aa67ce8b680b4b925195c826eb26ef55f92fed924c3aa5,1,0,1,0.97396917,1501167475,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
32cf63334b084f7f6c82b4ffc04b93f31fb9a63814fa4a9c8b2261f9a6a66c4b,1,0,1,1.08232303,1501077871,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
8da112a6bf825a8451a6b831159f1d8385add29bc57b0f0054ff08dd9936dd87,1,1,1,1.15922808,1501022375,Regular,d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410
cafc317b98baf55b3b0e2cc970d2f786fc565e1c6926e04270aae744c4e08647,1,1,1,0.99920294,1500926997,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
ddd4d9c9d3814180f619643d0d64f76dc4ab95032b4615c0556e06816120502b,1,1,1,1.02525865,1500875169,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
9b4faf7ecea76edb4f6452c8184dd470399ec21f3db802408494cf712d08fda1,1,1,1,1.0029207,1500824803,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
eb3acf1385d319324c58018fa487fdf027dec16bf74a448b9569625101d8628b,1,1,1,1.29567997,1500791648,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
3a35fa9f53f371dc87c33afa6ff6f6ec4b760c3ba00bb1aa4b8e05f09530f7ce,1,0,1,0.94216713,1500721479,Regular,e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0
9994d86db2424248c7921715811fa25c224daa7aee4574943e864cf22af351e2,1,1,1,0.97162383,1500663402,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
70daa0220aa8e7f9f7c7b9f11596f51eee4e73b30cced68d40f13bf1bc313dca,1,0,1,1.60357371,1500601889,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
b5e72c5a0df0a26aea76e229c5f257cbdf24ec2e26998dfeaab994d34c85aec3,1,0,1,0.97787069,1500544357,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
d274546a5e59774fbbca8435e4c811984513506a13b1afe390d82fe16f4dbbbe,1,0,1,1.07870125,1500499678,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
de93c887f1032f03dee3006eb00dc9e98cdc7bbb04f5668e1fac8ab9bff4acff,1,1,1,1.06736201,1500465843,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
9c3edcb3ee14a0d0432c2d993eab5d6ee03812c711fb6476bdda53df91dacf18,1,0,1,1.18226893,1500384456,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
15d943631c4be47eb798e557e0b130c8de950813ee5040361a8fa2a87c4d8af3,1,0,1,1.189073,1500350845,Regular,4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5
78626c4e3901ca0ebd4e2cc2e84c7aff74f666e28608228833a9968c0823946b,1,1,1,0.97200684,1500282201,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
03691f1f0b0cc9eccb42229660eec4e7d24cdc1804ac08d662a1499cc5339e53,1,0,1,0.93699359,1500245344,Regular,e0e8a63c96f71f8f49a20362f5a64e32fc45da4474fa7b1775808fda0c0718b0
21381efc0a879c060bb71060da25be87ebebf75ca91a309922013435dfba5caa,1,1,1,1.05022944,1500197267,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,33,1,0.9001041,1500111939,Regular,6562e7215d89d2ed551c731be0ac79825c4bf08f9571964adbd73f6fe46be9cc
6562e7215d89d2ed551c731be0ac79825c4bf08f9571964adbd73f6fe46be9cc,1,1,1,0.9001041,1500109563,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
481e2c7e3ced8c692407c030e5165718684d09b80e9320ed3cfd3446effc47d6,1,0,1,1.12942339,1500074825,Regular,fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,5,1,0.91915362,1500035955,Regular,cb04fb2c49bdbc44325d6343884fbef9059057ee689b251bafc624668dbfe0ba
cb04fb2c49bdbc44325d6343884fbef9059057ee689b251bafc624668dbfe0ba,1,1,1,0.91915362,1500033382,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74,-1,6,1,0.95027837,1499977449,Regular,b8992ae4b617bfe0915f8b3181ad51b3a3bfb39c260c5123dc5290f226d63f45
0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74,-1,1,1,0.93136021,1499977449,Regular,2f8cea6aac111274fb12af4d98cc60c6399c93b79f66fbee64b24c4cd4b97454
b8992ae4b617bfe0915f8b3181ad51b3a3bfb39c260c5123dc5290f226d63f45,1,0,1,0.95027837,1499974359,Regular,0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74
2f8cea6aac111274fb12af4d98cc60c6399c93b79f66fbee64b24c4cd4b97454,1,1,1,0.93136021,1499945043,Regular,0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74
192a98b1829cadf836d807ab0c5410436a3fb35695a59774948816b595f452b3,1,0,1,1.20167622,1499881589,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
6126280ec3b0d43468c2927f3804bcf3aadf567d1e046b6869f51a4902ff9c6b,1,0,1,1.2677157,1499834665,Regular,e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d
9c96a3daab84454c96ab35fe8ac097135ff98559cf91be2dc6678f6ae3b569dd,1,1,1,1.12654982,1499718583,Regular,0a07686a7cf66e246a4c6d5a0d6819cddb2be5d36ca94c70a70511619036c1fa
e2c519c0faf64bd61fca88316be0496eacc7703eaf412888e8080fe3c39ba937,1,0,1,1.03017015,1499653610,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
4e916e64996c1929060348f780ec84894b778a7f4d8560ec12a797ae43a5f317,-1,14,1,0.90427752,1499600347,Regular,540b006d7a3f748b82a475396b60ec732ba53ee8a3259897c3672f29d4f0e0f7
540b006d7a3f748b82a475396b60ec732ba53ee8a3259897c3672f29d4f0e0f7,1,1,1,0.90427752,1499580863,Regular,4e916e64996c1929060348f780ec84894b778a7f4d8560ec12a797ae43a5f317
f8654641ea81d2b2de791f1c50c7f2eaeeb81dd1eebf768c4f4ab2c6bd7b8847,1,0,1,1.21253393,1499534562,Regular,e8cb0c6f2a0f329461da97194eb0e599d2e38832d11db55869ebca58b7545b69
a7624f820a0c0772265587d1c26c8dcf05184685db7b1dfb1ec7fc7318ef2c2d,1,1,1,1.10372403,1499423839,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
66a6b86e3e390fcd8931e9595e61c0151a01a4566aa458df0219a3b0c9e2b0a8,1,0,1,1.06927049,1499372417,Regular,6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,79,1,0.99688436,1499358646,Regular,dae1de731950e869daad013600215a2385afb12d26ec423f5fc1b259cb138e72
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,35,1,0.93227147,1499356149,Regular,32f335cb81738ac2626f8d042f6376fde197b29d56c2b12126be2cac19f27685
32f335cb81738ac2626f8d042f6376fde197b29d56c2b12126be2cac19f27685,1,1,1,0.93227147,1499349003,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
dae1de731950e869daad013600215a2385afb12d26ec423f5fc1b259cb138e72,1,0,1,0.99688436,1499309296,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
dfa8e7faa3fa0e02e11c64366735a6ad0627933c08519d4e79506d5d267a12b0,1,1,1,1.089795,1499248708,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,27,1,0.91947967,1499215605,Regular,e01fe4f93a5ee598afad3592cf0e56adef276373f1036c011761b145aeaaefa2
e01fe4f93a5ee598afad3592cf0e56adef276373f1036c011761b145aeaaefa2,1,1,1,0.91947967,1499214583,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
e75571cc85a297d15ee3a111ab60c7f819613a72cc61c6890a7ad2b9b6abf937,1,0,1,1.29802518,1499172893,Regular,f2752a70fe3c854b2693b5f3011478e1fc3e27ef0c732265b0ea35313bf343c0
b646cc126fe6662cb82a66ef5c70ef58924ff9d213428d4488b321500e490e06,1,1,1,1.03295016,1499137457,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,76,1,0.91371943,1499115629,Regular,8a129cb7d13cc121ca3904525ca8464225f944644394bf111ea9a2f8767250ed
8a129cb7d13cc121ca3904525ca8464225f944644394bf111ea9a2f8767250ed,1,1,1,0.91371943,1499113540,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
483edba20e1df17655a209fb7f1c6934cb5364401a04fa776fe7d04646ddae72,1,0,1,1.06745581,1499084513,Regular,89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1
94a466fb70bab985dfb0ea4dfe41d43f49ab74ace83167c71f0b96dca39735a8,1,0,1,1.00157155,1499042571,Regular,b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287
30e9ef1647adb4b2af1f08d40c172c3c5eb61c6e9de676bcda555165a7a14b75,1,0,1,1.35346143,1499021398,Regular,2aadf04183757bc2bb4d4159b868ec4dae1a6d0ddb2f5ab22616de559d99a9a5
bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685,-1,5,1,0.95602764,1498949224,Regular,79a5c60b18dd88534d398ae172ba0489f484828c6136f4c22ebfe307a431f3ed
79a5c60b18dd88534d398ae172ba0489f484828c6136f4c22ebfe307a431f3ed,1,1,1,0.95602764,1498946873,Regular,bd505a34be18ae9df163fb90f2252de25cdbaff25162e8123be392691b2be685
d14310b79855484ea4ace0f5f615c96cb3f0deb322dde32f4a2cb25ddad0a22e,1,1,1,1.00923057,1498921598,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
e21a88f674db6c3e03d71e37a7d230aa7a8a2d98e6a88b02bcb3ca1480a0c2b1,1,1,1,1.10821754,1498887237,Regular,8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,26,1,1.58342207,1498854311,Regular,223489936030f0562d06cd6f76f864151a66959cc6b05d23bc54b9522fb01d98
23e995ad29edaa956b2bbfe0e343e528c0f7762e049ed88afa0b60f921b28b1a,1,0,1,1.14547976,1498754435,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
7a42dd5eaaf70211f6e9c914db646b0ae892354446f26691f3df81f74a4305fd,1,1,1,1.09512271,1498725283,Regular,14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911
566f691d2739bff35cf6ebdcf7a8e754762a55f4bc7b85a1339bfdcff67e4e1b,1,1,1,1.22238971,1498709491,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f,-1,34,1,0.96082993,1498700123,Regular,ce27cb78d9ed76cc338f0effdf6ab152cc0aed210cf9862c435d9eb932c1ecc3
d6f398c89f382d906b2cc53664e1f919c629552c0be35aff6376312e46351a14,1,0,1,1.22102042,1498680986,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
ce27cb78d9ed76cc338f0effdf6ab152cc0aed210cf9862c435d9eb932c1ecc3,1,0,1,0.96082993,1498664164,Regular,4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f
97fc4dd91a78091ada7ecea1a29cd580ec12ca67cc0bf43b90718fae82847a5b,1,0,1,1.19805782,1498652524,Regular,6aa7c3497d48d89230fcd41cd2c4fd991887c2afd0c3f70f93cabc5178b6d5ae
1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae,-1,21,1,0.979387,1498618894,Regular,5d692eb94255a1575f5e0ed19b814b7d6b96f510d81a65c2ed033abf8643f762
5d692eb94255a1575f5e0ed19b814b7d6b96f510d81a65c2ed033abf8643f762,1,0,1,0.979387,1498618382,Regular,1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae
18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c,-1,47,1,0.9668597,1498568925,Regular,e7bd4a93c8c029c57556bb6531abf9d0182f5de77fa1b669caa44be6362d771b
e7bd4a93c8c029c57556bb6531abf9d0182f5de77fa1b669caa44be6362d771b,1,0,1,0.9668597,1498564066,Regular,18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c
6c612989ff6fd9263f8c514d687d3a17df20db166419ee13d4b33f8c8b656b80,1,1,1,1.09787205,1498546792,Regular,f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9
5383727d4e5a6da0a971f4b20e4c85b39a4539c28cb5422dc3a5a47877b32479,1,0,1,1.01563172,1498503647,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
9392502dff45fa8970bcf86bf601e8023553234986899fd5479d28ab9ad00f07,1,1,1,1.25349855,1498478319,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
180bd7ac1df0cacb3e94828dfdd6a894812fe24cf8a9d88095344965a5f4e2b3,-1,2,1,0.93131609,1498446460,Regular,ef732c229ec0bdee7603c2458f1206a9b9eb7980ee3464560b3b8a158ec820ff
ef732c229ec0bdee7603c2458f1206a9b9eb7980ee3464560b3b8a158ec820ff,1,0,1,0.93131609,1498444025,Regular,180bd7ac1df0cacb3e94828dfdd6a894812fe24cf8a9d88095344965a5f4e2b3
8bd5392bc2d91b27a1b0ee2a68fc7ec709eb83b5b168e79557d27d24fcd6bea5,1,0,1,1.01556418,1498429111,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
b7d7684f1d40693f918e07c9bd770c04244cf0263145c6e21e962ea432a0005f,1,0,1,1.03053984,1498419570,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895,-1,14,1,0.94121059,1498361545,Regular,74948b353029fa1552c713a899df31e31838eb2e08f82a58218df1b5cc11fe25
74948b353029fa1552c713a899df31e31838eb2e08f82a58218df1b5cc11fe25,1,1,1,0.94121059,1498358573,Regular,7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,71,1,1.60572895,1498342573,Regular,a7e9e1e1edbf40fcef06735b543fcfd891ac65965b3ef6b9b6e0c51a8dff58f5
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,90,1,1.60240369,1498342573,Regular,129d973de49b9c3dec5cf912c587277591c46b33873429158f0d0c12bef8892b
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,50,1,1.60911035,1498342573,Regular,0cb3378119ae688d0bde49b83b963e3eaf3e8e35626be2d8cda2b3d5d02c58bd
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,149,1,1.55999862,1498342055,Regular,bae4e8c57377253d098e7ac36c19429ab137b1fc1b0009cf7040592c51e1a68d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,63,1,1.57185461,1498342055,Regular,82135c185fbbc62857f8b07d91a4f1c949e66aebb386c6fa4df6826c7f2be763
