tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,175,1,0.1182708,1621738656,Regular,5102e3df1b1dd743bf83fc882bef044e45d697f2e7be617eaf7c11ff2f3b88f6
7342be56a285dc17475c34458edd0496da411aaf11996239a0e766ab15fa3a3f,-1,0,1,0.11720681,1621734083,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,164,1,0.11950604,1621651582,Regular,4df827c7fa1ac991c688da4cdf51f23fb60fd6b96c5c3221f7689bd1b6718e0b
7cc790dd9a8f7a2c811393fe33daa2c611cbf87583c49fca69a9b0f7169c87ea,-1,1,1,0.11947498,1621625045,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,187,1,0.11947498,1621569317,Regular,7cc790dd9a8f7a2c811393fe33daa2c611cbf87583c49fca69a9b0f7169c87ea
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,214,1,0.11720681,1621484176,Regular,7342be56a285dc17475c34458edd0496da411aaf11996239a0e766ab15fa3a3f
2144c86e6e287f8f940d6213fbd00b167e8e971e9d95e4a7aee27a0c5331707e,-1,0,1,0.11896384,1621441295,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
b882663228eb9e83ad575acea48e6be3a6197075ba45846bdd495b207360d0f8,-1,0,1,0.1271827,1621432866,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,81,1,0.1271827,1621394603,Regular,b882663228eb9e83ad575acea48e6be3a6197075ba45846bdd495b207360d0f8
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,125,1,0.11896384,1621304584,Regular,2144c86e6e287f8f940d6213fbd00b167e8e971e9d95e4a7aee27a0c5331707e
c0fe494ffbd0ec901b57e287434edde963e554da7f96e62e9f4ab2234bf1d5ba,-1,1,1,0.1590416,1621275063,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,29,1,0.1590416,1621224602,Regular,c0fe494ffbd0ec901b57e287434edde963e554da7f96e62e9f4ab2234bf1d5ba
3bbf56ff8ca91b1f15171c2dd414778f672ffbdbf61643d7c7225249202bfa51,-1,0,1,0.10971159,1621183595,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
e161e0bdc6618774f7376c545f2d30ad86a3f6428efedeb657dacb933a002214,-1,0,1,0.10440828,1621101429,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6fc9b239603585a00a73519a992aa125a2294ee411855aa7a0589537fc64ec5c,-1,1,1,0.17630563,1621075735,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,88,1,0.10971159,1621052345,Regular,3bbf56ff8ca91b1f15171c2dd414778f672ffbdbf61643d7c7225249202bfa51
444f9db079ee4eceb4ac4b448735130019fabb06932b79b463b4ad5e9b0402e6,-1,0,1,0.1119255,1620989937,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,210,1,0.1119255,1620963974,Regular,444f9db079ee4eceb4ac4b448735130019fabb06932b79b463b4ad5e9b0402e6
3e6616539dce44b7fabc504566ab0c3e18ebc437009933dea6bd3288d984f4f1,-1,1,1,0.15524597,1620953295,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
e9176457aa04155fb3cb1e3270d1239467c99e9059cb6fafcb5d2828edba45fb,-1,2,1,0.10060733,1620940923,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,145,1,0.10440828,1620880059,Regular,e161e0bdc6618774f7376c545f2d30ad86a3f6428efedeb657dacb933a002214
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,90,1,0.10060733,1620822109,Regular,e9176457aa04155fb3cb1e3270d1239467c99e9059cb6fafcb5d2828edba45fb
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,115,1,0.17630563,1620715809,Regular,6fc9b239603585a00a73519a992aa125a2294ee411855aa7a0589537fc64ec5c
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,112,1,0.15524597,1620532216,Regular,3e6616539dce44b7fabc504566ab0c3e18ebc437009933dea6bd3288d984f4f1
107d4ad1ce19c0999623ad93951ca05a6030a520a1f0018d862971889ecaad2b,-1,10,1,0.19048931,1620489916,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
4df4d04084387c099ab6435489045cf0f764ff64e987a465278ae068831f31c6,-1,3,1,0.13486065,1620361805,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,154,1,0.13486065,1620358408,Regular,4df4d04084387c099ab6435489045cf0f764ff64e987a465278ae068831f31c6
9549e5d828d645f335dfc201c01c15b791e3a228eb62c9793b5cfc54009dcebb,-1,5,1,0.14715796,1620210208,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,165,1,0.14715796,1620188635,Regular,9549e5d828d645f335dfc201c01c15b791e3a228eb62c9793b5cfc54009dcebb
da9fb3d4ccac51016f032162055c60a4202c0a56844550f8bebe9e3206dac09f,-1,6,1,0.13930756,1620038933,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,203,1,0.13930756,1620017514,Regular,da9fb3d4ccac51016f032162055c60a4202c0a56844550f8bebe9e3206dac09f
22e7495e93f89ecf73967ba86b88ba667d4517db41b0e4ac6aa980b53a5c341e,-1,1,1,0.14492,1619856742,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,30,1,0.14492,1619842656,Regular,22e7495e93f89ecf73967ba86b88ba667d4517db41b0e4ac6aa980b53a5c341e
0a9a1a59b7b13876a72e9a4d0f8c906d6fba6a49b419275a8904bc791ebcec85,-1,2,1,0.17042945,1619670059,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,58,1,0.17042945,1619669472,Regular,0a9a1a59b7b13876a72e9a4d0f8c906d6fba6a49b419275a8904bc791ebcec85
6fb3f98387cc26512def68726396ced77270feba72fd06f0c1f060ea8b274c7f,-1,4,1,0.14921334,1619526987,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,188,1,0.14921334,1619492862,Regular,6fb3f98387cc26512def68726396ced77270feba72fd06f0c1f060ea8b274c7f
cae118daa7e99f86d0562fe444c1243ad2efafe453dbbf8dc3bf7ab29478a915,-1,4,1,0.16529858,1619326304,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,173,1,0.16529858,1619322305,Regular,cae118daa7e99f86d0562fe444c1243ad2efafe453dbbf8dc3bf7ab29478a915
02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5,-1,12,1,0.13047194,1619167159,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,119,1,0.13047194,1619147382,Regular,02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5
2cc3cf0e24f52175e86d6bbcb446a7bdc18cc34abcbf89fc6be625717b1c9fec,-1,7,1,0.11676814,1619083671,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,153,1,0.11676814,1619063004,Regular,2cc3cf0e24f52175e86d6bbcb446a7bdc18cc34abcbf89fc6be625717b1c9fec
74f2af8dfa81684bd69ede0d0aad62b9973c59d6ee34c8738c48016776da9df1,-1,1,1,0.18361272,1618978237,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,55,1,0.18361272,1618975686,Regular,74f2af8dfa81684bd69ede0d0aad62b9973c59d6ee34c8738c48016776da9df1
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,163,1,0.19048931,1618799309,Regular,107d4ad1ce19c0999623ad93951ca05a6030a520a1f0018d862971889ecaad2b
726d83224b6daeb794aa2cf431cc5dde672760a2907b03363e9dfa259c5ff68d,-1,1,1,0.13794063,1618639167,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,21,1,0.13794063,1618630847,Regular,726d83224b6daeb794aa2cf431cc5dde672760a2907b03363e9dfa259c5ff68d
fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21,-1,2,1,0.12401312,1618510050,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,9,1,0.12401312,1618455757,Regular,fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21
db4c883579bacba61c2261dfee5affd6bd8d85801b6705064f9c3306701e2ef1,-1,2,1,0.12111846,1618285793,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,85,1,0.12111846,1618284709,Regular,db4c883579bacba61c2261dfee5affd6bd8d85801b6705064f9c3306701e2ef1
1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7,-1,4,1,0.11763183,1618125252,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,28,1,0.11763183,1618119720,Regular,1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7
544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298,-1,0,1,0.13251529,1617940443,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,104,1,0.13251529,1617939552,Regular,544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298
ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf,-1,1,1,0.13925359,1617924849,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,73,1,0.13925359,1617763689,Regular,ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf
bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01,-1,2,1,0.13337139,1617623108,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,167,1,0.13337139,1617596173,Regular,bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01
db275c04c6556f96f39c6d3e8858236b1fe0f3cb28dbc391830989662d4730ff,-1,0,1,0.13677094,1617421821,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,141,1,0.13677094,1617420575,Regular,db275c04c6556f96f39c6d3e8858236b1fe0f3cb28dbc391830989662d4730ff
90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176,-1,5,1,0.14702588,1617251882,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,25,1,0.14702588,1617248582,Regular,90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176
843f4f98546e17847db7fa64701f42fdad4db732ea9b539f9df77f8269f43595,-1,3,1,0.14036376,1617078588,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,40,1,0.14036376,1617074951,Regular,843f4f98546e17847db7fa64701f42fdad4db732ea9b539f9df77f8269f43595
a256f8268a4fdff3c1aea13b6d9a60df01a71a6539917f10c26bf6904aecb7d0,-1,2,1,0.13734664,1616954758,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,136,1,0.13734664,1616905718,Regular,a256f8268a4fdff3c1aea13b6d9a60df01a71a6539917f10c26bf6904aecb7d0
d84e60e8ea37298903942fe43ace3d1d62c1801ad0f133400f1e0a1305778dd4,-1,2,1,0.13847209,1616744807,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,61,1,0.13847209,1616733801,Regular,d84e60e8ea37298903942fe43ace3d1d62c1801ad0f133400f1e0a1305778dd4
dad26eb90f35b07cef49b455333363790ff1426dd439f5ba471f66c95968eaf0,-1,2,1,0.13612047,1616560849,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,83,1,0.13612047,1616558186,Regular,dad26eb90f35b07cef49b455333363790ff1426dd439f5ba471f66c95968eaf0
9be4b3e685b56583db45a100a64e004d1d2cbd8ecc8a4d47d163e3f1a19c3a01,-1,5,1,0.14310433,1616405579,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,69,1,0.14310433,1616382916,Regular,9be4b3e685b56583db45a100a64e004d1d2cbd8ecc8a4d47d163e3f1a19c3a01
87b1d4107d291b5a0c29b4fba4dc96c2db2d50b57a7630eb51ef95adf88423fc,-1,3,1,0.16600708,1616252742,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,88,1,0.16600708,1616210505,Regular,87b1d4107d291b5a0c29b4fba4dc96c2db2d50b57a7630eb51ef95adf88423fc
dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32,-1,2,1,0.13342628,1616057636,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,144,1,0.13342628,1616032840,Regular,dc0a3435e1c9a062ce5d1fef54ea19c5e0ddf2d2db69ae2d1eced659da613f32
0cbe0d804b165bde8cc88db655b365954d020bd16083ff7429dde5701fe97c8f,-1,1,1,0.13893653,1615881878,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,45,1,0.13893653,1615865987,Regular,0cbe0d804b165bde8cc88db655b365954d020bd16083ff7429dde5701fe97c8f
88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5,-1,2,1,0.17922804,1615692140,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,114,1,0.17922804,1615690633,Regular,88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5
b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456,-1,2,1,0.17320391,1615553558,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,37,1,0.17320391,1615521940,Regular,b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456
b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd,-1,3,1,0.15777233,1615360341,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680,-1,2,1,0.17256427,1615355587,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,127,1,0.17256427,1615344630,Regular,0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,107,1,0.15777233,1615174574,Regular,b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd
1a737c8b3fe1ed78373a88264bfdff001a7a39c1c41d543177dde35fb06b3c90,-1,1,1,0.15856962,1615067186,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,79,1,0.15856962,1614998167,Regular,1a737c8b3fe1ed78373a88264bfdff001a7a39c1c41d543177dde35fb06b3c90
73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c,-1,2,1,0.10934354,1614849202,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,41,1,0.10934354,1614833826,Regular,73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c
1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b,-1,5,1,0.10067691,1614749092,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,109,1,0.10067691,1614735691,Regular,1b659f0e07634ef31c37690ad016d7bf89ecc7b466e6f85bd52a7ef64957525b
f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124,-1,1,1,0.16422178,1614677239,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,53,1,0.16422178,1614661010,Regular,f508df5490cc53908cd23e8cb2410d19ba6077c9620b1b5477b6739f2ca42124
b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433,-1,2,1,0.16910455,1614485652,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,88,1,0.16910455,1614482842,Regular,b03aa96eb9a74490a657058ba880f9000d93d46c1e84b9835c527974c870b433
abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262,-1,5,1,0.12969792,1614309410,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,120,1,0.12969792,1614302548,Regular,abbece4d77cfca6a171eca3c45e579dbd9ddc01a96df285a7b4d27aad4aa0262
342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206,-1,1,1,0.17176003,1614139577,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,56,1,0.17176003,1614136032,Regular,342b977661c4e7a9cfc1ed1c11933c4348d6638c18c3d97eadbbd37f70b85206
219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339,-1,3,1,0.15754202,1614022693,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,6,1,0.15754202,1613962167,Regular,219d768265db9d403654e217d01a5ede980cb77960e56a37a91a83d197197339
b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb,-1,2,1,0.11710521,1613791802,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,27,1,0.11710521,1613790532,Regular,b9807fb932fb694be119802790dd6a2aad50065ba5e7d3c4f1bc661f3af8b3eb
02681c74460df76a834f04d836b23498ad6759dd563e803d6de786d462ee5767,-1,1,1,0.10881798,1613537176,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,33,1,0.10881798,1613536839,Regular,02681c74460df76a834f04d836b23498ad6759dd563e803d6de786d462ee5767
33e12882e5a614acc7873e5f5c0dc5e705ede52863c4c132d48e34e2fb7b2975,-1,0,1,0.19246864,1613450462,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,23,1,0.19246864,1613450159,Regular,33e12882e5a614acc7873e5f5c0dc5e705ede52863c4c132d48e34e2fb7b2975
5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158,-1,7,1,0.1492665,1613327448,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,81,1,0.1492665,1613266868,Regular,5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,6,1,0.16579231,1568884412,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,56,1,0.16579231,1568864882,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d,-1,2,1,0.17913643,1568759446,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,39,1,0.17913643,1568687177,Regular,7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,22,1,0.19320932,1568617693,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,78,1,0.19320932,1568516481,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,12,1,0.17305816,1568364526,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,33,1,0.17305816,1568340689,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,2,1,0.18210729,1568167443,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,13,1,0.18210729,1568167204,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,13,1,0.17599552,1568012287,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,82,1,0.17599552,1568000332,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,6,1,0.17989918,1567832833,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,103,1,0.17989918,1567826604,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,6,1,0.17715589,1567672737,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,81,1,0.17715589,1567648184,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769,-1,5,1,0.16552796,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,39,1,0.16552796,1567478007,Regular,6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769
