tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,23,1,0.22687335,1556243104,Regular,bddb55c28e0882c7d8f2b63aa8f6d248a9c609169be9e4340d1f4ce49a16f830
b0cfdf3b73f585637e38e5e46f8e3fac24f9f88e6c1dcea945d4c9d157adc922,-1,0,1,0.24261128,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,66,1,0.24261128,1556156660,Regular,b0cfdf3b73f585637e38e5e46f8e3fac24f9f88e6c1dcea945d4c9d157adc922
077da33bd76fc068b3f87d38d276388c7a78ca84330a43e7b1930cbd9a4661b9,-1,1,1,0.23375066,1556139885,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,3,1,0.23375066,1556070997,Regular,077da33bd76fc068b3f87d38d276388c7a78ca84330a43e7b1930cbd9a4661b9
0ff34c9fb7e1c6772332044718cd2796d7853aeea230c3655b758d4f6f10ec92,-1,1,1,0.20610482,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,22,1,0.20610482,1555985238,Regular,0ff34c9fb7e1c6772332044718cd2796d7853aeea230c3655b758d4f6f10ec92
a119efa6ea4a0e5bac665c565cdb8cdda95317df1dea6fd97b676c5c2269960f,-1,0,1,0.21956584,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,38,1,0.21956584,1555902551,Regular,a119efa6ea4a0e5bac665c565cdb8cdda95317df1dea6fd97b676c5c2269960f
c1db6378f07b0d666735556cf9219e066050c143d504d26fc2b488f403f94e3a,-1,1,1,0.24344779,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,58,1,0.24344779,1555811119,Regular,c1db6378f07b0d666735556cf9219e066050c143d504d26fc2b488f403f94e3a
5602b492e7ff6194b9935d6bb43ef5232005005eeeffa0def38230a32579e1cc,-1,1,1,0.30847444,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,41,1,0.30847444,1555723826,Regular,5602b492e7ff6194b9935d6bb43ef5232005005eeeffa0def38230a32579e1cc
335d35958db72e88483bbb4602cefcf02dac47f9fe5191f310f133b8288fad84,-1,0,1,0.30980893,1555703074,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,27,1,0.30980893,1555642227,Regular,335d35958db72e88483bbb4602cefcf02dac47f9fe5191f310f133b8288fad84
e9eb0f342a3fa7f8871b0b73e067284839a124063e958127f5d4534d6ec0f8c0,-1,0,1,0.234114,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
56f1376051a1eb4a40d8291bc95496ace4433347fa84b0c48a977fc066abfedd,-1,1,1,0.24055452,1555563605,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,41,1,0.234114,1555552316,Regular,e9eb0f342a3fa7f8871b0b73e067284839a124063e958127f5d4534d6ec0f8c0
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,59,1,0.24055452,1555467682,Regular,56f1376051a1eb4a40d8291bc95496ace4433347fa84b0c48a977fc066abfedd
28e12b4cf93a9748cb360a2d227132066abdcb96acc53aee8e90fb6054f6164e,-1,1,1,0.23832917,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,47,1,0.23832917,1555378027,Regular,28e12b4cf93a9748cb360a2d227132066abdcb96acc53aee8e90fb6054f6164e
2d1865933c725789ac4d84d686eedf462b5fad81f638cc32a7249a36a31b78c8,-1,0,1,0.23013728,1555369982,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,25,1,0.23013728,1555295152,Regular,2d1865933c725789ac4d84d686eedf462b5fad81f638cc32a7249a36a31b78c8
6a5c2a25f9b7c559a9a700483edc3cb215f1f169bb980e178f7958e41a27b61e,-1,0,1,0.22031401,1555275446,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,26,1,0.22031401,1555207144,Regular,6a5c2a25f9b7c559a9a700483edc3cb215f1f169bb980e178f7958e41a27b61e
640a0dad791abd754eb0b8f45368a4dea9fd38a53093c832a21512a7b1152c5a,-1,1,1,0.24245985,1555189584,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,31,1,0.24245985,1555119830,Regular,640a0dad791abd754eb0b8f45368a4dea9fd38a53093c832a21512a7b1152c5a
522d0ece3015091fba4fee6f03bbd289228e0a925ebe2081d9485c6613b2949e,-1,0,1,0.22977917,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,0,1,0.22977917,1555033030,Regular,522d0ece3015091fba4fee6f03bbd289228e0a925ebe2081d9485c6613b2949e
1192cef8a12885e3758bdb06e5918304b33464bf584999d6ac038fd0d12fbb97,-1,0,1,0.25745636,1555021889,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,17,1,0.25745636,1554949927,Regular,1192cef8a12885e3758bdb06e5918304b33464bf584999d6ac038fd0d12fbb97
5a5a1971d2d28a6f703b356895d3601cfb2ef6825a2f057aff5c0327d3805506,-1,1,1,0.3051767,1554929006,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,7,1,0.3051767,1554860515,Regular,5a5a1971d2d28a6f703b356895d3601cfb2ef6825a2f057aff5c0327d3805506
ea4c404daba3d4040a361d079538eb94d553cf1fd0b3166df6e706d145a51d84,-1,1,1,0.26872752,1554840896,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,6,1,0.26872752,1554775318,Regular,ea4c404daba3d4040a361d079538eb94d553cf1fd0b3166df6e706d145a51d84
cc00360efcb31957ba2363957c231a7ebadca1861646010ba7ce352cd8ef9df0,-1,1,1,0.25826555,1554767343,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,18,1,0.25826555,1554686286,Regular,cc00360efcb31957ba2363957c231a7ebadca1861646010ba7ce352cd8ef9df0
05941e046bc5408f618d4c0b9563f768da0d7527631505a8be8408026d2f0de5,-1,1,1,0.2981741,1554684742,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,40,1,0.2981741,1554600326,Regular,05941e046bc5408f618d4c0b9563f768da0d7527631505a8be8408026d2f0de5
8b4f49b526620258b53e47b5eaa2782afa03ab7dc8815ecd84b05cbe4c0b08e7,-1,1,1,0.29653665,1554569000,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,29,1,0.29653665,1554513835,Regular,8b4f49b526620258b53e47b5eaa2782afa03ab7dc8815ecd84b05cbe4c0b08e7
3347aa86ec991dca545ede0778994640523b1532c13ded69e9f817fe25cb3e50,-1,1,1,0.25948494,1554509347,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,32,1,0.25948494,1554427716,Regular,3347aa86ec991dca545ede0778994640523b1532c13ded69e9f817fe25cb3e50
aa8f89cc09731285ba591e7ce083824308718ef387d30c728f797fb0a6657b79,-1,0,1,0.27363317,1554421410,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,19,1,0.27363317,1554342001,Regular,aa8f89cc09731285ba591e7ce083824308718ef387d30c728f797fb0a6657b79
5bf6331391297d9b559e83eedbf6904bce9fe93de5958450224f7abfdc81a73d,-1,1,1,0.1279,1554327364,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
7855d096aff3cfbdf61aaf3f6fa4b4592b0c3a48c429ed5af8a147a3691b878b,-1,1,1,0.28933743,1554325646,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,18,1,0.1279,1554259144,Regular,5bf6331391297d9b559e83eedbf6904bce9fe93de5958450224f7abfdc81a73d
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,7,1,0.28933743,1554256300,Regular,7855d096aff3cfbdf61aaf3f6fa4b4592b0c3a48c429ed5af8a147a3691b878b
77b91af8ee49c637d70dd3e5ad0b394e304c1c6c5963a7fa1dbbe2e60e69ee5d,-1,0,1,0.27080098,1554236169,Regular,6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab
6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab,1,6,1,0.27080098,1554168016,Regular,77b91af8ee49c637d70dd3e5ad0b394e304c1c6c5963a7fa1dbbe2e60e69ee5d
d3749c3732f3769c62d5441aef3bd83cb4a839390df8e18239864d6dbb521850,-1,1,1,0.28080529,1554163238,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,3,1,0.28080529,1554085889,Regular,d3749c3732f3769c62d5441aef3bd83cb4a839390df8e18239864d6dbb521850
eb7fca722280693c31629ace1b56e3a236a34ecbcd674beb2775dc98e4adda08,-1,1,1,0.3612,1554068236,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
d0d56f8ebaaa9f102433fb5b96be8c1de8e635d5c67d2cbd7a95eba3268570e4,-1,1,1,0.2680549,1554063502,Regular,7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109
435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842,1,3,1,0.3612,1553999501,Regular,eb7fca722280693c31629ace1b56e3a236a34ecbcd674beb2775dc98e4adda08
7253b343d075a0fa6ab54b777d610dda2fdc9ee2c2ae64b759dc0501f0c76109,1,1,1,0.2680549,1553995860,Regular,d0d56f8ebaaa9f102433fb5b96be8c1de8e635d5c67d2cbd7a95eba3268570e4
3c8092508ffe08e61368baa23d50447dfa44932e5e00682977966c1257bbd38b,-1,0,1,0.22560139,1553984513,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,11,1,0.22560139,1553914383,Regular,3c8092508ffe08e61368baa23d50447dfa44932e5e00682977966c1257bbd38b
6d56464f81feb336b05bc89db72641a6d0dd03c86161f1f81d707cbf6a7821a5,-1,0,1,0.1491,1553730593,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031,1,3,1,0.1491,1553654535,Regular,6d56464f81feb336b05bc89db72641a6d0dd03c86161f1f81d707cbf6a7821a5
392cdf893c44216d142c6a0d02204f376c9d14596514f76f09dc415c3a073914,-1,1,1,0.2502,1553638197,Regular,b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4
b35c1fb45c7f1b5e1a8c47017cf566b078b9cdf46362417f4fd159d5eaa63bf4,1,7,1,0.2502,1553567886,Regular,392cdf893c44216d142c6a0d02204f376c9d14596514f76f09dc415c3a073914
90eecd27eb05a6bfaf2c2865ce80be30a89566a5f9ab3ae5555ff1c6db2d657f,-1,1,1,0.248,1553546372,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,5,1,0.248,1553481310,Regular,90eecd27eb05a6bfaf2c2865ce80be30a89566a5f9ab3ae5555ff1c6db2d657f
a2d281e0be2e02b545b654c2b6a0a7d44dc09ca4ebc4bfd42e701abc643e8295,-1,1,1,0.2267,1553473506,Regular,985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573
985376324e9700dd4a2d718a79a8bf69547d21eae9bae198e704a8182fb14573,1,9,1,0.2267,1553394635,Regular,a2d281e0be2e02b545b654c2b6a0a7d44dc09ca4ebc4bfd42e701abc643e8295
44e8355b7f57066f0c30584c2bbe39a647fe3d05cda5e5d8a5c4fcb89c12570a,-1,1,1,0.224,1553381992,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,5,1,0.224,1553308242,Regular,44e8355b7f57066f0c30584c2bbe39a647fe3d05cda5e5d8a5c4fcb89c12570a
a8994323c0a6068a24165a47b1153a7dc57b842069317da054065495f2819515,-1,1,1,0.2876,1553304515,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,6,1,0.2876,1553222245,Regular,a8994323c0a6068a24165a47b1153a7dc57b842069317da054065495f2819515
