tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,96,1,0.02253184,1559260308,Regular,2a65faf0cb253810cc9a7ac4346897780ea06976bbf608858c338bf9e5cb112b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,26,1,0.02320916,1559260308,Regular,7a6d165620ce6a0657973ce64a82ef56804c44356d5c7f0a6fa32821c16ad759
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,99,1,0.0220903,1559259568,Regular,82e25e59864846605fe5b319e2e86a0d449e93527e21f4bd0090c1ddff0fe211
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,98,1,0.02209453,1559259568,Regular,5f37d9f30fb5534dbaa5161fd6589ec2e40d6f5f70d851557701a4750f62d711
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,75,1,0.02144661,1559259568,Regular,f975cc84d358df9e123d910b7d4f8098354acd0bc8d87862eb3752bb2c0b7011
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,27,1,0.02209469,1559259568,Regular,83814135c166dd209e01604de8d799db5ea3b4ec73923479eeb626a0b0485810
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,24,1,0.02298954,1559259568,Regular,2dbb84c7bd8585298c221b0d759031550369440745f9f60a008ab59022aa4c10
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,14,1,0.02209467,1559259568,Regular,1f2b2a29b74751aaedbf55b9d4d526febb78ca37b3ab243c0228fe47494d2f10
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,11,1,0.02276443,1559259568,Regular,eb3b3f491031d45b2721650acbbe769dd824971faacb40e635f407bc20611e10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,75,1,0.02276442,1559259568,Regular,730fafac9a5fae807ded9fce0b8d9ffff28c7e438d780f407f5276dca439eb1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,62,1,0.02165719,1559259568,Regular,f42e4b989a557231094a037cca263dac7322b633f9e9ca2b871a3919dfc4b21b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,5,1,0.02321683,1559259568,Regular,1cb1c7b694f50a8fa60417778fe6b805586d0e132d05d10f81293ebfb99d5112
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,61,1,0.02254128,1559259568,Regular,cae153a7207719b1c55e25ddf22ca87a98a091c5e306b330e2f141c504273e13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,36,1,0.02208653,1559259568,Regular,49e7bff149ad1a8b00cfedd3c7120cd7930c7c5a5ab55f8d400dbfdeaea0e812
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,1,1,0.0227644,1559259568,Regular,13dd52a8e60d5dbd93a0c436b2c8678b900feb0756162471367e320deaeb5616
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,104,1,0.02298954,1559259568,Regular,a667170bb95c80e699bf9b153d250892cc25868f0671ae2f509cad76631b711a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,89,1,0.02276192,1559259568,Regular,119ca1a3b1552254507e3c9360f47acc6549c249c4a3bc987738d4ab974f321a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,15,1,0.02144662,1559259568,Regular,516194835b12d664976a07635b8f3510b0df27966f4fb8dfebec3464db189714
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,116,1,0.0227669,1559259568,Regular,bc43ee86bfc547ee1010ced5bb1d0f072201293780019443ce04ae8411353e16
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,105,1,0.02276192,1559259568,Regular,b6240e191d38519ed304810eddb0164fae9c09ce56529e84097c9ecf7c8c1416
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,78,1,0.0220903,1559259568,Regular,a5c2ebfdaad91f74899cfa955120174251fd092fd5cde6a0f4f493276d069515
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,24,1,0.02165719,1559259568,Regular,6a190b12975cd5e98621c34fe7d9d4e7a4f76c8d110746d60bce5c0d0cb4ce14
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,33,1,0.0220925,1559259179,Regular,778ef4f870a0203a4431987c95b326e9f62504266b0bbd9d92bb7b9780f0fd0d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,101,1,0.02166118,1559259172,Regular,a8eba351a83108b06991b6b8fee5983825e8244ccf5e8fc7133dac58d1cbab06
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,9,1,0.02231342,1559259172,Regular,c6d4532a7c7a9912a426d7df0b65b1b2ce910f93a73483c8f2826900bb75c002
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,56,1,0.02231798,1559259172,Regular,f983bb5fffb8d95dbac62ddf516dd8469fdb55cc655ff0ee6b5a784061291c08
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,43,1,0.02144667,1559259172,Regular,1d4faeef869639ce6936e8f3c968a17ab6cff318a334ea06ac9c405ac890ed09
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,44,1,0.02209471,1559259172,Regular,d0245b10b6b7254e71df2fd9d6ddca74e5f52f9e5347d0dee312173d0b6eef09
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,42,1,0.02209466,1559259172,Regular,1cb2329860d77c445acb77693f3fcfc5cc6f65cc865157c1951e9faecbb9180c
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,96,1,0.02254146,1559259172,Regular,36572da0693b7542e8a8daab7bd62c2ded461d276f755c988bec6661f7ac060d
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,8,1,0.02276192,1559259172,Regular,11b5772cfd3bee748231097ddee18cdd4b0e4fe0005468ba65d56b05e7647d0b
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,44,1,0.02209474,1559258962,Regular,6124af108e63f23f0289821092c9aa0eb45e84011106ba35f4664bc41ccd2701
5be6e8f6e23758cdfcb2c45929cc99adf07ce4bf8b95196327827c7607b855fb,1,2,1,0.0216552,1559192023,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
49e7bff149ad1a8b00cfedd3c7120cd7930c7c5a5ab55f8d400dbfdeaea0e812,1,2,1,0.02208653,1558485833,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
eee44a709f094cade34f91f3590f1e7297360542fccbb7aea00d5b95bed46ef4,1,2,1,0.0216552,1558441953,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
b56674bfa4a556688f7159a77450822fea7f81e5846918d5f77f30b7e145286f,1,2,1,0.0216552,1558010418,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
5c1af8296ddc146f29e9747a8dc3c88b5b13b3cca425509d4c581ea6629ebf6f,1,2,1,0.02144465,1557668549,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
2996990ec16915fc1d5d7e25b5d72ddc9c076ab35f8fcd592d2e1459d86f76ca,1,2,1,0.02144486,1557667834,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
64bce990dd8aad90bd9788bbdd7302cda5737726335bbc2a3aa24420481334dd,1,2,1,0.02165719,1557618104,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
da6853cd703c524f49081266e27d2ece4c3cbf67e8371381aec2ea13cc56da1e,1,2,1,0.02165718,1557301876,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
6a190b12975cd5e98621c34fe7d9d4e7a4f76c8d110746d60bce5c0d0cb4ce14,1,2,1,0.02165719,1557170783,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
f42e4b989a557231094a037cca263dac7322b633f9e9ca2b871a3919dfc4b21b,1,2,1,0.02165719,1557125814,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
1f6687029a7ae322ee58d61ce347eb7de696dd80f75bc9aaa8a35dd640a40b58,1,2,1,0.02144479,1556882570,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
02c0d384484bab2042076a524e411188a073f8e74d468d76ed391da85417d0ff,1,2,1,0.02144465,1556462070,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
ac42122f2a77698dada0d21a0e9920c08c3bcf3d87e06861f81bbbd6f0026551,1,2,1,0.02165719,1556380287,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
4a939dd09a861dab2b0d11050fb0c0df02d28879395b3c25bbfac2264006ee7f,1,2,1,0.02165719,1556330750,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
e41d4a547376db18e5d16bb2f61ba71935e22bb7567e3b035211c5cb7ecadfe5,1,2,1,0.02165719,1556243104,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
784cd1f9df1b4702d69753e965abccab245902fe9615f7ff67b95bb3120e89de,1,2,1,0.02144465,1556206356,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
8346af4d10518443d2710068ba30fcec426c75efb2f5c44d9fd3909fd0b80ec9,1,2,1,0.02144479,1556120198,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
cc038b2cd1e3317ed641db2da3b41563daa96cbddc72227f36677325588596e1,1,2,1,0.02144491,1556007852,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
e8a36145c81630e88098c28d1ca14c5d6b21448e78c4814f5b4e753b3053fcb2,1,2,1,0.02165719,1555954995,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
579f1dbb01292d8a883debbcc460779a19b43d921f452fa16622c154abe4f3f0,1,2,1,0.0216592,1555923757,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
5015e7997609a4c6752d1cfdbb3ca0663bc38fade1351377cdc55ddf34380e50,1,2,1,0.02165917,1555882150,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
102c773b8c3aa84e60eadc2611e77684d949eca9e37202bc80caa7e4ca8cfde2,1,2,1,0.02144662,1555742412,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
ba811790d67a7f2e77f6bdeb0859c4cb388eb4be6fa892b890244e9b849ea78a,1,2,1,0.0216592,1555667084,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
aa223b756fa77e6a32fe6bed799dcad0b419c4e8ee542a90cde3bffd304ba4f8,1,2,1,0.02187376,1555598325,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
f975cc84d358df9e123d910b7d4f8098354acd0bc8d87862eb3752bb2c0b7011,1,2,1,0.02144661,1555570242,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
1d4faeef869639ce6936e8f3c968a17ab6cff318a334ea06ac9c405ac890ed09,1,2,1,0.02144667,1555569216,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
9d9388b562a6ebacea019b60c38d4f78e440ab8cf263702a24b2bd7a6943f764,1,2,1,0.0216592,1555543201,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
e76ae839e89f578dc3e11fa7045e9c8f5d398403acf48b531eeea0287a62efa0,1,2,1,0.02209048,1555400603,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
5107409ba862818457359be051996440002959dc277af85b0686f65e27509733,1,2,1,0.02165916,1555259430,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
ab077123bd01a0fec8e2630328dc37930187c66704aab64f6b33bc70ae15ac56,1,2,1,0.02144655,1555228799,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
8a8713641c8be1ebc02c4082ffb71497946ab4334200d9255b4f36ed3fc095b2,1,2,1,0.0216592,1555192525,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
0fdb3955f2d7606117db1ffd6304500863861ebb5616ade6be47104db42fcb4a,1,2,1,0.02144672,1555164276,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
2d779d923ef2412b5bef423a178bd3015cfb7b9914517ae2627e03682fa5a1f9,1,2,1,0.02144698,1554940279,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
1cc9a2eecc053bddf9f794656fa4c04663db47df30dcd2880611267185784eb3,1,2,1,0.0216592,1554939799,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
0eb44d2317896d9143a0386d2af3ef7766513ed949e288bb4ebb8d0beb429ce6,1,2,1,0.0216592,1554918688,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
4887ea9dfdadc8dcc4129c4d986bf23d4af984e9b9cd41fd323d6c518eeba898,1,2,1,0.0216592,1554720280,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
2f68888e74eee01abb989c97e0ed2699e16e4f932e68e44b967cd360febd4379,1,2,1,0.0216592,1554674464,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
2b95d2d8f4120bbec2b92b8d3cf48277c852aabc04adee5eaa675e4459d83477,1,2,1,0.0216592,1554653427,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
82e25e59864846605fe5b319e2e86a0d449e93527e21f4bd0090c1ddff0fe211,1,2,1,0.0220903,1554589513,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
f466909574c7729e26d1474aaf1531355c428bc807aedacfe94d1cb44f35906b,1,2,1,0.02144656,1554505373,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
516194835b12d664976a07635b8f3510b0df27966f4fb8dfebec3464db189714,1,2,1,0.02144662,1554504194,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
37ff07ed3d493c82c96dbe721691b3abf3e3e492bfb9ec01f2d2977fca2c8b8f,1,2,1,0.0216592,1554420992,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
6403c1ce29b7c3718ad2bd73ede7733d77face9382b782260ca66b29efd9779d,1,2,1,0.0216592,1554393057,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
97c56cd6c2d255e7dc00c1e6305e1c782e6631f768a532c186dc6d7316694b4f,1,2,1,0.0216592,1554351601,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
215c92b48adcb68696c3ce66ef8cef077b418e3733f43e064f6af78e67ccded5,1,2,1,0.02209029,1554250362,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
15f896650cbaf4d892f042df0439ed0e36c2d52a0a220755ea04e570bd259339,1,2,1,0.02209029,1554214380,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
a5c2ebfdaad91f74899cfa955120174251fd092fd5cde6a0f4f493276d069515,1,2,1,0.0220903,1554176477,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
aa5cc47b75b56617d77f7dd11afff5762c9f9e6bc94fbba7d5970a21994133fc,1,2,1,0.0216592,1554171399,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
c2f16cde57387611fc4275ca5ef2e9cc1d618a8efa05606401ebd683fa4c1f9e,1,2,1,0.0216592,1554126464,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
b1fa73e31a4ed218db44489328d6e6a5b5dc332af323acd446cf0fbf3951fdc2,1,2,1,0.0216592,1554107986,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
624ed12cd816ee0b74846fe5e0a35a9b2f2cf393b4f016708497893d94e80965,1,2,1,0.02166123,1554033475,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
fde949aa840e2231507e3e4872fff693b1ecda9754747c464ac75f0c86fba9eb,1,2,1,0.02166123,1554030948,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
a8eba351a83108b06991b6b8fee5983825e8244ccf5e8fc7133dac58d1cbab06,1,2,1,0.02166118,1553980889,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
9cd36b18c30a0eb70e53cba7f88fc0e959da8800f7c8f884e79802ae282c5fbc,1,2,1,0.02166123,1553977819,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
f22e0162875d055c231e7cc66e4ea53526b760b0f960fa363f7b0fdff7f217c5,1,2,1,0.0220925,1553781954,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
7c56694c626fea725f252de905ee5aa113b1207fd8c4129055fc79d4a3a86ae7,1,2,1,0.02209249,1553780462,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
761c038e24aab3e2d9b8d63262d6f8a4723b700c1370f28cf09655fa908d767b,1,2,1,0.02231117,1553756353,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
2a65faf0cb253810cc9a7ac4346897780ea06976bbf608858c338bf9e5cb112b,1,2,1,0.02253184,1553642103,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
0156e5104dae30453f3c91b5375fb718c6357664dbe7bde71f8de418c3bfdba3,1,2,1,0.02231116,1553633670,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
778ef4f870a0203a4431987c95b326e9f62504266b0bbd9d92bb7b9780f0fd0d,1,2,1,0.0220925,1553504727,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
5947a12a1475ea2b0a644be6cb199e7498a133bd1ca9df50ae278963b9911b8e,1,2,1,0.0220925,1553474211,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
88c4e65afcb67e6219ec7d8d5782ce6bcbbf45abdf48f35dadb40e6ffa04109e,1,2,1,0.02187593,1553366252,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
bf6df80e7303561c70d33411790410915b5d424029151c1507b05d521ae9f944,1,2,1,0.02231116,1553173893,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
b3e288745d5bb01f30f80f78854f9830b9b300df787b8d59146efdeeff76ecaf,1,2,1,0.02209249,1553020521,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
a8ccd56e672a052c789f3921c388346a0629139b69fa061ba332bac85165287f,1,2,1,0.02187587,1552875744,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
86bff0b124c9147c18b1dbcb163d62909688193474fe737782a44fad74fab53c,1,2,1,0.0218761,1552432095,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
19b36b8bb7b7f3df77f617ffce07af1b9f7a6d33edf94abfdc139cce05d7ff28,1,2,1,0.02209471,1552227751,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
97021a608a58590c3ecf58186f28a4ea17100f2e2a5608785f43e6d4c05b5cb6,1,2,1,0.02231342,1552173364,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
d87be69be47a93b1460643109d9dd297cc4c942b1fd055ca6049dc8514e13edf,1,2,1,0.0220947,1552162535,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
c6d4532a7c7a9912a426d7df0b65b1b2ce910f93a73483c8f2826900bb75c002,1,2,1,0.02231342,1552139015,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
748c4f49ce51dd1799f8149ffa62fc3d9783a733eafdea8f04171040e73f5335,1,2,1,0.02253416,1552056211,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
789d59c2efe6478a8d9e375cca9c969d7f77677140c0d05fa4148b850081f7b0,1,2,1,0.02253423,1551849046,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
c7efa8c4c7e15a9ace4a732b5778eac15ce09f266aed30e3e44e777b9b9f576e,1,2,1,0.02209468,1551730797,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
b787bc63d84fe67becd624707010aa3400dd1ab3ce4fb0a947fca8ecf5cefe9e,1,2,1,0.02209457,1551725501,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
2eb10a9f48c0e82f33319bac7ef80486504e243135c6812f2a6775f9f901fbab,1,2,1,0.02187813,1551610291,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
83814135c166dd209e01604de8d799db5ea3b4ec73923479eeb626a0b0485810,1,2,1,0.02209469,1551551441,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
6124af108e63f23f0289821092c9aa0eb45e84011106ba35f4664bc41ccd2701,1,2,1,0.02209474,1551458680,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
12b34a27215d4f33d16c4152c3a0e91bd74fd049c84c02634036cb2d68f3d545,1,2,1,0.02209469,1551409803,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
2f3476cb81ff681b97b8b5c223b0b13c215ba843c6f9347e932817194dc6eb2d,1,2,1,0.0220947,1551357524,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
c610bf6fb73b69be4346328dcad4292a32a7a5e230ed48cfd1f8b341af91fcc5,1,2,1,0.02209462,1551265276,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
3c4a202e17068c56c8ae1b25311db47cb82897c6f80cb9c7c3c9beb5cc9edcc5,1,2,1,0.02253419,1551247363,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
d0245b10b6b7254e71df2fd9d6ddca74e5f52f9e5347d0dee312173d0b6eef09,1,2,1,0.02209471,1551189638,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
3d7f153edde0f379e25d64d59d09e180811d5b16e2eff320878ab11edf8f4f5c,1,2,1,0.02209457,1551139057,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
7a6d165620ce6a0657973ce64a82ef56804c44356d5c7f0a6fa32821c16ad759,1,2,1,0.02320916,1551083220,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
c949027042d0dabb254386f56d5fad78fea9a226ceb4d3143a1a1aa3baad1943,1,2,1,0.0232091,1551052301,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
005702934037f28f63f462151b71c6e60b033d6d1f52f287a7bfd0a146d0898c,1,2,1,0.0220947,1551001989,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
f16ded29d124bcf5a4a5ad7f6b18f01904e5347c4bd1c7d61bbe617efe13c6c9,1,2,1,0.02253418,1550936997,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
b1cd403afe42947e1b279ffb5f1ec17a4b61f5ab8c35b6cd891f4a9788203922,1,2,1,0.02231342,1550875401,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
1f2b2a29b74751aaedbf55b9d4d526febb78ca37b3ab243c0228fe47494d2f10,1,2,1,0.02209467,1550794772,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
c0b08a9ac4af31bbce5da308d57aff196845916493ea07a3d173d54377c2fe61,1,2,1,0.0225342,1550767121,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
1cb2329860d77c445acb77693f3fcfc5cc6f65cc865157c1951e9faecbb9180c,1,2,1,0.02209466,1550759436,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
e0c240f5ef050774b3f0a6662941930a00d455e995e86609d3e19616d0e56ab7,1,2,1,0.02187813,1550728390,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
f6e25b05fc63254d270d7f6737e63f5f0a3ea4554934b0b399131c13292844b2,1,2,1,0.02253414,1550689845,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
93dff198be51ead9c7e3fd0a2499409db067bbe65cfc0efc998fd9ed9c01511f,1,2,1,0.02209465,1550670135,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
98b98859822dc0ac5085aa09b73a23e49b5ea0a6e114e99f8a278f6f1b95e449,1,2,1,0.02209455,1550621555,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
78fca17d2b9be498a23578f3fdbaf6fa8baaf24b819b07bb757c63c9d8c06a41,1,2,1,0.02209457,1550543856,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
5f37d9f30fb5534dbaa5161fd6589ec2e40d6f5f70d851557701a4750f62d711,1,2,1,0.02209453,1550529702,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
