tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e402e5cbbab15e1eb171ed2fcc0e325ee2e2c01e1bcbc59fb9aa498af829ab6,1,1,1,41.05257557,1536117400,Regular,000901a3aeda5cc5dfdea9c6c4463de3c5ed4bd59c4eaee3229ce82bc70d132e
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,0,1,0.09930835,1535896504,Regular,1db5622318e2de8cccd1454bcd9aa3b1ef0353525c372ef07cf4ce3dc246940d
1db5622318e2de8cccd1454bcd9aa3b1ef0353525c372ef07cf4ce3dc246940d,1,0,1,0.09930835,1535672585,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69,1,1,1,71.99796,1535413207,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69,-1,1,1,100,1535413207,Regular,1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb
78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28,1,0,1,70.99796,1535409454,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc,-1,0,1,0.20860035,1534688488,Regular,2aa47cdb4dc1ba47eb8df14bd0a2b4f82203bf5f60188973f778418de5caeccb
2aa47cdb4dc1ba47eb8df14bd0a2b4f82203bf5f60188973f778418de5caeccb,1,0,1,0.20860035,1534679053,Regular,d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,42,1,1.49583984,1534104389,Regular,7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,39,1,1.11543386,1534104389,Regular,5c0f42ce378685febe3d19765363fc5738b670bc598602b02b9f2c9fcab7b729
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,34,1,0.80204272,1534104389,Regular,054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832
5c0f42ce378685febe3d19765363fc5738b670bc598602b02b9f2c9fcab7b729,1,0,1,1.11543386,1533789776,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,-1,2,1,0.19447966,1533472551,Regular,4f4723f7fd75d9fd2e9130e725bb122fb3f8ee3b7b3f60e7296eab71b997b229
4f4723f7fd75d9fd2e9130e725bb122fb3f8ee3b7b3f60e7296eab71b997b229,1,0,1,0.19447966,1533451613,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00,1,0,1,1.49583984,1533346945,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832,1,0,1,0.80204272,1533105810,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,1,0,1,10.100762,1533095130,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb,1,2,1,100,1532195346,Regular,bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,8,1,3.45513,1531961105,Regular,10d73b4cd8453ff3570af0f091f97ea5fe84c8e4018d9f26329430ae1b9199f1
10d73b4cd8453ff3570af0f091f97ea5fe84c8e4018d9f26329430ae1b9199f1,1,0,1,3.45513,1531885928,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,24,1,5.01802703,1531708900,Regular,7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,11,1,0.29624565,1531650961,Regular,b888c43a0f2dee7ddc556daf44bd35c8cdcc5d522d5a1872857b50eeb6483c6a
726c0f81509a7d7c910517a5effb833a328b916a998f0e165379658d899d1d6f,-1,1,1,100,1531464083,Regular,e0f8c21088d0c77055f78e874a03b08d9824026235c590fd3db5685b849e2c0b
b888c43a0f2dee7ddc556daf44bd35c8cdcc5d522d5a1872857b50eeb6483c6a,1,0,1,0.29624565,1531323992,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,11,1,0.25184537,1531158103,Regular,f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6
7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2,1,0,1,5.01802703,1530934934,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
f44baa01485bcf67de34f5b56d6ddc2dd414aeb595fa8356353e12eced1349f6,1,0,1,0.25184537,1530826922,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,8,1,0.31951051,1530693303,Regular,ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64
ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64,1,0,1,0.31951051,1530679396,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
e0f8c21088d0c77055f78e874a03b08d9824026235c590fd3db5685b849e2c0b,1,2,1,100,1530607454,Regular,726c0f81509a7d7c910517a5effb833a328b916a998f0e165379658d899d1d6f
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,7,1,0.19689502,1530114856,Regular,d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a
d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a,1,0,1,0.19689502,1530107069,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,9,1,0.20311215,1530033018,Regular,72d0d4e738012efac4edc01ffe5c0a2d1f4d139dd85fb3736d6fc5b1329356c3
72d0d4e738012efac4edc01ffe5c0a2d1f4d139dd85fb3736d6fc5b1329356c3,1,0,1,0.20311215,1530006122,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982,-1,0,1,0.27568765,1529726412,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,1,1,1,0.27568765,1529723264,Regular,5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982
ac5ac164ac826dc27853155acb6a7d8f8bac4f39845421b0f29308a049700735,-1,0,1,0.099315,1529565305,Regular,5eb6225e06a74211e4105c674d635693c4d1b8ee3a348fe37ed223ed2826fc93
5eb6225e06a74211e4105c674d635693c4d1b8ee3a348fe37ed223ed2826fc93,1,0,1,0.099315,1529523888,Regular,ac5ac164ac826dc27853155acb6a7d8f8bac4f39845421b0f29308a049700735
ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915,-1,2,1,22.11242477,1529065361,Regular,4b34c9c2f7f4207be3c95aa0ac4326f201eb2e29473c771ad4af6e07c663cd71
4b34c9c2f7f4207be3c95aa0ac4326f201eb2e29473c771ad4af6e07c663cd71,1,1,1,22.11242477,1529056741,Regular,ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915
dbc92818702199056fa66e1e11730fe9ae77b9ad61c1d23972a5fa666185dd88,-1,0,1,0.17828024,1528753878,Regular,48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5
48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5,-1,3,1,0.10570148,1528749925,Regular,9f85742d603d9287f5dbdc5b76134d13c56948351accfc94491710d0b5360561
48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5,1,0,1,0.17828024,1528749925,Regular,dbc92818702199056fa66e1e11730fe9ae77b9ad61c1d23972a5fa666185dd88
9f85742d603d9287f5dbdc5b76134d13c56948351accfc94491710d0b5360561,1,0,1,0.10570148,1528714112,Regular,48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5
98d1f21c709aeae44168af26b87aa304b211e9118995aa8070b5d479da986836,-1,0,1,2.70232113,1528494178,Regular,6fda92200574adf594fe3029ff6d8a539b2eb546a3c9670a98a5778e33b2be8d
6fda92200574adf594fe3029ff6d8a539b2eb546a3c9670a98a5778e33b2be8d,1,0,1,2.70232113,1528489872,Regular,98d1f21c709aeae44168af26b87aa304b211e9118995aa8070b5d479da986836
6bdd80c0061af7c1a299ec4f9c69075f11fe0880d554f281d3a0c300af5c7725,-1,1,1,0.20429856,1528269913,Regular,d96a2e654c90613a9b84ff5051027c716b4d9117426ce1b457cc989f1d9002cd
d96a2e654c90613a9b84ff5051027c716b4d9117426ce1b457cc989f1d9002cd,1,0,1,0.20429856,1528263764,Regular,6bdd80c0061af7c1a299ec4f9c69075f11fe0880d554f281d3a0c300af5c7725
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,4,1,0.21841178,1527950745,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,1,0,1,0.21841178,1527908829,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
d2f6e46c4d49dcfe4f7c484e5b976391d8cb85e33c8d9e735e7dd41f82d203d8,-1,1,1,2.44132023,1527176330,Regular,daefe5f1dc45eaade2f17c29f6543b4628fa0d8d06629108d7c89b67bcbd3892
daefe5f1dc45eaade2f17c29f6543b4628fa0d8d06629108d7c89b67bcbd3892,1,1,1,2.44132023,1527169902,Regular,d2f6e46c4d49dcfe4f7c484e5b976391d8cb85e33c8d9e735e7dd41f82d203d8
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,13,1,2.23180805,1527064809,Regular,863862601fad7958d2324399c485bfd6f46fdc3c2bceead917033582fa36cb12
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,47,1,0.50195989,1527063948,Regular,f6b3a705fd18472bbee018a239f2154860d24f7b96931cfd6f806a84f14effdb
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,61,1,0.60371886,1527063948,Regular,f28c0305c920441f9446ce44f3ddda1289724f6c167f1c393837c8f787989f8c
f6b3a705fd18472bbee018a239f2154860d24f7b96931cfd6f806a84f14effdb,1,0,1,0.50195989,1526780752,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
f28c0305c920441f9446ce44f3ddda1289724f6c167f1c393837c8f787989f8c,1,0,1,0.60371886,1526579221,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
863862601fad7958d2324399c485bfd6f46fdc3c2bceead917033582fa36cb12,1,0,1,2.23180805,1526046657,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
