tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,100,1,0.09965328,1512461755,Regular,94809c3c57f367e289fb95af0a4fc0c04cfbae003c890d1580ec63fe27fde8aa
94809c3c57f367e289fb95af0a4fc0c04cfbae003c890d1580ec63fe27fde8aa,1,18,1,0.09965328,1512458160,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b,-1,9,1,0.09580862,1512452638,Regular,9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234
9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234,1,17,1,0.09580862,1512452481,Regular,8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,33,1,0.1010636,1512446147,Regular,812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,8,1,0.1031357,1512446147,Regular,fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412
fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412,1,21,1,0.1031357,1512445276,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e,1,10,1,0.1010636,1512438970,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd,1,7,1,0.10347033,1512430966,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,11,1,0.14860006,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,31,1,0.14860006,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,21,1,0.12491455,1512410260,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
31d84973a8bc83f423122467e6c901d11d2484c247c5a270df4eb9acc902e4c6,-1,20,1,0.10919214,1512410260,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,32,1,0.10919214,1512402184,Regular,31d84973a8bc83f423122467e6c901d11d2484c247c5a270df4eb9acc902e4c6
ba56cf4c6a744d84c6c30c30a834b69f135bc3e4056dba3eb885f348a378bec3,-1,16,1,0.11955952,1512399634,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,48,1,0.11955952,1512394079,Regular,ba56cf4c6a744d84c6c30c30a834b69f135bc3e4056dba3eb885f348a378bec3
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,33,1,0.10039777,1512388315,Regular,1bb6c4ae9748ce436cb78eeaca9cd39fe19e1a75e89b57b6a8493c0902c8937d
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,288,1,0.10388552,1512388315,Regular,b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,117,1,0.1242836,1512388315,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,72,1,0.12713886,1512388315,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,26,1,0.09789194,1512386350,Regular,a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,9,1,0.09789194,1512384980,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c,1,4,1,0.10388552,1512375987,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
1bb6c4ae9748ce436cb78eeaca9cd39fe19e1a75e89b57b6a8493c0902c8937d,1,1,1,0.10039777,1512369184,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
ab10fabdb2a1ae33a92f0ca9d65d4eba52040a55d1f7664f0855b9aeaa4d21c4,1,11,1,0.10418492,1512361113,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,45,1,0.10055289,1512357081,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
6369b7b3ac8b0deccc725de14f2f7b902375e63773c2f5106298b6de3d4629ba,1,6,1,0.11345889,1512347104,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,34,1,0.1242836,1512340532,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,18,1,0.12713886,1512335977,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,217,1,0.09988773,1512333627,Regular,85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252
888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc,1,6,1,0.10016042,1512328247,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252,1,21,1,0.09988773,1512320581,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
0d190ec9c6fe81ed9dde41fddc8a9ef1eb0cb2125c2ba2832ae29f95f4440bef,-1,15,1,0.10080088,1512314678,Regular,75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45
75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45,1,37,1,0.10080088,1512307908,Regular,0d190ec9c6fe81ed9dde41fddc8a9ef1eb0cb2125c2ba2832ae29f95f4440bef
31c2d629de3f37c071c1655b0ccbc42964178c9a897bbcbbd53a31ebcf5eae2b,-1,6,1,0.09893635,1512290128,Regular,0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b
0f6352e2c59ed40032fcbba4c5efb162f91d60d833eed9fd7ec6005045ba143b,1,17,1,0.09893635,1512288842,Regular,31c2d629de3f37c071c1655b0ccbc42964178c9a897bbcbbd53a31ebcf5eae2b
9076afe45fc815365891be022f75d5736a57104c61182654733fa1c327fde3e6,1,10,1,0.09541386,1512266642,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
986a6db4afd24e3db382f1e9606a8b49ad71969aedb1484de1832b380333f583,-1,4,1,0.09972976,1512246965,Regular,64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76
a3bc95932e7999c0293ed01f7c12ed48aacdd471328950fbe2b9debd2fbf7611,-1,0,1,0.10667493,1512246965,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76,1,9,1,0.09972976,1512245583,Regular,986a6db4afd24e3db382f1e9606a8b49ad71969aedb1484de1832b380333f583
302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286,-1,25,1,0.09905269,1512230270,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,0,1,0.10667493,1512219606,Regular,a3bc95932e7999c0293ed01f7c12ed48aacdd471328950fbe2b9debd2fbf7611
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,1,1,0.09905269,1512198380,Regular,302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286
7715e4bdd2b454de418d2ae3ad44e50fbf591e5fd980baa806c1e3f0d9370b37,-1,2,1,0.09554912,1512198082,Regular,f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,480,1,0.09676953,1512197909,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
8ee5e2dedea8c93b0ac3544508542ee199f52856e2e7200b1b1e1f05ca8e0ead,-1,1,1,0.09707678,1512180044,Regular,d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403
d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403,1,5,1,0.09707678,1512179565,Regular,8ee5e2dedea8c93b0ac3544508542ee199f52856e2e7200b1b1e1f05ca8e0ead
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,4,1,0.09762326,1512164953,Regular,1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424
1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424,1,14,1,0.09762326,1512162807,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31,-1,28,1,0.09851329,1512150476,Regular,8149b4e589ee0c3f9ba6c38094eed025c59c7b010e3bcce90818ac5263a08b32
8149b4e589ee0c3f9ba6c38094eed025c59c7b010e3bcce90818ac5263a08b32,1,7,1,0.09851329,1512147827,Regular,9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31
2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c,-1,7,1,0.09608454,1512136395,Regular,f49ebad609dd74ac70e546d9d0e4e92fa97c2024e063646aae87885317626d80
f49ebad609dd74ac70e546d9d0e4e92fa97c2024e063646aae87885317626d80,1,6,1,0.09608454,1512123629,Regular,2ba7747b000f11ed6dd989cbcd8a56253ba851b8f931eddb8eab2529ce1f508c
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,19,1,0.09994809,1512105895,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,273,1,0.09839164,1512105895,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,52,1,0.09994809,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,11,1,0.09839164,1512081134,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7,-1,23,1,0.09734722,1512074696,Regular,aad96059ea84a9cc4203c207b38412bed00fcf1027021512e32a3571c7fffd6a
aad96059ea84a9cc4203c207b38412bed00fcf1027021512e32a3571c7fffd6a,1,5,1,0.09734722,1512068934,Regular,90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,442,1,0.09640225,1512063734,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,193,1,0.09952461,1512063734,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,182,1,0.09546595,1512063734,Regular,c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,82,1,0.10407722,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,22,1,0.09779339,1512063734,Regular,d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,335,1,0.10216307,1512063734,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a,1,19,1,0.09779339,1512054905,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99,-1,23,1,0.09636732,1512049701,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,38,1,0.09636732,1512028190,Regular,552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99
951fc09401d50e5a06700af8170fcb3fc9a1fe8e240b00a9cda26b79cdaaf785,-1,3,1,0.10070578,1512020940,Regular,0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d
0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d,1,16,1,0.10070578,1512013013,Regular,951fc09401d50e5a06700af8170fcb3fc9a1fe8e240b00a9cda26b79cdaaf785
40446ed6b62a16cb063f865efb0962870ef58bf1451fabd6c4d7759dd268d0cf,-1,5,1,0.0961988,1511994156,Regular,e51050f2f79fa8a9a83a962b4e13caf7eabee5943aa558e2c88ca91dcd8cea58
e51050f2f79fa8a9a83a962b4e13caf7eabee5943aa558e2c88ca91dcd8cea58,1,2,1,0.0961988,1511992764,Regular,40446ed6b62a16cb063f865efb0962870ef58bf1451fabd6c4d7759dd268d0cf
61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022,-1,16,1,0.10495164,1511976412,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,54,1,0.10495164,1511975304,Regular,61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,184,1,0.09685008,1511966097,Regular,c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,67,1,0.10265824,1511960497,Regular,589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab
589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab,1,45,1,0.10265824,1511957216,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,74,1,0.09848732,1511947049,Regular,840df01c49ca6a29b93bbb7de506dffaa6da82ff5a1d285a0920580b16759bb4
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,153,1,0.09694869,1511947049,Regular,e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6
62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d,-1,33,1,0.09576776,1511941781,Regular,a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097
a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097,1,4,1,0.09576776,1511935111,Regular,62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d
e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6,1,13,1,0.09694869,1511921106,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,12,1,0.10181403,1511906281,Regular,6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,64,1,0.0958125,1511906281,Regular,6169ed2c360d6a7f62d8e7bf5080ddeaf6b20f336a92eec1f4918f2b8fc2e2ac
6169ed2c360d6a7f62d8e7bf5080ddeaf6b20f336a92eec1f4918f2b8fc2e2ac,1,14,1,0.0958125,1511901753,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d,-1,0,1,0.09527818,1511880951,Regular,205a25202e7871d470b6ac7cc2bc3f24bd033fbc4846969d24d7d83ffdb6e818
205a25202e7871d470b6ac7cc2bc3f24bd033fbc4846969d24d7d83ffdb6e818,1,1,1,0.09527818,1511878499,Regular,d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,46,1,0.0972378,1511873024,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,33,1,0.09549511,1511872021,Regular,448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68
448ba66883a8ed80951a0fe16101aa557ba604a90653fd5117e384bd378bef68,1,42,1,0.09549511,1511864335,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,2,1,0.0972378,1511844935,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
94eaeb96df40ce93dcee6cc453ce415f19a4be595a1bee66a2440b92f358314a,-1,1,1,0.09873582,1511825175,Regular,57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c
47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d,-1,4,1,0.09687315,1511824789,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,14,1,0.09687315,1511824372,Regular,47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d
57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c,1,4,1,0.09873582,1511810062,Regular,94eaeb96df40ce93dcee6cc453ce415f19a4be595a1bee66a2440b92f358314a
c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf,1,0,1,0.09685008,1511790064,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853,-1,4,1,0.09808986,1511762943,Regular,c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34
c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34,1,10,1,0.09808986,1511758037,Regular,be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853
56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87,-1,8,1,0.10489613,1511737684,Regular,a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143
a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143,1,21,1,0.10489613,1511736432,Regular,56c927e83c31f39ed3b84634a7bfd0ceb47c070e894d8f32215a973d776d9e87
fca4c9203f8d08fd97dba2b1a6739267fd24442a64b8e3365d503778f55b6296,-1,1,1,0.09734235,1511721991,Regular,079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353
079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353,1,4,1,0.09734235,1511720336,Regular,fca4c9203f8d08fd97dba2b1a6739267fd24442a64b8e3365d503778f55b6296
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,38,1,0.0979913,1511714596,Regular,3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6
cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746,-1,18,1,0.10691214,1511701142,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,68,1,0.10691214,1511699319,Regular,cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746
0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1,-1,8,1,0.1010757,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,22,1,0.10895262,1511684304,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,19,1,0.10895262,1511682265,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
840df01c49ca6a29b93bbb7de506dffaa6da82ff5a1d285a0920580b16759bb4,1,11,1,0.09848732,1511657420,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,52,1,0.1010757,1511643441,Regular,0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1
3743cdb69e6fb7b9e3266e8dc6ca78a01a8c9b0fadfd35d0a0aa2c3f8ef8ffe4,-1,2,1,0.09860869,1511623684,Regular,571301e6aff44374465640615aee8d55f84799d56baf26312c56b25f11a44854
571301e6aff44374465640615aee8d55f84799d56baf26312c56b25f11a44854,1,4,1,0.09860869,1511622148,Regular,3743cdb69e6fb7b9e3266e8dc6ca78a01a8c9b0fadfd35d0a0aa2c3f8ef8ffe4
7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b,-1,29,1,0.11102312,1511604384,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,25,1,0.09952461,1511597364,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,52,1,0.11102312,1511578401,Regular,7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b
59eb91264fdb80cc3998b06d35a29679c4872dd3ce3b06d1ccd07ffc65664c78,-1,1,1,0.1039861,1511562673,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,1,1,0.1039861,1511561461,Regular,59eb91264fdb80cc3998b06d35a29679c4872dd3ce3b06d1ccd07ffc65664c78
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,88,1,0.09771486,1511547029,Regular,97d20b2699270c9688d440c6f91d6cbcf3b7852ec63b54de304cb04c971a0994
c44ad8daa136ee2fcabbab5bb6c20f12aae74ec5492fa35ddf2684ef0a67b0f5,1,16,1,0.09501094,1511542406,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6,-1,24,1,0.09965008,1511529123,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,65,1,0.09965008,1511528786,Regular,41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6
45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052,-1,18,1,0.09582978,1511514267,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,50,1,0.09582978,1511513746,Regular,45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052
6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac,1,8,1,0.10181403,1511490288,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
6f302430a4dc4a10134e1d5acc8f8482481a2aed1e91d019632f9da65bf37ade,-1,0,1,0.10097865,1511471109,Regular,aa997b9e97a7068050a514df099ff5f755739205e522f2d1461925b0a8450d1e
aa997b9e97a7068050a514df099ff5f755739205e522f2d1461925b0a8450d1e,1,21,1,0.10097865,1511469513,Regular,6f302430a4dc4a10134e1d5acc8f8482481a2aed1e91d019632f9da65bf37ade
c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5,1,16,1,0.09546595,1511446256,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,8,1,0.11022127,1511432913,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,4,1,0.11022127,1511431875,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
