tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1640db856079edccd201beedc42d0743d49e2db3a84a9730a9c2bf16cdd5e4bc,1,0,1,118.48923641,1554992669,Ticket,c102d3dc9807b9e4ab182c108984e4c57e5e8dead8dbd710939e9b394fa6bf13
5796bbfa47b7941a121df3489e5e0f8483140176ee2d3d47c22c39bd1b8279fb,1,0,1,117.718683,1554955307,Ticket,c3b18d2d4c05b7aaa181f452208025d7f493c2952b681d6125651e7f29d4b120
9835d417e21178fbe5a3b7057afc80ac739c7314d3733c8bddd4d8f51c16e119,-1,1,1,114.95383522,1554911162,Vote,dd4dac1156d00fc3c433484179ddb6bcd7f951a47c4c755dc58dba5e0be6c210
9aa67723f51f87ff36a40fddf4714c10f46c0fc8d7aececaa5dbc0aa62213aa9,-1,1,1,114.95383522,1554877182,Vote,ae6fa14cf530a6e689b4c8eca54c0cd21b3b40d6a1b9c738ba2f82af11a4ad8a
5bc03a1b5870041516e4dc5d5ff95b51b33439165e431e8264bd350a12d49212,1,0,1,108.36986005,1554755102,Ticket,28d198fb08e55d066be298eb6ce6f75af39e747d6463e4946949bce028e35f27
37496b8f356007d52b25416d82ba0477340ae8809bad00c885154c14957361f2,-1,1,1,110.09008812,1554668192,Vote,41388eae10aa24c2f67bee16d1f55f5800957eed53c91fe039a8d338c79bec47
d3b40a147207965e89f9c6fd826403693484453d56712b8867f1c28c00a4074e,1,0,1,115.43904317,1554525615,Ticket,1aa86250e9e931cfe5b262f95ae24b0d4a35d6c5787129b43cd645c71c9cfca4
80b7089e48d91d454ad9cd06cb99e92fa3fbbd00570f0e58446a00576c8e9c85,-1,1,1,110.53164969,1554447663,Vote,7308993530866aacd38a776cdfad33bd007ba09fcbd6dd36a3d5bbb53845d66c
5ddbd7043dec1b3bf7ff745e4072f94d22191bce8c11f7889dec0413c5be4a89,1,0,1,118.80088033,1554413711,Ticket,ca682dad3d5363f916ed6fd27dff14523cd03a48b0e059d4017ebb2199ae7df4
53fb9d20edbb62daba7318c54a1f2f0fb204793fcfd8944517f36ec7dcff8ad3,1,0,1,120.57262726,1554334624,Ticket,60bc8152b2ca80381dd42d896a33beb23234344c6835da332e00f6b3093316f8
9ed3bd3f0ffdc862bd9e58f3a18ab72330d9c4b34f94024554294ccda3abdcd3,1,0,1,120.57262726,1554334624,Ticket,a9f645200ed793820c61e98f04d0d20567f0d77d0a2dff996ab0239898f7ee3d
fa521d4c44ee0f6bfa3842c864278a5d72f2527bfc708509e353f093ec4131a6,1,0,1,120.57262726,1554334624,Ticket,a51591935ec343fc36e4324255b3aaa38eacb6f0aeafc7dda3e27fe19f7d3ae0
a851d432a85b537b711dca67bb6f646c3315b2d4466ff4bb446371de55b020ac,-1,1,1,98.34857011,1554331395,Vote,a34d3abf18129c3876f5cc23f7437c86e9e39f59170d31544668391231f853cc
4b9d7f3e681c7c9040211f5d9b37c3197c130718149876de36e9374eb39d936f,-1,1,1,108.77611734,1554188573,Vote,0ee4bd50a4cbc258ef10987d3705ed6246abb30c62f4246c476853c9b891ae5c
679c425740edfbd1cddef1fd51a5efa1a88884e2fd216c6588c7db1529ecbd43,-1,1,1,110.09008812,1554163238,Vote,1da2fd3f192ece8df787dfa8c81fe129aac513b81af38a7ecf2206b80851f217
9c78d0f1022ae72aeb941b5d81ed5b178e2b4e004af55d622429d23aab8dada1,-1,1,1,110.09008812,1553803923,Vote,3957fa514544d1abf4585fdb8f9def96fec519257ac186d4e3fb728aec150392
493561692c979b494ee379979a7ceb2a6ee1f3674e8e25a5d17acca1abb1cd44,-1,1,1,109.11419334,1553780340,Vote,49470d14f92983682b6345c43e377e103114dad8b55aac3c214e8c0505d3ff87
ae6fa14cf530a6e689b4c8eca54c0cd21b3b40d6a1b9c738ba2f82af11a4ad8a,1,0,1,114.95383522,1553121009,Ticket,9aa67723f51f87ff36a40fddf4714c10f46c0fc8d7aececaa5dbc0aa62213aa9
dd4dac1156d00fc3c433484179ddb6bcd7f951a47c4c755dc58dba5e0be6c210,1,0,1,114.95383522,1553121009,Ticket,9835d417e21178fbe5a3b7057afc80ac739c7314d3733c8bddd4d8f51c16e119
fc4061a44822944870ff5fded6b751a7f31bf660a8405a861394a4528d44a381,-1,1,1,100.68314049,1553029345,Vote,2f6a7e9208e90b63c788b4d80fc4fdc0b94aa64691d1bd02f8079521eff16eb2
1da2fd3f192ece8df787dfa8c81fe129aac513b81af38a7ecf2206b80851f217,1,0,1,110.09008812,1552938744,Ticket,679c425740edfbd1cddef1fd51a5efa1a88884e2fd216c6588c7db1529ecbd43
3957fa514544d1abf4585fdb8f9def96fec519257ac186d4e3fb728aec150392,1,0,1,110.09008812,1552938744,Ticket,9c78d0f1022ae72aeb941b5d81ed5b178e2b4e004af55d622429d23aab8dada1
41388eae10aa24c2f67bee16d1f55f5800957eed53c91fe039a8d338c79bec47,1,0,1,110.09008812,1552938744,Ticket,37496b8f356007d52b25416d82ba0477340ae8809bad00c885154c14957361f2
df30fc58867acef719eae29efaad6d5766412c27313a6f7b0aed18e2af75e0ea,-1,1,1,110.57128767,1552882041,Vote,d3bfb2c5887796a6e4d8ffb46633c9e15095a6bff203c879107dde36ac6d92e1
a59b37615690196a6e01f284f3d9f2bd097a99d440e926b70fb182417ee59980,-1,1,1,122.87680474,1552736247,Vote,ab76bb682ae3040d45bd7071e81884ac7f5fa7a4eadc882e891cca47102ffa55
165bfa478b0e86c992b99e76d53a02327f04c1625191bb20012d5709e5c4fdfb,-1,1,1,98.34857011,1552487955,Vote,1131d8bbf65a952833c9addd79dc6b45423ef7adab0b810460f0bfbf117ae16e
3df18458c3a5ecf77e738def9898d2e1771b68ad92de4c0c5bda13b959fbe9c1,-1,1,1,114.28458173,1552239372,Vote,d87a96d47ec69ff5b59f49ed85ae0d029be5fa47c16b99e01cd9fe4324114659
d3bfb2c5887796a6e4d8ffb46633c9e15095a6bff203c879107dde36ac6d92e1,1,0,1,110.57128767,1552041154,Ticket,df30fc58867acef719eae29efaad6d5766412c27313a6f7b0aed18e2af75e0ea
b1d416245f782ab98b17245c7793eba8851093a4bfeacf74e06f3b784b1010c4,-1,1,1,106.98903102,1551971548,Vote,af293e3876d40b7cb1e1521de40916b217dff2e922dc5a530500d94cd2571d74
d61ffb24a2a707c9292df4f69f9802b86b70dac575b9ee7e0d0a11d7ab7ce796,1,0,1,109.10034732,1551825575,Ticket,d3cdbab52d93ae32d54e265e453fb82aa45c0063245908066cf71e7b00a3d6ec
c6d8eebb4d25b67978f80ee344d59491d531db9bc1d3313e82cdb7c8d92aa952,-1,1,1,108.7272215,1551749666,Vote,394cd3d8d74b904df07a783586d56f4adb226ce74db15af63baf0ef3bc90c090
d87a96d47ec69ff5b59f49ed85ae0d029be5fa47c16b99e01cd9fe4324114659,1,0,1,114.28458173,1551571414,Ticket,3df18458c3a5ecf77e738def9898d2e1771b68ad92de4c0c5bda13b959fbe9c1
887389f8725b646f1f695d99b8eb49cc4e28d0c2d7e622e3061ded70cfea7861,-1,1,1,98.34857011,1551492137,Vote,feb33cd71c22142ca80534b2946f083769b7e1a16009242f49d12052ddbb78e3
7ad586c43469364f79cb11986c45a1aa56424727c64caa69c0656b17482dce1c,1,0,1,118.72388397,1551387497,Ticket,138a3c6a5e5577c01cc120eb898d89acd7327ccf672cfcb1d0f029bfa6c3c2b7
6c6ec899e455de0b34753e551438d1f44102f7eabbc1e435eab8dbce790ce197,-1,1,1,102.41465447,1551319674,Vote,60dc5ceeab71f2d13b973ed83c854f5d924073181ffe07873231c5b1ea728916
ab76bb682ae3040d45bd7071e81884ac7f5fa7a4eadc882e891cca47102ffa55,1,0,1,122.87680474,1551221443,Ticket,a59b37615690196a6e01f284f3d9f2bd097a99d440e926b70fb182417ee59980
dd7cfb49aa6c14381e01eef3d7038d8e7bc1930531b624dfae258561c499df16,1,0,1,124.12021025,1551155025,Ticket,cd2639e6c3a0ecc607fc7d29bfd8af90bd1c00d6a8c52467e6f6cafd360636b4
d0ac71dfb0e437aab7efd095b13e9b1b05b0d6c8f07d301f09e34fb9bb46bb6c,-1,1,1,122.70568581,1551134123,Vote,9400072c2ce38a69f7b2a10ca90e90e516df422ca54264d3b426034854da8269
fd465d45812f359874875fc166ff3f6e34d3ae78aabbd50994f77c32fabba0b6,-1,1,1,108.55155929,1551069723,Vote,bc9cc6d47b748b282311a38a319ce2e2df80e6d53433c553d7a26d559babf441
9400072c2ce38a69f7b2a10ca90e90e516df422ca54264d3b426034854da8269,1,0,1,122.70568581,1551009401,Ticket,d0ac71dfb0e437aab7efd095b13e9b1b05b0d6c8f07d301f09e34fb9bb46bb6c
0e7fab175966d286f1e9908fb6bbbec66f0b16cce871c6d50a536ecd9fe2aed2,1,0,1,122.70568581,1551005155,Ticket,248683a57ca57713342d20d0e6fec7ab1eb1549d57e2ed4f3054b48d308dc021
1b5d2b98271fcfa408ca2c2c614828d0c80743288c91c785c33063ba4c420579,-1,1,1,109.7479305,1550925774,Vote,822682d08db7cce400ab7bb15803b0059ae172f718e437363548c22d07d2e199
d71414f743c31a45d7adbb54fa6ba8aadd4888d36b7edbd94fadac53572b1014,-1,1,1,110.19500532,1550921708,Vote,10096d508cfac7d38a56226fc1527a0fa855898fa45311024565b67dc61bf2ec
dd7878107cfb9f7c032521c15e61c63843cabef78728313cf55be8d7b7fd047e,-1,1,1,108.00962942,1550829507,Vote,716cd9a10ce813c1f9fc978735363d2acea69165105b98c6e61c90ecab5ec3e2
a34d3abf18129c3876f5cc23f7437c86e9e39f59170d31544668391231f853cc,1,0,1,98.34857011,1550636646,Ticket,a851d432a85b537b711dca67bb6f646c3315b2d4466ff4bb446371de55b020ac
feb33cd71c22142ca80534b2946f083769b7e1a16009242f49d12052ddbb78e3,1,0,1,98.34857011,1550636646,Ticket,887389f8725b646f1f695d99b8eb49cc4e28d0c2d7e622e3061ded70cfea7861
1131d8bbf65a952833c9addd79dc6b45423ef7adab0b810460f0bfbf117ae16e,1,0,1,98.34857011,1550623150,Ticket,165bfa478b0e86c992b99e76d53a02327f04c1625191bb20012d5709e5c4fdfb
559018a7fcb9acee5514bfc64bd5c1a6ce2d28e1c20516109ce00797b98dc7e8,-1,1,1,111.59289664,1550548584,Vote,06547f436429a1a49d3503224d12c79610ec4cd4060360fcd7f0bff177fe1a2d
b19d315f76870db37b33efe6cdd076cbcb6b447808162d5e4ef19436499d1d0a,-1,1,1,108.55155929,1550541712,Vote,fd5c2b74103067efecdd2f561913f60bea2b6d14b47a9d40a8cca9358313b32a
a95c606387e46ecacbd6922a1f594b0d07f8f37e7146f6e9b047a3a49d6e5ffd,1,0,1,113.51493035,1550378345,Ticket,3caf6a05f68b4509bab480c183fac96661e2581e221c8b2abc8fdc1b4f15598c
1862bbf167e6add81899e6fa8a445d9ab938962ed8e673865e3939e60fde417d,1,0,1,115.99295413,1550318439,Ticket,4f4e2ac48f31d069b8d50486f989240ce07a85519d663f747846ada73a5d33b6
15242f63adf22af2d8268701723ade4332ab20151c7e70dc92b3fd5c565296f8,-1,1,1,108.66398581,1550299429,Vote,53f64f7bf4ace702dee0d86b038f5586c43f502a68bf6f27ffef5e83ba5508f1
71108f46a7340f0ca80cee7c60d6d6f98b2081f2f8d8180fde101b894d168293,-1,1,1,101.7322947,1550229561,Vote,d4055a4028a42a51f96bb517f35c4826f9fb6ed30909710f2ab618f12fc9357a
394cd3d8d74b904df07a783586d56f4adb226ce74db15af63baf0ef3bc90c090,1,0,1,108.7272215,1549699462,Ticket,c6d8eebb4d25b67978f80ee344d59491d531db9bc1d3313e82cdb7c8d92aa952
52b05bfe64afc2c94f91e9b55efd5788eb299e73ee3c903105bbf4d690a0c3b9,-1,1,1,111.59289664,1549618557,Vote,939cd90488336b73df7de47f0cb4106e2ac6622d5392437c4ef74708caacb553
49470d14f92983682b6345c43e377e103114dad8b55aac3c214e8c0505d3ff87,1,0,1,109.11419334,1549595718,Ticket,493561692c979b494ee379979a7ceb2a6ee1f3674e8e25a5d17acca1abb1cd44
0ee4bd50a4cbc258ef10987d3705ed6246abb30c62f4246c476853c9b891ae5c,1,0,1,108.77611734,1549550309,Ticket,4b9d7f3e681c7c9040211f5d9b37c3197c130718149876de36e9374eb39d936f
ba1d016407c07b84eb278a23e33db2c92c68adb8a09c6a96e098c2f714182ee9,-1,1,1,100.68314049,1549510709,Vote,59483c1909ddb041a8015b99c580d693c9cf847b28e8813606a18e664cd4dd09
d2ee46269c79f98ad619096645ede23d21078421ed12ea27cc923041e42c79d8,-1,1,1,107.37155874,1549471048,Vote,ec6793f114c0257567ca58dc369d2e734829767d9c8ff1bc3ee3f0cc459a6157
53f64f7bf4ace702dee0d86b038f5586c43f502a68bf6f27ffef5e83ba5508f1,1,0,1,108.66398581,1549357999,Ticket,15242f63adf22af2d8268701723ade4332ab20151c7e70dc92b3fd5c565296f8
370429fc6c7fef744421e5e0f83f33fe42a164e148065090491b397b3974ed77,-1,1,1,102.94287116,1549265478,Vote,8197360e0e83b7eb9d1398bd76b9280b8e34fad5915cf2e0a46909fbc0ff53f4
2d8c39eff1ca3189fb28dd2fd5220109bfcf9e90d60dd8527e8225b48ed8cdbc,-1,1,1,102.68246723,1549230873,Vote,63768a07e5d7e90c80b4bd4387cab9eef5ce4702e1cfc13524a1eac60f0dc5a0
10096d508cfac7d38a56226fc1527a0fa855898fa45311024565b67dc61bf2ec,1,0,1,110.19500532,1548888118,Ticket,d71414f743c31a45d7adbb54fa6ba8aadd4888d36b7edbd94fadac53572b1014
93d3ac8680851585f534b1b942538e990962bc35c95a44c98276857a9e6ad770,-1,1,1,108.55155929,1548811233,Vote,74ec3802f2e984bdd255a8699bb532b6e522f228294231c0f58d91beca78676d
06547f436429a1a49d3503224d12c79610ec4cd4060360fcd7f0bff177fe1a2d,1,0,1,111.59289664,1548757640,Ticket,559018a7fcb9acee5514bfc64bd5c1a6ce2d28e1c20516109ce00797b98dc7e8
939cd90488336b73df7de47f0cb4106e2ac6622d5392437c4ef74708caacb553,1,0,1,111.59289664,1548757640,Ticket,52b05bfe64afc2c94f91e9b55efd5788eb299e73ee3c903105bbf4d690a0c3b9
4c522640fe5ef1b050c4f25c3e0cc165c1b9af1dfbcb0016abc1d80fedc6be7f,-1,1,1,108.86386499,1548665321,Vote,c22d525ebb814a5b229b263c7a1cbc0e257e5189f1d91545182b072e1123a663
f27c4e0fabb25c22479296aa3db694162b30e8a278635ff8ca4f01b3058e559e,-1,1,1,108.55155929,1548660386,Vote,7c47ed7133e8795ad26a9736a1a3ba17790d783a2a83fb8eca50690ef4508781
7308993530866aacd38a776cdfad33bd007ba09fcbd6dd36a3d5bbb53845d66c,1,0,1,110.53164969,1548538417,Ticket,80b7089e48d91d454ad9cd06cb99e92fa3fbbd00570f0e58446a00576c8e9c85
32985aac188acf73b990587c69aefed05d3052e0bfebb906f111c23a39db00a2,-1,1,1,110.48724806,1548437413,Vote,6eb287136f7ff0d80d9731d45af7f7b7dc57b3812ed2c6d6485e5b176ea6d0a4
0a08c6897238b074011c8a42fbfea753e3b6ab63344150d65d85fbdbd825018e,1,0,1,110.09336621,1548187320,Ticket,e8563cdc7a9e170783d45ad5ffbedd61a534c5277d7398a23d4fb601d9baa429
f091ef9620ca1821865d31f89277dcac65225d14e9a5cccdc9b1e0000985fb7a,-1,1,1,108.55155929,1548113092,Vote,36c978216e6e24d3bc15084c1dcb921bcccc2a25252cdb6df0524b53081bb66a
6eb287136f7ff0d80d9731d45af7f7b7dc57b3812ed2c6d6485e5b176ea6d0a4,1,0,1,110.48724806,1547965489,Ticket,32985aac188acf73b990587c69aefed05d3052e0bfebb906f111c23a39db00a2
822682d08db7cce400ab7bb15803b0059ae172f718e437363548c22d07d2e199,1,0,1,109.7479305,1547891716,Ticket,1b5d2b98271fcfa408ca2c2c614828d0c80743288c91c785c33063ba4c420579
6e366a31d19ec7ad821ca034342b7b8a2f32a8440211be511cec24b06d00c11d,-1,1,1,108.55155929,1547887532,Vote,565e214e79a325f5b93326b0a31d841ccba4d6348227d0266398fc4dcede0edd
c22d525ebb814a5b229b263c7a1cbc0e257e5189f1d91545182b072e1123a663,1,0,1,108.86386499,1547865598,Ticket,4c522640fe5ef1b050c4f25c3e0cc165c1b9af1dfbcb0016abc1d80fedc6be7f
50b03cff741ca70d7b1ac25512dc06b22860ff53b12e8207a0cfe02e74eafd5d,-1,1,1,104.36898761,1547807417,Vote,803ea1bb13f20504f2f056719e6a02f0f8e9f3898bdeb1143b249eb06390a49d
716cd9a10ce813c1f9fc978735363d2acea69165105b98c6e61c90ecab5ec3e2,1,0,1,108.00962942,1547788142,Ticket,dd7878107cfb9f7c032521c15e61c63843cabef78728313cf55be8d7b7fd047e
60739f6f156c01d6198fd04e18b0261c71d39c40d2b81a076b04e98c9cdae2ac,-1,1,1,101.32756305,1547777907,Vote,485c92ad0536e3a2447773535f6062da3df66c183da9e9e08319a39838a95c78
ec6793f114c0257567ca58dc369d2e734829767d9c8ff1bc3ee3f0cc459a6157,1,0,1,107.37155874,1547756643,Ticket,d2ee46269c79f98ad619096645ede23d21078421ed12ea27cc923041e42c79d8
046c069da1d5fa18bbc0c86dd29aa391179e97770e731fd76977f3799cc3e706,-1,1,1,107.1674837,1547703107,Vote,cc83219d98d8a60c8385bf665f2c7607a187fba1bd0e67be4a03ccb638eb642f
179bbee2ea381b778bb3f6a95f206100907c42dd3ee3752af7956be693502df5,-1,1,1,101.84293235,1547608509,Vote,355088652a1acd724e1feb7b8576a46ce2e1dc8c46bada75a48671677eb6d4e0
7c47ed7133e8795ad26a9736a1a3ba17790d783a2a83fb8eca50690ef4508781,1,0,1,108.55155929,1547029064,Ticket,f27c4e0fabb25c22479296aa3db694162b30e8a278635ff8ca4f01b3058e559e
fd5c2b74103067efecdd2f561913f60bea2b6d14b47a9d40a8cca9358313b32a,1,0,1,108.55155929,1547029064,Ticket,b19d315f76870db37b33efe6cdd076cbcb6b447808162d5e4ef19436499d1d0a
565e214e79a325f5b93326b0a31d841ccba4d6348227d0266398fc4dcede0edd,1,0,1,108.55155929,1547029012,Ticket,6e366a31d19ec7ad821ca034342b7b8a2f32a8440211be511cec24b06d00c11d
36c978216e6e24d3bc15084c1dcb921bcccc2a25252cdb6df0524b53081bb66a,1,0,1,108.55155929,1547028626,Ticket,f091ef9620ca1821865d31f89277dcac65225d14e9a5cccdc9b1e0000985fb7a
74ec3802f2e984bdd255a8699bb532b6e522f228294231c0f58d91beca78676d,1,0,1,108.55155929,1547028626,Ticket,93d3ac8680851585f534b1b942538e990962bc35c95a44c98276857a9e6ad770
bc9cc6d47b748b282311a38a319ce2e2df80e6d53433c553d7a26d559babf441,1,0,1,108.55155929,1547028525,Ticket,fd465d45812f359874875fc166ff3f6e34d3ae78aabbd50994f77c32fabba0b6
bd44559f93da51d397cd48a52fbc3e0223022637c863ff51f48c6661e56b045f,-1,1,1,105.13885147,1546950714,Vote,ec370987f58d77784358a72fee8a6fcf825fcbbff65f468a912deffc2543da0a
66243e39e47a211eb12d41cd243b6030e89be3465be9dea05a9e49c040c0e9ae,-1,1,1,106.98903102,1546777227,Vote,a2c29c9fee875d4349c022641ef1a5c46cd2f9e90e705ae17ef63522a585f67d
347683094385a8c148ecea5a71c8b9fff9cc324cd4122a35740b4bb0c771e23b,-1,1,1,101.64238326,1546722920,Vote,7f5195da4de547d8db77149c9209871a9fbf8a655f78555957f8ba96aa16388a
30459249fdfa5bfac68fb9601d222831b319bd04102bf7e66be237c12dfa99ad,-1,1,1,106.98903102,1546527082,Vote,d6364c97a7dd0472fc88e9a17440b16fa0a8774ef401c576bb2ea3d615654415
c3267738be7c3a7fc740a7d064f43087e312391a58e8e484910a571263c8fee1,-1,1,1,106.98903102,1546498894,Vote,c73dbe2b33c0bc8a1fa3a4d6c01df13bd1da52b4309045cbca3af2fb1627dd33
63768a07e5d7e90c80b4bd4387cab9eef5ce4702e1cfc13524a1eac60f0dc5a0,1,0,1,102.68246723,1546473976,Ticket,2d8c39eff1ca3189fb28dd2fd5220109bfcf9e90d60dd8527e8225b48ed8cdbc
85d2780b9d75c8d76619500c73c4af49282143acb7a6c404b18518660945508d,-1,1,1,103.91385574,1546440218,Vote,bbd3a00917c9c44094c6dc6315c7d9169b7f59d004c1fa99a3f74891eaf2aa41
c8a3c103886d24839dbbb6f13cde84069f12a981a6b71d2fea7916312521cca3,-1,1,1,101.84293235,1546252291,Vote,c18c7ef1da00cb86294c217d24c6a5b0fdd9b37ace119c9a1e0aa1e4802f51ca
8197360e0e83b7eb9d1398bd76b9280b8e34fad5915cf2e0a46909fbc0ff53f4,1,0,1,102.94287116,1546168346,Ticket,370429fc6c7fef744421e5e0f83f33fe42a164e148065090491b397b3974ed77
ef3bb42d276013a7b44906cf0a668b6307660f87667bb1816ab6801f55398d27,-1,1,1,105.13885147,1545986746,Vote,01c8263cecfe2cfa0c9fa8f72bc1b8700b59d4420e733515f29b08aedf72886b
01c8263cecfe2cfa0c9fa8f72bc1b8700b59d4420e733515f29b08aedf72886b,1,0,1,105.13885147,1545752413,Ticket,ef3bb42d276013a7b44906cf0a668b6307660f87667bb1816ab6801f55398d27
ec370987f58d77784358a72fee8a6fcf825fcbbff65f468a912deffc2543da0a,1,0,1,105.13885147,1545752413,Ticket,bd44559f93da51d397cd48a52fbc3e0223022637c863ff51f48c6661e56b045f
cad4b8e88f17e7211155e6546b1fbef009fa3e53a134ced971057a696b482399,-1,1,1,102.41465447,1545495449,Vote,1c5cc320530684fe0da4df59ebc81d8bfd35b5274f83fe2b7a6aa0bf16894a44
a2c29c9fee875d4349c022641ef1a5c46cd2f9e90e705ae17ef63522a585f67d,1,0,1,106.98903102,1545490003,Ticket,66243e39e47a211eb12d41cd243b6030e89be3465be9dea05a9e49c040c0e9ae
af293e3876d40b7cb1e1521de40916b217dff2e922dc5a530500d94cd2571d74,1,0,1,106.98903102,1545490003,Ticket,b1d416245f782ab98b17245c7793eba8851093a4bfeacf74e06f3b784b1010c4
c73dbe2b33c0bc8a1fa3a4d6c01df13bd1da52b4309045cbca3af2fb1627dd33,1,0,1,106.98903102,1545490003,Ticket,c3267738be7c3a7fc740a7d064f43087e312391a58e8e484910a571263c8fee1
d6364c97a7dd0472fc88e9a17440b16fa0a8774ef401c576bb2ea3d615654415,1,0,1,106.98903102,1545490003,Ticket,30459249fdfa5bfac68fb9601d222831b319bd04102bf7e66be237c12dfa99ad
6237faa1e160630f88b741178d711d9182aa81b7461debe1ba48120838a0a24c,-1,1,1,110.19655802,1545453803,Vote,d87ab2e1991fceb1e6074ae9d7bd7003cbaa6e948c7dd90743053d80f6be434b
5c8205846e01bb906fbec5329dea91b7c63164b8cb2665057fe851beb61cd1ad,-1,1,1,101.32756305,1545022191,Vote,5a8b7eee20cdfcbe0d76886bbcbec3951bf0631daab4a15adcdb5d1c39321d24
fb009cdef049a2add66eb45db079208dd1dc1ea68801518503e5289ec74280d3,-1,1,1,101.69110532,1544821204,Vote,c9d48f60b9cb2da7ac06487885abe37e0bceefbfc5d64c98415b6297aa8dca44
35f5929932691118d86ed09214a10e7bd9fcffecd14ccf5fe4fcec11323af349,-1,1,1,101.69110532,1544762542,Vote,fd1844877356c7f857f14f777b4a0b8ec5c5dd243c80167a6f4eed908b374d7a
14d4e1604001d5d636ab34be0ad5c55ab6e72852b63a0cb55bb2f7215d1cdb44,-1,1,1,100.19848573,1544741530,Vote,3ae1a51f318ad96d0df2c83b51e985e082b889ce50c52a8660298c615bdc60cb
1c5cc320530684fe0da4df59ebc81d8bfd35b5274f83fe2b7a6aa0bf16894a44,1,0,1,102.41465447,1544666881,Ticket,cad4b8e88f17e7211155e6546b1fbef009fa3e53a134ced971057a696b482399
60dc5ceeab71f2d13b973ed83c854f5d924073181ffe07873231c5b1ea728916,1,0,1,102.41465447,1544666881,Ticket,6c6ec899e455de0b34753e551438d1f44102f7eabbc1e435eab8dbce790ce197
20fdaf8e6f08102f391ab9e5d0fea5b348e67334ff2e4e203ac5d581c3410a55,-1,1,1,103.96989105,1544580437,Vote,8480964c26d0a33eb936c2f16a723fa888223ca3bc9dfa9823daa5a60cf28fc4
18dcd782a9329aed929431f0c88daae6e6848afe3500d4d84c9fbf3fe7a2234e,-1,1,1,103.96989105,1544551451,Vote,30ab25001134e6bc8e8e98a46c3bb5e84800ed3b46cbeb53ef0ae1469e01b0b2
485c92ad0536e3a2447773535f6062da3df66c183da9e9e08319a39838a95c78,1,0,1,101.32756305,1544467482,Ticket,60739f6f156c01d6198fd04e18b0261c71d39c40d2b81a076b04e98c9cdae2ac
5a8b7eee20cdfcbe0d76886bbcbec3951bf0631daab4a15adcdb5d1c39321d24,1,0,1,101.32756305,1544467482,Ticket,5c8205846e01bb906fbec5329dea91b7c63164b8cb2665057fe851beb61cd1ad
355088652a1acd724e1feb7b8576a46ce2e1dc8c46bada75a48671677eb6d4e0,1,0,1,101.84293235,1544374634,Ticket,179bbee2ea381b778bb3f6a95f206100907c42dd3ee3752af7956be693502df5
c18c7ef1da00cb86294c217d24c6a5b0fdd9b37ace119c9a1e0aa1e4802f51ca,1,0,1,101.84293235,1544374634,Ticket,c8a3c103886d24839dbbb6f13cde84069f12a981a6b71d2fea7916312521cca3
8e5c6a3fc1768fd45280d4a9bdc248361b153f641ea794004280d2c406db0e6e,-1,1,1,103.00309984,1544327763,Vote,6e58132428bdffd4e2227e3bc7ca6586cc2e09bd64e24eeeaaca4b53410d3bc4
d376c3af50611d26ea15e50cff90831310a3cc0381c7dce316086dad69565141,-1,1,1,103.94320195,1544305329,Vote,6b0b0cddb08260b5cfe6a2cd86719cf214a3ac7f22c5620d1cd6bb0bbf7214bd
101f0af51c628ab0f77971aba53f0cf2e9a536f822ff23dab510a34be23926e1,-1,1,1,99.4731268,1544214574,Vote,a015352d728628ee2eb7320aed7cfb1f2604a029d75d9b3cda315a4483e4a05e
4ea6dbb472a6c591ed8e57af5686144868fd446e3a61f0f98bf25eed889d7826,-1,1,1,101.69110532,1544163792,Vote,bffa672aaf95b3fdf215278b320d371a8ac3a19aad990ecaea312210f96c1cfa
6b0b0cddb08260b5cfe6a2cd86719cf214a3ac7f22c5620d1cd6bb0bbf7214bd,1,0,1,103.94320195,1544150580,Ticket,d376c3af50611d26ea15e50cff90831310a3cc0381c7dce316086dad69565141
60d9487c2dde70c082eac866c71b704b99e89362162ba9bed5147efc4c7551b5,-1,1,1,104.83452498,1544070513,Vote,add6220b983c2db90a4addee81c7ca43391b63933815d8df279be5bf5f3e1696
803ea1bb13f20504f2f056719e6a02f0f8e9f3898bdeb1143b249eb06390a49d,1,0,1,104.36898761,1544055566,Ticket,50b03cff741ca70d7b1ac25512dc06b22860ff53b12e8207a0cfe02e74eafd5d
bbd3a00917c9c44094c6dc6315c7d9169b7f59d004c1fa99a3f74891eaf2aa41,1,0,1,103.91385574,1543998923,Ticket,85d2780b9d75c8d76619500c73c4af49282143acb7a6c404b18518660945508d
a36de3900db1ee487b0d11f5de390b170ea0b9a6509f9e7ec37594e650d32800,-1,1,1,101.7322947,1543981706,Vote,2b52b9b30e2d23767ae7b76fff70ce83538af53bd83bc8067e90607705f3d0a8
49fdad91a8898264120b73a65b37643960934e97d365fe207b8ff066d26daf89,-1,1,1,103.96989105,1543901187,Vote,bc95a446389bf33d445d3a5a0103be02b97f6c45ba25174ce2bb39592a115e68
2b52b9b30e2d23767ae7b76fff70ce83538af53bd83bc8067e90607705f3d0a8,1,0,1,101.7322947,1543755040,Ticket,a36de3900db1ee487b0d11f5de390b170ea0b9a6509f9e7ec37594e650d32800
