tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,18,1,0.22798376,1571797275,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,47,1,0.2012591,1571711407,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,44,1,0.20084703,1571630236,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,52,1,0.22289409,1571541454,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,99,1,0.21200848,1571451937,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,2,1,0.17356071,1571370842,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,61,1,0.18653074,1571278007,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,35,1,0.19657435,1571216502,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,11,1,0.18634026,1571126486,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,62,1,0.19206014,1571020014,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,32,1,0.19721787,1570938477,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,78,1,0.20046842,1570862660,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,94,1,0.2017769,1570761675,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,49,1,0.17414098,1570672513,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,9,1,0.16263689,1570587664,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,98,1,0.18186693,1570503404,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,0,1,0.17245468,1570412840,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,81,1,0.17373237,1570331081,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,105,1,0.17113789,1570244721,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,100,1,0.18659406,1570158611,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,76,1,0.17799864,1570081719,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,94,1,0.18780597,1569980765,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,16,1,0.17590322,1569894123,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,64,1,0.17957066,1569811851,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,61,1,0.19006411,1569722198,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,42,1,0.18871078,1569642792,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,46,1,0.19803369,1569553442,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,44,1,0.17482796,1569466222,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,57,1,0.18467527,1569383154,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,86,1,0.16552923,1569290455,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,38,1,0.17948894,1569206997,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,2,1,0.19618942,1569115238,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,45,1,0.1726872,1569035517,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,23,1,0.16831075,1568945618,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,45,1,0.15814564,1568864882,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,3,1,0.1673924,1568776096,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,28,1,0.17460223,1568687177,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,92,1,0.17696624,1568599849,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,10,1,0.19337624,1568516481,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,68,1,0.1874699,1568426572,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,7,1,0.17373076,1568340689,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,69,1,0.16785369,1568259541,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,113,1,0.17194272,1568167204,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,87,1,0.18126,1568083394,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,31,1,0.16907006,1568000332,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,112,1,0.17684285,1567905266,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,111,1,0.18311022,1567826604,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,69,1,0.16359872,1567737914,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,11,1,0.17868684,1567648184,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,121,1,0.17544042,1567563687,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,69,1,0.17162869,1567478007,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,9,1,0.1618366,1567390537,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,59,1,0.18378413,1567306243,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,99,1,0.17661947,1567235977,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,19,1,0.18160946,1567137193,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,101,1,0.19918402,1567045754,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,37,1,0.18002527,1566959021,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,41,1,0.16490648,1566873564,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,97,1,0.16997374,1566787470,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,118,1,0.1765451,1566706932,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,116,1,0.20310578,1566613360,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,77,1,0.192376,1566525298,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,102,1,0.07431888,1566438641,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,37,1,0.19367179,1566357662,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,44,1,0.18984413,1566266407,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,74,1,0.08412739,1566098254,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,25,1,0.18069963,1566005427,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,61,1,0.21216226,1565921505,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,88,1,0.21523535,1565837170,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,0,1,0.21823897,1565749317,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,26,1,0.21933853,1565661892,Regular,19bbd64b28235066246f748a2803b40bb3dc47e8ace0bef7555af738b84ebeb1
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,34,1,0.20566673,1565612234,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,51,1,0.23974408,1565612234,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,50,1,0.1989918,1565612234,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,49,1,0.18761875,1565612234,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,48,1,0.19581461,1565612234,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,47,1,0.21345429,1565612234,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,46,1,0.15950438,1565612234,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,45,1,0.19018932,1565612234,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,44,1,0.19940604,1565612234,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,43,1,0.1913534,1565612234,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,42,1,0.18684605,1565612234,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,41,1,0.10111947,1565612234,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,40,1,0.19885644,1565612234,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,39,1,0.18069595,1565612234,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,38,1,0.21470636,1565612234,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,37,1,0.20014905,1565612234,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,36,1,0.19463505,1565612234,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,35,1,0.2072183,1565612234,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,33,1,0.19987414,1565612234,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,32,1,0.19404871,1565612234,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,31,1,0.18210912,1565612234,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,30,1,0.1847484,1565612234,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,29,1,0.17923521,1565612234,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,28,1,0.21395665,1565612234,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,27,1,0.16397241,1565612234,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,26,1,0.18968831,1565612234,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,25,1,0.21807375,1565612234,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,24,1,0.19343504,1565612234,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,23,1,0.09396335,1565612234,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,22,1,0.21982002,1565612234,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,21,1,0.20919999,1565612234,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,20,1,0.21582245,1565612234,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,19,1,0.20778715,1565612234,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,18,1,0.20065154,1565612234,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,17,1,0.18490358,1565612234,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,16,1,0.20779307,1565612234,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,15,1,0.19257641,1565612234,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,14,1,0.20135954,1565612234,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,13,1,0.20342299,1565612234,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,12,1,0.06626731,1565612234,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,11,1,0.17525867,1565612234,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,10,1,0.24322973,1565612234,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,9,1,0.20198683,1565612234,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,8,1,0.13379992,1565612234,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,7,1,0.20999674,1565612234,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,6,1,0.21834712,1565612234,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,5,1,0.20572184,1565612234,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,4,1,0.21551087,1565612234,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,3,1,0.19729948,1565612234,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,2,1,0.20155741,1565612234,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,1,1,0.155009,1565612234,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43,-1,0,1,0.19135355,1565612234,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,122,1,0.21551087,1565582158,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,1,1,0.21982002,1565495334,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,44,1,0.21395665,1565412060,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,108,1,0.21807375,1565329938,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,112,1,0.19729948,1565235309,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,9,1,0.18684605,1565153414,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,119,1,0.1989918,1565058217,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,94,1,0.17923521,1564972771,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,106,1,0.18490358,1564883733,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,1,1,0.20999674,1564799432,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,58,1,0.155009,1564719122,Regular,c550d62eeeb3170202b7190383292e96562aa09227e83421a71462edb0116c43
