tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,19,1,74.1374299,1508789292,Regular,545425a266bcb8ab89ecdebc13795b305ccb62e11b61a68d36e0ba40d8fe0176
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,108,1,0.00134991,1508789292,Regular,79f6e9e49ca04d244cb799ded52082f3a56175ed76d7901d6de01716d2eacd9d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,109,1,74.1374299,1508789292,Regular,79f6e9e49ca04d244cb799ded52082f3a56175ed76d7901d6de01716d2eacd9d
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,144,1,0.00134991,1508789292,Regular,08f6d9cdc9d83615c24efcb47eca0cde7c6937b5816d8fc22d6b0e32eddbbffe
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,145,1,74.1374299,1508789292,Regular,08f6d9cdc9d83615c24efcb47eca0cde7c6937b5816d8fc22d6b0e32eddbbffe
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,190,1,0.00134991,1508789292,Regular,cb0f1234400eda046e5b8c6f5a47bd9f6ca1a5b29bb2f0c7eba1f6c01acb2308
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,191,1,74.1374299,1508789292,Regular,cb0f1234400eda046e5b8c6f5a47bd9f6ca1a5b29bb2f0c7eba1f6c01acb2308
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,166,1,0.00134991,1508789292,Regular,89a6f7e1b89a2c36215dbc8832afe69d861c25ad89e15e5f403d847164b78508
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,167,1,74.1374299,1508789292,Regular,89a6f7e1b89a2c36215dbc8832afe69d861c25ad89e15e5f403d847164b78508
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,224,1,0.00134991,1508789292,Regular,d973875a0322d47504b057fbfebb0ed2c7a1c2d89bb9c92d5598127035183bc3
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,225,1,74.1374299,1508789292,Regular,d973875a0322d47504b057fbfebb0ed2c7a1c2d89bb9c92d5598127035183bc3
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,20,1,0.00134991,1508789292,Regular,aea385c502357fdaddbbfdb848581e5ebc3c57ea0f9c3bec3fdc9e64eb3c696f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,21,1,74.1374299,1508789292,Regular,aea385c502357fdaddbbfdb848581e5ebc3c57ea0f9c3bec3fdc9e64eb3c696f
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,6,1,0.00134991,1508789292,Regular,ac33a7c7be774bcb32322c5f92cba5033d006ac0680b4865ab077b7946c8a015
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,7,1,74.1374299,1508789292,Regular,ac33a7c7be774bcb32322c5f92cba5033d006ac0680b4865ab077b7946c8a015
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,4,1,0.00134991,1508789292,Regular,0304c20e2bb2c6237c54eadd4c262077ca380a1c29cbdb3bb62fe5c5e775c703
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,5,1,74.1374299,1508789292,Regular,0304c20e2bb2c6237c54eadd4c262077ca380a1c29cbdb3bb62fe5c5e775c703
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,12,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,13,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,14,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,15,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,16,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,17,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,22,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,44,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,45,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,52,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,53,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,56,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,57,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,58,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,106,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,107,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,110,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,111,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,112,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,113,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,120,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,148,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,149,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,150,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,151,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,23,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,26,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,27,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,28,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,29,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,30,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,31,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,32,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,33,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,34,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,35,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,36,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,37,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,38,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,39,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,59,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,64,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,65,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,66,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,67,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,70,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,71,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,72,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,73,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,74,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,75,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,78,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,79,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,80,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,81,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,82,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,83,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,84,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,85,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,94,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,95,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,121,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,126,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,127,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,128,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,129,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,130,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,131,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,132,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,133,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,138,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,139,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,140,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,141,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,142,1,0.00134991,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,143,1,74.1374299,1508789292,Regular,8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,152,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,153,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,154,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,155,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,200,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,201,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,202,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,203,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,204,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,156,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,157,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,158,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,159,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,162,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,163,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,164,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,165,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,168,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,169,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,170,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,171,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,172,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,173,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,180,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,181,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,186,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,187,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,194,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,195,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,196,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,197,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,205,1,74.1374299,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf,1,206,1,0.00134991,1508789292,Regular,36a847677ba27d8e34f0b4552aa5d50e0e39cd62022b42736411964232b264f6
