tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,50,1,3.27003481,1623983444,Regular,c5113af3d0893b612218b60cce89c28e598a36dce09964d2b149e02fed8f18fd
ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad,-1,3,1,3.16456448,1623911199,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,164,1,3.16456448,1623897519,Regular,ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad
a126dfb9e3db9cf5da6876685b9b13e3ae9adabcb5fa27120e6c1b4d71d3d88a,-1,3,1,2.66923219,1623831262,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,243,1,2.66923219,1623810703,Regular,a126dfb9e3db9cf5da6876685b9b13e3ae9adabcb5fa27120e6c1b4d71d3d88a
cc965252097a23f19252267ef261a79b0d1c41b2a89f38057f145da4344c3f72,-1,3,1,2.66391673,1623739501,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,159,1,2.66391673,1623724901,Regular,cc965252097a23f19252267ef261a79b0d1c41b2a89f38057f145da4344c3f72
740cd584c7dd6fa3826160f009707223aee0c68f1ab741da3882c246eff329f2,-1,2,1,2.77094217,1623652662,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,155,1,2.77094217,1623637869,Regular,740cd584c7dd6fa3826160f009707223aee0c68f1ab741da3882c246eff329f2
aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8,-1,3,1,2.99739675,1623554003,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,223,1,2.99739675,1623551956,Regular,aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8
aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723,-1,2,1,3.44914079,1623467070,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,86,1,3.44914079,1623465200,Regular,aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723
4dc847402d239ffadc4ab3829eebd07f9890b782d0b720ecac9133a17e867b92,-1,3,1,2.42656258,1623394296,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,134,1,2.42656258,1623378751,Regular,4dc847402d239ffadc4ab3829eebd07f9890b782d0b720ecac9133a17e867b92
f72fb6cbbb51f26cfc99c2013c141a86ef2f27e4f92ee8dffc192b400e358cdc,-1,2,1,1.84660616,1623298650,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,5,1,1.84660616,1623293241,Regular,f72fb6cbbb51f26cfc99c2013c141a86ef2f27e4f92ee8dffc192b400e358cdc
b05d0d9e837432e824f40d515cebec8be1a267d7e9c030611b84cff5662a02b8,-1,4,1,1.63627136,1623224379,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,62,1,1.63627136,1623206690,Regular,b05d0d9e837432e824f40d515cebec8be1a267d7e9c030611b84cff5662a02b8
c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36,-1,3,1,1.99573009,1623133674,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,106,1,1.99573009,1623131466,Regular,c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36
83706f1b4b5b2e90000c2f362e85ba2b16aff6a37d25394193f06677aa497a66,-1,4,1,2.52661504,1623048006,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,38,1,2.52661504,1623033061,Regular,83706f1b4b5b2e90000c2f362e85ba2b16aff6a37d25394193f06677aa497a66
6d6c7088c7939810be93e9e17fa82024f75204bea24adee62de3a83d47498c73,-1,4,1,2.54302881,1622958723,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,216,1,2.54302881,1622946683,Regular,6d6c7088c7939810be93e9e17fa82024f75204bea24adee62de3a83d47498c73
a422aca797ca2516d9269aef0291255386ef93e57d7235580321b137fde61173,-1,4,1,2.36347886,1622880967,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,121,1,2.36347886,1622860205,Regular,a422aca797ca2516d9269aef0291255386ef93e57d7235580321b137fde61173
cfcca5945a7bf313dd74188de50ad554dd52fec7fd617b5426607019974c97ce,-1,4,1,2.78972366,1622787362,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,168,1,2.78972366,1622773801,Regular,cfcca5945a7bf313dd74188de50ad554dd52fec7fd617b5426607019974c97ce
4032e8e634eb26cb1f7972924bd9bdb5437496b0b0c768ab7dc6d0598c6ec314,-1,4,1,2.64143526,1622716804,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,208,1,2.64143526,1622687900,Regular,4032e8e634eb26cb1f7972924bd9bdb5437496b0b0c768ab7dc6d0598c6ec314
adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6,-1,2,1,2.05358343,1622604269,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,11,1,2.05358343,1622601139,Regular,adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6
516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c,-1,3,1,1.99322289,1622520551,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,186,1,1.99322289,1622514735,Regular,516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c
b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c,-1,3,1,2.02394992,1622454661,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,31,1,2.02394992,1622428473,Regular,b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c
fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4,-1,2,1,1.90777124,1622359666,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,18,1,1.90777124,1622341775,Regular,fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4
7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53,-1,1,1,1.84639867,1622259272,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,220,1,1.84639867,1622255518,Regular,7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53
95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582,-1,2,1,2.35026441,1622175871,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,73,1,2.35026441,1622170282,Regular,95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582
b4a87a0e466063e778df70718dbe5b5ddc2fb80bb85677e610cd8283dffee165,-1,4,1,0.45120209,1622166304,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
aece73184fff1f9c985936afa8cc528d2c7e04d98326d1e2f211efa9edd5def7,-1,3,1,2.17202823,1622101339,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,159,1,2.17202823,1622082655,Regular,aece73184fff1f9c985936afa8cc528d2c7e04d98326d1e2f211efa9edd5def7
93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12,-1,2,1,1.95732134,1622003216,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,190,1,1.95732134,1621996283,Regular,93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12
77c0bd071f856c45c2bb7da4ccc4906b39a0eeea2f0152f8f2b49cc58144ca7b,-1,4,1,2.01473074,1621923032,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,25,1,2.01473074,1621910047,Regular,77c0bd071f856c45c2bb7da4ccc4906b39a0eeea2f0152f8f2b49cc58144ca7b
be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766,-1,4,1,1.25876279,1621825740,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,177,1,1.25876279,1621823591,Regular,be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766
9c56390000a9c68764d5acd6956dcc1f23b381a5421059e2efa63452232dddd1,-1,2,1,0.48583112,1621757286,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
9734145ebe882a3c3acd23ae9e9e7d20430df16d1fa9023c5bdcb44ba640aded,-1,3,1,1.15456898,1621744212,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,37,1,1.15456898,1621736984,Regular,9734145ebe882a3c3acd23ae9e9e7d20430df16d1fa9023c5bdcb44ba640aded
cec4bd923c770310f76101d4a4d0b9646a84b616a16f1b342caec4eeddc92f62,-1,4,1,2.38475485,1621666035,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,197,1,2.38475485,1621651050,Regular,cec4bd923c770310f76101d4a4d0b9646a84b616a16f1b342caec4eeddc92f62
713b2094b8ee1035848492500b15713e636244d55a95465b27642b88026f5087,-1,3,1,2.90457715,1621567680,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,55,1,2.90457715,1621564297,Regular,713b2094b8ee1035848492500b15713e636244d55a95465b27642b88026f5087
c2bb50865b6ba53c8f7a255bc44222963ef141e3e18facf3854d650036e32f20,-1,4,1,2.67945988,1621481561,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,202,1,2.67945988,1621478821,Regular,c2bb50865b6ba53c8f7a255bc44222963ef141e3e18facf3854d650036e32f20
fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713,-1,1,1,1.68353778,1621434692,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,59,1,1.68353778,1621391510,Regular,fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713
ef6c3b738201c6e331a31132cd8fa970c80c11b76b1dee748fb61c4e8ee31bdf,-1,4,1,1.09507956,1621335960,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,75,1,1.09507956,1621305134,Regular,ef6c3b738201c6e331a31132cd8fa970c80c11b76b1dee748fb61c4e8ee31bdf
6bbab66bc3f1e06a9d4bcec1f40d33ec764d04f7fc2933971f22fb9b43704c09,-1,3,1,2.0626034,1621232900,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,39,1,2.0626034,1621218877,Regular,6bbab66bc3f1e06a9d4bcec1f40d33ec764d04f7fc2933971f22fb9b43704c09
a0316a7a2a17b753dc395e46fe697173c87866167e8be2c8a1edba61a8a16d3b,-1,3,1,2.45240085,1621135069,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,41,1,2.45240085,1621132240,Regular,a0316a7a2a17b753dc395e46fe697173c87866167e8be2c8a1edba61a8a16d3b
436b3b23f9d2c1d1fa81de159177de08ef801562383e59863bfb8ce075fb01f5,-1,3,1,2.51254702,1621066002,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,73,1,2.51254702,1621046040,Regular,436b3b23f9d2c1d1fa81de159177de08ef801562383e59863bfb8ce075fb01f5
5b0c6f2b7d73f14eb14368297a32e5ecc9ab1726f8e3b3daad97cb0306850625,-1,2,1,2.51607156,1620964974,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,160,1,2.51607156,1620959517,Regular,5b0c6f2b7d73f14eb14368297a32e5ecc9ab1726f8e3b3daad97cb0306850625
fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87,-1,1,1,2.29630886,1620927745,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,187,1,2.29630886,1620872986,Regular,fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87
44ce9a3ea6d56754bf0ffb65fb2760bb34501a2ee6148a840ab319f512bae43f,-1,3,1,2.06344192,1620803867,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,78,1,2.06344192,1620787212,Regular,44ce9a3ea6d56754bf0ffb65fb2760bb34501a2ee6148a840ab319f512bae43f
8c98771b6fc0a1a417d53ee6bf2a9ce0c039bc2449f7a9546be6d0902baa34b3,-1,4,1,1.98404007,1620720402,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,216,1,1.98404007,1620700389,Regular,8c98771b6fc0a1a417d53ee6bf2a9ce0c039bc2449f7a9546be6d0902baa34b3
cb04f38c59d640b0e777b2ad73cd2377707021268a83c154bf90d45e151d8d50,-1,4,1,0.57699231,1620642519,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
84b04b63a634b63be54101e9b5c429769163e9e05862746e96ff2994dfc6c949,-1,3,1,1.78247251,1620627679,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,9,1,1.78247251,1620614086,Regular,84b04b63a634b63be54101e9b5c429769163e9e05862746e96ff2994dfc6c949
bc21225812fb99521ef81f34548df1e146477822a3a37dfd33c461b25c195f7d,-1,3,1,0.58522744,1620612781,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
32f2212080ff47f9473b406080ab21d48c8d57511a857f43781ad2cecced138a,-1,3,1,0.62266434,1620572043,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
c521d3ed97eb469da26efb89b6c23d65d7d1a64c4969ca41c36488f8320a6e7d,-1,3,1,1.59228927,1620541520,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,171,1,1.59228927,1620527728,Regular,c521d3ed97eb469da26efb89b6c23d65d7d1a64c4969ca41c36488f8320a6e7d
f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4,-1,2,1,0.88063469,1620484236,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,99,1,0.88063469,1620441103,Regular,f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4
6efa7bad80d3138f569c6e516fccbcf2e69db2e40e3f19cd38f820477dfa87f6,-1,3,1,0.71916193,1620375839,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,4,1,0.62266434,1620354681,Regular,32f2212080ff47f9473b406080ab21d48c8d57511a857f43781ad2cecced138a
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,129,1,0.71916193,1620268597,Regular,6efa7bad80d3138f569c6e516fccbcf2e69db2e40e3f19cd38f820477dfa87f6
3305ad7294dcc6d8f9597613ea794a32dc1a94ba432d463a3f670205d8169810,-1,2,1,0.75655993,1620244272,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
0ea9fc73b6510daff17f8fa7e324cd14654fb7594052c75f151bcc974c698f09,-1,4,1,0.76136153,1620231929,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,164,1,0.76136153,1620181778,Regular,0ea9fc73b6510daff17f8fa7e324cd14654fb7594052c75f151bcc974c698f09
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,163,1,0.75655993,1620095482,Regular,3305ad7294dcc6d8f9597613ea794a32dc1a94ba432d463a3f670205d8169810
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,48,1,0.58522744,1620008978,Regular,bc21225812fb99521ef81f34548df1e146477822a3a37dfd33c461b25c195f7d
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,211,1,0.57699231,1619922613,Regular,cb04f38c59d640b0e777b2ad73cd2377707021268a83c154bf90d45e151d8d50
0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587,-1,3,1,0.79315364,1619900304,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,33,1,0.79315364,1619836463,Regular,0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587
37238fec136f6ab79c9a69727762be6b70c8d325be773488912b4893afd31cd6,-1,4,1,0.61111274,1619796207,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
dcccb6f17422d7abf152b2a2080fdb5ec7fc66044bc3c37a714d89c3fbe433c7,-1,3,1,0.74581126,1619771858,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,63,1,0.74581126,1619749977,Regular,dcccb6f17422d7abf152b2a2080fdb5ec7fc66044bc3c37a714d89c3fbe433c7
11776517f1504685690bb5022d35c1861175837fdb225c123ac8d77e557e8289,-1,3,1,1.8753185,1619684478,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,95,1,1.8753185,1619664405,Regular,11776517f1504685690bb5022d35c1861175837fdb225c123ac8d77e557e8289
4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32,-1,3,1,1.16589073,1619588197,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,154,1,1.16589073,1619577159,Regular,4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,182,1,0.41672014,1619490748,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d,-1,4,1,1.06520861,1619452496,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,13,1,1.06520861,1619404196,Regular,a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d
2023646667d5e696e0c774a95437c65eab42000da84a2248e02dfae2c5816b6a,-1,4,1,0.69618091,1619404196,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
9ee69dec5a09596bce66a1e07f052cadf98cfcfda06102a92a1598e2983dc896,-1,3,1,1.62080265,1619371314,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,131,1,1.62080265,1619318041,Regular,9ee69dec5a09596bce66a1e07f052cadf98cfcfda06102a92a1598e2983dc896
bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374,-1,2,1,1.80644215,1619255565,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,108,1,1.80644215,1619231769,Regular,bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374
c60e9b540feae909bd3b4f95bc452f660a4cef51313fc386b18fce83ff25ace6,-1,2,1,2.67325602,1619146839,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,127,1,2.67325602,1619144976,Regular,c60e9b540feae909bd3b4f95bc452f660a4cef51313fc386b18fce83ff25ace6
469f0c655a5f2019711f8b4ead20c2e609f7b5027553d80c2eb10b0154571db6,-1,2,1,2.03614164,1619061078,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,112,1,2.03614164,1619058911,Regular,469f0c655a5f2019711f8b4ead20c2e609f7b5027553d80c2eb10b0154571db6
f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066,-1,3,1,1.93219814,1619039440,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
bb8a15b8f73ce7bc67030926e095ea4490590ef7308871f95d3b16043f888657,-1,2,1,0.84085821,1618974545,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,61,1,1.93219814,1618972777,Regular,f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066
a218fecedf7cde2f89bdeb9e7bf2f1b10fa92a8f4a615f31080819abe1475814,-1,4,1,1.96270911,1618889115,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,103,1,1.96270911,1618886131,Regular,a218fecedf7cde2f89bdeb9e7bf2f1b10fa92a8f4a615f31080819abe1475814
d9279ae689732397a1a107960b6061e3c00f734ebff22cb7c69a1123dc76e4ac,-1,2,1,1.96413399,1618812264,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,76,1,1.96413399,1618799823,Regular,d9279ae689732397a1a107960b6061e3c00f734ebff22cb7c69a1123dc76e4ac
4fb02212eeb3d8e02c0dc37e818d5ee240e493d19df67e44db582c56e97a2b02,-1,3,1,1.97788825,1618717062,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,147,1,1.97788825,1618713361,Regular,4fb02212eeb3d8e02c0dc37e818d5ee240e493d19df67e44db582c56e97a2b02
2f711ea6adddac9acc69abf6927d076d0509ec48aafc2a07b53bf905fa1b34bb,-1,4,1,0.97226686,1618628112,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,45,1,0.97226686,1618626636,Regular,2f711ea6adddac9acc69abf6927d076d0509ec48aafc2a07b53bf905fa1b34bb
7169412ad1321b95072f2b05e29567144e5e090fa59c8af3b898a92d09d45738,-1,2,1,1.37668812,1618549681,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
