tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,107,1,0.10305415,1565140332,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,9,1,0.12117247,1565052101,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,36,1,0.1100603,1564966880,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,110,1,0.11067478,1564884692,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,7,1,0.12703636,1564799509,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,30,1,0.1136481,1564764269,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,31,1,0.10728634,1564764269,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,17,1,0.11899877,1564764269,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,16,1,0.12582343,1564764269,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,15,1,0.11721523,1564764269,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,14,1,0.11485206,1564764269,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,13,1,0.1725982,1564764269,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,12,1,0.10395357,1564764269,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,11,1,0.11869054,1564764269,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,10,1,0.11804559,1564764269,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,9,1,0.11260922,1564764269,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,8,1,0.11441568,1564764269,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,7,1,0.11764731,1564764269,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,6,1,0.11222628,1564764269,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,5,1,0.11942073,1564764269,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,4,1,0.12313654,1564764269,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,3,1,0.12508759,1564764269,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,2,1,0.12004369,1564764269,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,1,1,0.11617408,1564764269,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,0,1,0.11150021,1564764269,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,29,1,0.12567612,1564764269,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,28,1,0.13051171,1564764269,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,27,1,0.11261103,1564764269,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,26,1,0.12413473,1564764269,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,25,1,0.10795719,1564764269,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,24,1,0.11378509,1564764269,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,23,1,0.20109489,1564764269,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,22,1,0.11695791,1564764269,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,21,1,0.11550609,1564764269,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,20,1,0.11212648,1564764269,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,19,1,0.13207449,1564764269,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933,-1,18,1,0.11997441,1564764269,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,63,1,0.12004369,1564708137,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,117,1,0.10395357,1564619477,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,54,1,0.11150021,1564535954,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,57,1,0.10795719,1564450259,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,33,1,0.11485206,1564364245,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,93,1,0.13051171,1564283329,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,1,1,0.11695791,1564195824,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,30,1,0.20109489,1564107272,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,77,1,0.10728634,1563930941,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,53,1,0.11212648,1563843383,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,81,1,0.11378509,1563757716,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,42,1,0.1136481,1563674767,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,12,1,0.11550609,1563588445,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,111,1,0.11764731,1563503432,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,22,1,0.11899877,1563415776,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,110,1,0.11617408,1563327219,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,54,1,0.11261103,1563239272,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,40,1,0.11441568,1563152095,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,61,1,0.11804559,1563069846,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,52,1,0.11222628,1562987583,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,114,1,0.12508759,1562895148,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,63,1,0.12313654,1562808968,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,92,1,0.11260922,1562722009,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,103,1,0.12413473,1562633796,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,64,1,0.13207449,1562550776,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,6,1,0.1725982,1562464645,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,32,1,0.12582343,1562290478,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,33,1,0.11997441,1562204034,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,63,1,0.11942073,1562116274,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,36,1,0.11721523,1562029714,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,111,1,0.11869054,1561942466,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,119,1,0.12567612,1561858306,Regular,932cd70657939a461c8ebce689c074806dcfd3257193e4230180dacb18510933
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,14,1,0.13129321,1561847173,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,15,1,0.13346696,1561847173,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,2,1,0.13194243,1561847173,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,1,1,0.13511354,1561847173,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,0,1,0.12017583,1561847173,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,3,1,0.1461323,1561847173,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,4,1,0.12180483,1561847173,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,5,1,0.14521717,1561847173,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,7,1,0.12669387,1561847173,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,8,1,0.13048671,1561847173,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,9,1,0.12472998,1561847173,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,10,1,0.13054483,1561847173,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,11,1,0.12850203,1561847173,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,12,1,0.11256962,1561847173,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8,-1,13,1,0.13285692,1561847173,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,33,1,0.12017583,1561773434,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,21,1,0.13511354,1561683631,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,41,1,0.13129321,1561599777,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,51,1,0.11256962,1561513478,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,86,1,0.12850203,1561424474,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,30,1,0.14521717,1561337552,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,14,1,0.1461323,1561253560,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,95,1,0.13194243,1561166231,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,119,1,0.12180483,1561081650,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,3,1,0.12669387,1560999113,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,19,1,0.12628104,1560928727,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,0,1,0.11872636,1560928727,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,1,1,0.1239968,1560928727,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,2,1,0.12792674,1560928727,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,3,1,0.12387915,1560928727,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,4,1,0.12564168,1560928727,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,6,1,0.14948582,1560928727,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,7,1,0.12840881,1560928727,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,8,1,0.15029893,1560928727,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,9,1,0.13406823,1560928727,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,10,1,0.13301675,1560928727,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,11,1,0.11948016,1560928727,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,12,1,0.13353204,1560928727,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,13,1,0.11713455,1560928727,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,14,1,0.13644635,1560928727,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,15,1,0.11375825,1560928727,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,16,1,0.12918041,1560928727,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,17,1,0.12813704,1560928727,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,18,1,0.13032324,1560928727,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,20,1,0.12023886,1560928727,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,21,1,0.13075449,1560928727,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,22,1,0.13995823,1560928727,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,23,1,0.13450011,1560928727,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,24,1,0.1386359,1560928727,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,25,1,0.11869794,1560928727,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,26,1,0.13993642,1560928727,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf,-1,27,1,0.13122521,1560928727,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,60,1,0.12472998,1560910274,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,76,1,0.12564168,1560822331,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,46,1,0.11948016,1560734436,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,77,1,0.1386359,1560652663,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,35,1,0.13450011,1560567008,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,49,1,0.13054483,1560477390,Regular,146bf291ed29dacef226aa623fad4db06c74397cbef4c3c82f71a8c271470db8
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,124,1,0.13993642,1560388693,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,26,1,0.12813704,1560304039,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,27,1,0.12840881,1560216715,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,135,1,0.13301675,1560132009,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,59,1,0.1239968,1560046716,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,111,1,0.11869794,1559958421,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,103,1,0.13032324,1559875693,Regular,7d6063c01fbd1bd4803828b47c8b45aee0e8e6641e58159b01abb9dc57d15bbf
