tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,93,1,0.00272265,1516254851,Regular,db2d61e65abc7b56092c28b49321b71e0715c26d05b2ba479a18b479a6ddbf58
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,84,1,0.00272265,1516254275,Regular,a990c95a4ca1f9ba1e78d7b57df877c53d378d5c3c19a7bf7103c39267c5e729
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,409,1,0.00274987,1516254275,Regular,08a5739f840cf45ef4a7698216c61e9920273902b126ac3bb8ab73975953282f
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,415,1,0.00269616,1516254275,Regular,b0ed48f9eb90b3134a0575ebaa3bb7fbdd5b750124cdd67ea753d2e58d13562f
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,427,1,0.00266944,1516254275,Regular,1525dcc6af7fa2ffb04925fb5cc88e6a343ea08e2a89f9d5292c26adec6a852f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,492,1,0.00272265,1516254275,Regular,8b67ef8b7a8406edc33c5167bbf2c98684396f3e0100229d7c710c8425660385
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,595,1,0.00274889,1516254275,Regular,be511847062d4002b92f08f9d6a9140baa65f8a7fd6dfb12804113b43a474190
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,109,1,0.00266944,1516254151,Regular,6ce2247e175953b45106e907fd264f27d06fd08d0c50e834769a39dc965e953c
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,416,1,0.00266994,1516254151,Regular,d39f350f1cd1951c6ff736664561f78e8ba6895950e29c24c3f985d72327c541
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,565,1,0.02769822,1516254151,Regular,ce2629c837e07fc73fdf69ad137052d0abe3ea8bac58d0b38db177bbd1cb1f28
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,46,1,0.00274988,1516254151,Regular,32e9358f3b6a04fa02fd3ee8d4dbefd83f48347f848d40b62a1e173546cd3f20
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,81,1,0.00272319,1516254151,Regular,765ee1146a804779bf960ec620b772cbf7486dee566830ad003489bc1aa0ee20
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,572,1,0.00272314,1516254151,Regular,dc8175728731bf569a360772bbbe5d3f89829fdc5ddb45c33f93469764514228
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,545,1,0.00275032,1516254151,Regular,5fe931fcffef46b057a71a05fee65453eea07bce0dda6733880dd01ba4f3d3be
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,291,1,0.00272315,1516254151,Regular,6b72b0423860f0b59383e0d2f223b46c929b123d4e45ac6d18414780fd2c9bba
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,513,1,0.0026962,1516254046,Regular,c84c904725bb5a46a4315f7b6a0be03e38a3c203b50a0e508fbd02057c51afda
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,436,1,0.00272363,1516254046,Regular,5cbcb434604111ec69f4bcba85760b32e4361bfe1ebe8d58e2bf4c183581b4cf
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,455,1,0.00277684,1516254046,Regular,5383155891eff624c6c090e09e56e4595c65ce5b51f2a414c9840499158486b3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,198,1,0.00272318,1516254046,Regular,de8b6bf4017550d3fee515203703e3943b04107e5470e170935f71d83dd3bbaf
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,377,1,0.00266988,1516253880,Regular,24567a4df1ab1485ca0c2d3ffb7c8280d0d03b69d0b031e27c30c75b1a63c7a8
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,273,1,0.00269611,1516253880,Regular,2dd11e4972ceab1c970470717a65e1c217b11dad546c62a96792d33b2789dce9
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,166,1,0.00269611,1516253880,Regular,8f7136e5b9683223bc6eabe5631fd0e17777c676091c65b4f74ae6aed6dea0de
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,173,1,0.00277681,1516252929,Regular,7272abdae7ec14d810afa942bdbba38215c71180d79355078d742eb926e17010
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,538,1,0.00283148,1516252929,Regular,e7d657bf2bbb0c66b982ba29b492a2743116f19b80b54fca971c0232b4f17316
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,296,1,0.00274949,1516252929,Regular,1a426ae1a5ee36088a10a9c631b0cb5a06086f0f7c3f746e10d0a0c070a9b308
bcedbf2f7c2ae884e34e73aee381f26d8b98327e343e7eaf37c57f00a27a6e8e,1,2,1,0.0026957,1516237581,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
e8142970bb658e4f87891dfd74acdcc4a3aa70b94d92d0feea94a38b658ab76c,1,2,1,0.00277563,1516231383,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
fc00fde57fd345184706f0e7c12e6957aac7cce5d84bababcefc0da6363ab6bf,1,2,1,0.00266944,1516162030,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
58e020f07d8d4a4f97648ff63d00fdfd2bcc70f4c9dcf59300854891cb663399,1,2,1,0.00266944,1516137220,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
be511847062d4002b92f08f9d6a9140baa65f8a7fd6dfb12804113b43a474190,1,2,1,0.00274889,1515914056,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
6ce2247e175953b45106e907fd264f27d06fd08d0c50e834769a39dc965e953c,1,2,1,0.00266944,1515804144,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
d9c97e7ffd7ef30db69c8dbe024d04a3bd01c0b5605113bf5c31ad01cc243df5,1,2,1,0.00274897,1515732998,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
1525dcc6af7fa2ffb04925fb5cc88e6a343ea08e2a89f9d5292c26adec6a852f,1,2,1,0.00266944,1515625934,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
d39f350f1cd1951c6ff736664561f78e8ba6895950e29c24c3f985d72327c541,1,2,1,0.00266994,1515413497,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
9693ea480b618c76ae72432fad0494fecdcd8078183e1dea642583a3f654869d,1,2,1,0.00272265,1515403498,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
aa35126401be86deaabdf85e6257c58db96fd9a7dd3d7e25fcb50a6e5a4a8e91,1,2,1,0.00280353,1515165768,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
8f7136e5b9683223bc6eabe5631fd0e17777c676091c65b4f74ae6aed6dea0de,1,2,1,0.00269611,1515057880,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
92b2b6f90b12e6cb7ac7e8f9daee6d920eb7c0038ebeb4ea648c7c1477dd2174,1,2,1,0.00266988,1515053794,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
c84c904725bb5a46a4315f7b6a0be03e38a3c203b50a0e508fbd02057c51afda,1,2,1,0.0026962,1515037549,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
8b67ef8b7a8406edc33c5167bbf2c98684396f3e0100229d7c710c8425660385,1,2,1,0.00272265,1514974342,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
97dcd8b6a4e72cc8de8ab27d4f112c0b669f93cf6a4ebd767a95326567ddae1d,1,2,1,0.00269611,1514875004,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
24567a4df1ab1485ca0c2d3ffb7c8280d0d03b69d0b031e27c30c75b1a63c7a8,1,2,1,0.00266988,1514799501,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
b0ed48f9eb90b3134a0575ebaa3bb7fbdd5b750124cdd67ea753d2e58d13562f,1,2,1,0.00269616,1514681090,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
2dd11e4972ceab1c970470717a65e1c217b11dad546c62a96792d33b2789dce9,1,2,1,0.00269611,1514655592,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
d2448be7eeacf4117a75e2193a05f103b21954794c8583a0df791dd694585549,1,2,1,0.00269611,1514589735,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
d883502a10b912c1e0cebc225b4dd880ac2620b20f0bdfe97827bed34446e6f8,1,2,1,0.00283076,1514532843,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
db2d61e65abc7b56092c28b49321b71e0715c26d05b2ba479a18b479a6ddbf58,1,2,1,0.00272265,1514229029,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
9fcb82bfbab7d5033e29b14235162ba988545d27929c6b54998b6f1f34c16092,1,2,1,0.00274942,1514157212,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
32aa707b29ee36010943fb283c77c980c67c48cfc0998cbdcc8b6b52e4a3e251,1,2,1,0.00272265,1514109676,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
a990c95a4ca1f9ba1e78d7b57df877c53d378d5c3c19a7bf7103c39267c5e729,1,2,1,0.00272265,1514029976,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
1a426ae1a5ee36088a10a9c631b0cb5a06086f0f7c3f746e10d0a0c070a9b308,1,2,1,0.00274949,1513847404,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
ce2629c837e07fc73fdf69ad137052d0abe3ea8bac58d0b38db177bbd1cb1f28,1,0,1,0.02769822,1513772035,Revocation,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
094dfbc15dd0e165bc254460707b6a291750e21fcffb5a1179655d2eff502576,1,2,1,0.00274988,1513571617,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
de8b6bf4017550d3fee515203703e3943b04107e5470e170935f71d83dd3bbaf,1,2,1,0.00272318,1513458899,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
08a5739f840cf45ef4a7698216c61e9920273902b126ac3bb8ab73975953282f,1,2,1,0.00274987,1513153252,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
3253e823cf3d89e354063f689d2fdbb62b1e4c669ce528c19a2f328dfa3285f2,1,2,1,0.00272313,1513038792,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
f0de8864523313039d43c83e03ebe4b6861cedab4c80874076e657bf7a9d4d9b,1,2,1,0.00277682,1512515616,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
318c7aca942858bed5aa02949dfeb4c5473c964820adc9f823080218c29f011c,1,2,1,0.00274988,1512512141,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
e7d657bf2bbb0c66b982ba29b492a2743116f19b80b54fca971c0232b4f17316,1,2,1,0.00283148,1512508337,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
6072307991ba7567958d7b23b0d22fab8c1b78a95f8315e318095a6e71cab719,1,2,1,0.00283141,1512347104,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
32e9358f3b6a04fa02fd3ee8d4dbefd83f48347f848d40b62a1e173546cd3f20,1,2,1,0.00274988,1512322962,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
dc8175728731bf569a360772bbbe5d3f89829fdc5ddb45c33f93469764514228,1,2,1,0.00272314,1512133609,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
6b72b0423860f0b59383e0d2f223b46c929b123d4e45ac6d18414780fd2c9bba,1,2,1,0.00272315,1512125754,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
765ee1146a804779bf960ec620b772cbf7486dee566830ad003489bc1aa0ee20,1,2,1,0.00272319,1512114261,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
7272abdae7ec14d810afa942bdbba38215c71180d79355078d742eb926e17010,1,2,1,0.00277681,1512081441,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
5383155891eff624c6c090e09e56e4595c65ce5b51f2a414c9840499158486b3,1,2,1,0.00277684,1512063835,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
5fe931fcffef46b057a71a05fee65453eea07bce0dda6733880dd01ba4f3d3be,1,2,1,0.00275032,1511777818,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
d8fa851c1d3edc9844f8a3b0cd5efccce6c746493f383dd95008e5b88269e99a,1,2,1,0.00272373,1511718782,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,74,1,0.00286154,1511589912,Regular,0e1c495539f5151a65493297ccd78cb97641ffa6e7cc52573d3788fad0befb6e
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,75,1,0.00283383,1511589912,Regular,8f7a3b20bdcbea99a5aba5a1a591245bb00276fdb116581932d45d9e6cf3ff6e
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,178,1,0.00277792,1511589912,Regular,56837b08f1cb24c8af400a4b9f79e378eb5824cd3fe3073fa6cfc856cc8a3770
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,528,1,0.0028332,1511589912,Regular,67bd73c27429494f4525c917e1b07cf8de10c2f6af05f8b6a7134a4a419ce873
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,105,1,0.00272357,1511589912,Regular,7b242423fb1963e7f2fd75bc05412eb2abe879dc99d2fdd3f5e140523c0056c6
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,581,1,0.00275079,1511589912,Regular,9bbe23365c3fb7d07b32c8e3821c6e6b8ead88ab0f3ccd700e245f6a842aebca
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,309,1,0.00275035,1511589912,Regular,1d74b5714f8c5f6d3d7782546f3f4d2c90e64d473433910fdbe2a0606d0b5ac8
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,114,1,0.00144507,1511589912,Regular,e49045e93820783827a41e96a53da648bffd81b394aa00e6a1c8262fd6d576c6
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,554,1,0.0014311,1511589912,Regular,fd4bf1b2ee0361db8a001f89a16c1019d50fba9a92c458bb3b0070d8c19aa5ca
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,140,1,0.00280515,1511589912,Regular,4d5cdbf047b70d664039918a725cfb5fb16c79dd20895d09cb45c2882ea9c7c6
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,164,1,0.00280573,1511589912,Regular,7de39224640ec1ad9b086e2c253943b41e00ab5078438ebdc0724171f8190ec7
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,211,1,0.00283383,1511589912,Regular,6722357948714bd35c44bcf341163f70c50de87b15b5a0596f21aaa8c09986c7
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,217,1,0.0027503,1511589912,Regular,fda9a2886d824a8c3ce0a9c8ba7bb827ecec8687cef86b4470f209d301539ec7
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,412,1,0.00144507,1511589214,Regular,91bcdfb6821934feb4d604e6c72442b6e719085e22f40c4d18466ea5b6629b1a
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,454,1,0.02861544,1511589214,Regular,63d8ea9876f1bcb71b0a3478fc30361cca5d320d40bcc1abfa3176e17e373d9b
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,263,1,0.0028332,1511589214,Regular,825844d0c9be815013128595a123d95a6aed58a39bd80f7e80a874602b386499
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,534,1,0.00280456,1511589214,Regular,35836db2d85de77568d0dafb7d456d57d1a8ce102a7da3c1c7880963a71beb0a
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,59,1,0.00280515,1511589214,Regular,62e758277c664f9ea2e951d92a256805f706a8befaca1087b4e98dbdbf004906
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,250,1,0.02862207,1511589078,Regular,bd472c5a4c0a0a0889def310d5f595f317e7346428c9faf018020539513dbc0d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,242,1,0.00280574,1511589078,Regular,51c080c40b789423decc4e96056f76cac97b51d5cbf6bdc3fa2825bd3778ab0d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,218,1,0.00283447,1511589078,Regular,550acbf3fe6bb938ef2a25c99c218b2ebfe6a01f7da0a6fcf2481ab4060f7d0d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,203,1,0.00283443,1511589078,Regular,e3022e2fb6bfc33379cd1c13765b21353895af3c7b46a09967117b0e00bc5e0d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,29,1,0.00286219,1511589078,Regular,5744f6b0fb1a50b29aabb13b70d92692c43cf87b5145482ba19cef9371149e0b
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,432,1,0.00283201,1511589078,Regular,42d4dd420fe24841ac10de8703dd7259a122d19679e02a2cbc1302ade39b960f
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,283,1,0.00277796,1511589078,Regular,214aeb51726ce4958260d18f35468253a710ec718c8ab0046c381eb532401b0e
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,80,1,0.00283201,1511589078,Regular,2e4e19bcdd3f5feaf968ef3ac66efc13bc09ba733825cd3b0173cc8b6e6ef334
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,219,1,0.00286219,1511589078,Regular,4c4250a8e4d45b56fba1cecb1a9b802c9a6d87fee57da53a4966b83b39157536
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,334,1,0.00280515,1511589078,Regular,ec2b45d773a84e7fdce99190ba6fb35a461c2c68f8e148753f1e125539d98237
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,559,1,0.00283443,1511589078,Regular,5bfa7b2757dcc8b1123cde88b751b0b18471af7348e8fde98a0849fa4070a639
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,414,1,0.00275088,1511589078,Regular,5f4786919111995299940b3a3e10acb16d48d393c9560969aee5eda70f15e260
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,524,1,0.00277854,1511589078,Regular,070d4093e2f5852f059a2303d9b957f52f40af341d0464e75c0314d4f911f261
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,456,1,0.00283321,1511589078,Regular,2b15d77cd63a2fee2a6364250d4640751a45f0d3d1b8da6112d5e9488bf35261
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,321,1,0.00280515,1511589078,Regular,b89a2ba5218a0f0e291dc8444ac8a193bd424c2d1c90f6c0057cc3167b880f60
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,163,1,0.00283379,1511589034,Regular,afdd6816204beebad58c9eba355ed8981ac41c1bce344f5aa9cee85d42afc7a9
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,301,1,0.00144507,1511589034,Regular,2b226de75e96a9ea1d82695cf25ceb3e35b2cc1a46b609c6d8ad41c154acf4aa
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,40,1,0.00283446,1511589034,Regular,a7c375163721317a93a90887206200c02418e750b8e3d618d11ede56c84bd4a8
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,576,1,0.00283262,1511589034,Regular,8c3e8b6a48c7c0877f92410ce32ff10b02ba181a912241bdce4b94cb3a9e2fa8
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,451,1,0.00280573,1511589034,Regular,eeb9b23e592a9bc3c3b13422a523909033828af1b84a98d159967b872772d6c3
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,278,1,0.00280625,1511589034,Regular,7631f0c0341701b51a8bc8865c0a72a71f47893e1f173219eb61fe91ced42ac2
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,540,1,0.00283443,1511588770,Regular,a8eaa06fc10d869f55c1b6b6ff4ab36a719395e0c33a088797d71b469478a1be
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,365,1,0.00277738,1511588770,Regular,d01f403810477b758670fa12c28ef8ac43b24fd773e801cd064b65727f7fecbc
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,496,1,0.00286219,1511588770,Regular,0a925e7a1400ed9e89502ac05e99e691fcc283d595c9bc738ca763f848f4733f
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,563,1,0.02862197,1511588770,Regular,c57c8cb8b87852cf64b8d6e193dce2641265fce84d990c07a3a0819afd761340
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,325,1,0.00272363,1511588770,Regular,3b928b3eb701f51ff2bbb5c834d96a54ae28c80aca1572aae4afbf1dbe96943d
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,528,1,0.00143008,1511588770,Regular,94b5435f21cc4e35409cb14abeb8dc2acdc9b974f211d2e7dcc5f8b0e3015690
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,498,1,0.00283381,1511588674,Regular,07fff395a8eff74823ca313bc62bea98dcea70cbb5554d03076d79dc56d41d79
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,163,1,0.02861545,1511588674,Regular,b7ca29583c42002c3210e00f97ec882db5441514dfdf9899f6e5248f5747d158
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,498,1,0.00283443,1511588674,Regular,06746373fe30b1cbd0b0b788bd79ce0431c0b756b154031b7f6e1c32c1310927
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,109,1,0.00280515,1511588674,Regular,27651c9c932ea703f91c30332a0f897a6213d25caead7d8063595fe10a788e23
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,425,1,0.00283443,1511588674,Regular,5883793215a05cc671290952ef0057b62080352a79450e776c4770808de48126
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,434,1,0.00275093,1511588511,Regular,50114be20802fac5163b7252dce99ad82b54a1808e0fd80a5b130c3b9194d955
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,471,1,0.00272357,1511588511,Regular,5c6b10648a0324c8185e95a445b7f18aae4a4214dec7b7ac9dc3ed17f5621f56
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,340,1,0.00143146,1511588511,Regular,ff66a8feaa8d1c81aa57c5e393af7e829d685a217314f71134362ca8392afe54
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,65,1,0.00277853,1511588511,Regular,d2189c22adea4290120de55aee8d0cd3825ad51c56725eb107d6dee9cb9ffa40
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,122,1,0.00277792,1511588511,Regular,ad9a6fe9b58757c6da8fa94d4cae4a056068090645d00f9ba9c13683d45f9341
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,282,1,0.00145952,1511588511,Regular,bed5824a8035b10e7c3bec0f522b4bb9324e1e37af313649f982ecbdd754e542
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,309,1,0.00283443,1511588511,Regular,6967a41d18325b6f671da1c7bc6d03539bf103d5d866484d2da26de7a5b8636b
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,138,1,0.00280572,1511588511,Regular,393e7f99626da0c80c25afa2f15d7188742f7d637fb0928aa73898050f6dba69
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,73,1,0.00277853,1511588013,Regular,5cecade0234fb997900769dc52e03f393df9b584b99630c756ea7789e5e97a86
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,538,1,0.00283381,1511588013,Regular,2861c27951f351311d153822e76a012f869aefb60e6cc69ac7661edf1665f28a
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,528,1,0.02860906,1511588013,Regular,11be06eba6cf87969bcf2cf2532b42dfe92547cde5c920e07694875d4940c6b2
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,58,1,0.00286219,1511587662,Regular,784cc15f121356604a47c88fdb0b8c8543f1e40ccef24ad6e0447233751d7191
