tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f635e6fcce95a4b609de146ed7f14f40f709336cfb80b0a37ce749bc46e0d10,1,2,1,0.01244235,1535900476,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
38da968b8d9ab00e29dcb0d69bb0c6b4a02372dadff4370b1931f6590cf11c8b,1,2,1,0.01196298,1535880358,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
213064425812e5fcaa40f60e1d3a4ba0f87c6c816f4bdb5c8fed2178b4046940,1,2,1,0.01196302,1535850493,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
622d7725fbcbfb2ed66ea64ef47ea390c80e5dd1508f4c7f50644f3124b485c4,1,2,1,0.01196297,1535849595,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
3fa2436d0047318ca23193e4416d4ef8c9b753ffcab4816572e1efa9b20a55b8,1,2,1,0.01196302,1535712852,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
bd8f5ae0ee8115542c1092d6639cdc18b1f4ba9958cabe6f4ee8427b6c659f4b,1,2,1,0.01196455,1535699094,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
98f274b104ff9acc6cdade9f7d9fde46a0e8298b59dcc7f64541e50faadd8b77,1,2,1,0.01196451,1535678573,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
0d0beca9dd4fbfdc8267b9fd3ea36e43f9b65166b8cc5353acc43f613b367715,1,2,1,0.01196453,1535654185,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
b274709a1d256d765311026e8c863731f3adfcb161f43ec3b89ca6be1af44dfd,1,2,1,0.01244393,1535606102,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
f13b0755a96ee95ccd5e3c2b60f055f16706b067c16555ec05f424029480abb9,1,2,1,0.01196447,1535583016,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
7b7a5ad936e0784ddccd869104d1f531082e39499f889f5f63a1048c48b94215,1,2,1,0.01196446,1535529943,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
5f1939542a95fdbf77a417bf035c5d0744307f8709124cfdeca9aa8b225d14ca,1,2,1,0.01196448,1535522519,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
4e1118ad7d30d41c2e6253190e530406c23b24ee48f7082c95032a593a2869fc,1,2,1,0.01196451,1535471031,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
7d1211904f966b2cb47cba3a685544b9372bbe5c50f77db13f1017fa25e7734b,1,2,1,0.01196446,1535470362,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
441baaaff4261dea3d07d7b448ff93989eeababf6552917520d16582d8579bef,1,2,1,0.01196455,1535409486,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
d5c9ee3d7b17a69013baefab0719450ca8f4737d76f82e99e6e3d4e518e8a2d7,1,2,1,0.01196451,1535391024,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
514dc52063de4a3df8e77ef0d5902a8d9556f52ee388415093e055a6868b6426,1,2,1,0.01208269,1535382505,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
9cbed7824bf7e24522f15fa1f773f247e9a9c5e1efc5bd41f7a0dcbcbfc7a198,1,2,1,0.01196446,1535352733,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
bd618e6ee28cfec66b44443ceb4b34aa438d96c44ded6db242862b26f65412e9,1,2,1,0.01208264,1535326472,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
6cdebd703e396bf6c5c5edcd74f4d8979245871d680c7a3f36455e3477bb3336,1,2,1,0.01208255,1535243201,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
a3f04c496551fffc540fd9402d03370537ac15ca6f74128c5405f8c04558027c,1,2,1,0.01196449,1535237718,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
7d8987887993f50f00564a5bfeb9442f6fff2adf6ccbc9a42b88f1320b26b599,1,2,1,0.01232238,1535234333,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
d86a9798ef62e28d7ca2b3ee2f143bc6cd8f037b50c519c798a470425915d822,1,2,1,0.01232241,1535234279,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
44e22c1d13c67d34b3580490ee7bc0d65e7fc0de7053e7273b83ce19569287f0,1,2,1,0.01196444,1535203708,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
8941febc549d491de18a0f33742da5c567ac6e248193c1277e287bf4fef8c3a8,1,2,1,0.01220193,1535176004,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b39c68d55ba82e0055763dcac61d57c7f3b1b3a1f165571320c6bee442c6e2f1,1,2,1,0.01220192,1535167037,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
4d2ff81cc9970db417eb91e7c5367921783efb94baa7d98bc8e3d9b988553451,1,2,1,0.01196448,1535139124,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
128fba628ba949a4500b82b57d9ae9ba8d8f58789874918bd95690f7e92d7349,1,2,1,0.01208257,1535111501,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
e2f5ff555cba56359368e1317811d6fa6828b6c4be240b353de9466ca1bd64e0,1,2,1,0.01232239,1535088173,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
b13a421d21b4a733f3b40804d01ed5842a0f49acb6d8830c881d3e156601eb22,1,2,1,0.01196448,1535075058,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
9d0c668af9e3f1fafb423c1e1bb5e56beb30084d496b2961719a54bd7b4bebe2,1,2,1,0.01208269,1535035443,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,556,1,0.01220339,1535029089,Regular,592a792aaa5ba39e05e0cc82d3b6e4f5f4bd75a23d3207710504b584c4e21ed6
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,302,1,0.01208269,1535029089,Regular,d80143ec6dc794f10e0a6c591c80ddafdc36e1cb2ea84754a69b48e5cc2d8ccb
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,47,1,0.01220192,1535029089,Regular,8f122c29c13721dd54f5da2a386d303f4ae490f483315de55e863404d9dbdcbf
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,376,1,0.01220357,1535029089,Regular,4b7cccec1b009a6a2cff953cbf6379c6f2184163bea620b6845467288e2349ce
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,62,1,0.01208265,1535029089,Regular,518d837365c718b2f63b5bde5e27bc682767778ddf6d64001b3363ccbbabc9c0
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,250,1,0.01208422,1535029089,Regular,63713b17cacca863015867ce897a83ff455c5aec2f2358cea110003920c816c9
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,313,1,0.01256838,1535029089,Regular,043933ea958a907b90661a24e58c9251728ac635a7be7c78401a6ee24f0a5b5d
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,597,1,0.01208268,1535029089,Regular,f827f67573a78c89fccc234682e2a70747ce1c28854ed403b9485143ca34b66a
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,417,1,0.01256818,1535029089,Regular,ad144254e46f6ae9f6b22f26736c9260c8abed766c00819e77ac15e98d228062
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,229,1,0.01208419,1535029089,Regular,34a87dceea4f4eeef2dea37998f56714e5f1a5640d111334a8e6e6fc3c039659
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,104,1,0.01208427,1535029089,Regular,7f566f0324a2a17aee19bb343cf315485ba62109e0ae514ea0fd5bb732780a54
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,1,1,0.01220349,1535029089,Regular,20094ec23b65c2eae48f67e9ca179d1f076261277f56b26e7b8d57cc8bf57932
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,499,1,0.0120843,1535029089,Regular,6661f6c610cdd0013beeedfdb430f32106a99767fb8cd6b0526600c0d716c04a
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,351,1,0.01232237,1535029089,Regular,517c1f3c0b5108c0b5965951d23f06e8b3e8600a5cc1aff755511e80b5ba3043
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,348,1,0.01256816,1535029089,Regular,a1986d34581dd621fa36dd1a9eb97ed4842a24aa308ec1075eba6144c7adf942
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,335,1,0.01196446,1535029089,Regular,4ffe51bb0a987ac999a9f9e4a7100f8b66111b41374ced9677a61e29bb1ad741
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,218,1,0.0120827,1535029089,Regular,bb5f78ef87047fe797443c9d1565db0d674897b5e624e1785ee92af61a22f03c
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,99,1,0.01208428,1535029089,Regular,7e30c5d8c763f73a12b0112a1c40f76688189a2dacefbcc9377aa4ab58a20037
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,161,1,0.01208421,1535028915,Regular,edbc49131d5f5fb8946f646cfec1890702dc50b8c120c86ff61a40b293b73b07
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,559,1,0.01220351,1535028915,Regular,b4e48cebd4fc27cd0d36c39b419b1ba96ea38d3dffa477f37899b54f48496117
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,264,1,0.01256823,1535028915,Regular,8d24126b888d3414f3910e1d474c1ab143c0d4fce26dc2c07fbc3a9c8b60dc0a
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,7,1,0.01208269,1535028915,Regular,e52e08946483f3b0d1705640942abf1126e27ecb0e8f056d8c5680a0f9df4900
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,595,1,0.01208429,1535028915,Regular,b45d671c55d7e9b26f3e42c1a11822cacdeaf099e3fb5c75cbac0befba2ea6f3
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,506,1,0.01208268,1535028915,Regular,32f650ad7f2dd7eac4869a7e0883617c189f34b54de368960e90eb86c8379def
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,451,1,0.01208262,1535028915,Regular,62184482c36dc68dfff0228f8cb222627243b21630197ec403db47de4165aeec
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,450,1,0.01208424,1535028915,Regular,c3665241ab878bda2878a07a0f8a3dd1ff9d35a397f17104822b00a61a5ca7ec
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,197,1,0.01220192,1535028915,Regular,adb51799217b5b0bde74d0d917f67f072f2b84799df79f432aef4b15d227a9e0
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,512,1,0.01208269,1535028915,Regular,5a61e412245a952e14780287d194b416bd1faa450d5bedaf4068e77fe9e5f9ef
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,57,1,0.01244386,1535028915,Regular,b50a9b33697b7666a8e489ce1497e67df511855e88d9c69ad793c0c2b9c87da5
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,589,1,0.01208426,1535028915,Regular,26727b4dc12d13317b80ed4919e287ce0e74e59d37776b3f2b6737734f5a09bd
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,444,1,0.01208428,1535028915,Regular,3585019f09970cbac5a427e192c02b21d43e370cd54b52d5a5281e00dda7c2b6
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,266,1,0.01196446,1535028915,Regular,632f518526dd507354908cb9133b98995be181cf619b3e5f13e187c73cb64eaf
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,176,1,0.01232395,1535028435,Regular,ef57d16792e5a47f325c230018c634d6e14ea271cbd16dcfaf68f5ccb715a81f
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,397,1,0.01220339,1535028435,Regular,8971342ff3defe7555975b7e04e084f993a42fd8f06dfef0af8f4ed238a0d728
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,344,1,0.01208268,1535028435,Regular,18e103ad5f37f315809c29f19bfce0f13dc2b38c9ac38f58b7355e3fc96d7626
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,287,1,0.01220193,1535028435,Regular,6494f2dc4fa5479e787962904b0690c06d0a3f306fd624897c352def6dd47e24
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,458,1,0.01244556,1535028435,Regular,efbfcfc5aa7f672c824cd98722b56df2427ae0937855eab20ad9ca66acb3d99b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,44,1,0.01208421,1535028435,Regular,9dc1d4e94ba956ce1bb16c4a17af06d3f1dc6c4644aa7d75573275cf95c6d26c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,377,1,0.01208256,1535028435,Regular,52e7febdce6d58d0fd1518ca9bbe2a8a68f6127fddbd32393b49f9d7431b517c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,342,1,0.01208266,1535028435,Regular,102a8c49ce2b37456cadcd16279ff3a8ba6aa02f4255a55d8d753a6f5358b17a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,400,1,0.01220192,1535028435,Regular,8b24216fb141eb5e68c6d4ea9ae1a716b007972cfb5936afa32315a41ae9137d
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,338,1,0.01208428,1535028435,Regular,e0846b68af3721f588a65b4d9251c80065d8847a86e2d3dda5407ef3a94f817a
e0713807b4efb263253cc07e42f45112026d0d604344c217698e4ef7e2f39f05,1,2,1,0.01196446,1534990279,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
62184482c36dc68dfff0228f8cb222627243b21630197ec403db47de4165aeec,1,2,1,0.01208262,1534833848,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
0fdc6548be361d95d1ce43c012eccc351f40134dadf723ea3ff1bab23fa0baf6,1,2,1,0.01208269,1534814647,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
102a8c49ce2b37456cadcd16279ff3a8ba6aa02f4255a55d8d753a6f5358b17a,1,2,1,0.01208266,1534768925,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
4ffe51bb0a987ac999a9f9e4a7100f8b66111b41374ced9677a61e29bb1ad741,1,2,1,0.01196446,1534757817,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
f827f67573a78c89fccc234682e2a70747ce1c28854ed403b9485143ca34b66a,1,2,1,0.01208268,1534748576,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b50a9b33697b7666a8e489ce1497e67df511855e88d9c69ad793c0c2b9c87da5,1,2,1,0.01244386,1534598923,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
518d837365c718b2f63b5bde5e27bc682767778ddf6d64001b3363ccbbabc9c0,1,2,1,0.01208265,1534560371,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5a61e412245a952e14780287d194b416bd1faa450d5bedaf4068e77fe9e5f9ef,1,2,1,0.01208269,1534543114,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
632f518526dd507354908cb9133b98995be181cf619b3e5f13e187c73cb64eaf,1,2,1,0.01196446,1534529229,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
517c1f3c0b5108c0b5965951d23f06e8b3e8600a5cc1aff755511e80b5ba3043,1,2,1,0.01232237,1534490258,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
d80143ec6dc794f10e0a6c591c80ddafdc36e1cb2ea84754a69b48e5cc2d8ccb,1,2,1,0.01208269,1534441704,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
52e7febdce6d58d0fd1518ca9bbe2a8a68f6127fddbd32393b49f9d7431b517c,1,2,1,0.01208256,1534289412,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e52e08946483f3b0d1705640942abf1126e27ecb0e8f056d8c5680a0f9df4900,1,2,1,0.01208269,1534284222,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
18e103ad5f37f315809c29f19bfce0f13dc2b38c9ac38f58b7355e3fc96d7626,1,2,1,0.01208268,1534214573,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
6494f2dc4fa5479e787962904b0690c06d0a3f306fd624897c352def6dd47e24,1,2,1,0.01220193,1534192330,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
adb51799217b5b0bde74d0d917f67f072f2b84799df79f432aef4b15d227a9e0,1,2,1,0.01220192,1534167045,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
7edc296d8ed2f028929db9e8c504c5b42c68a74e4fd893b8d8ffb03af753397e,1,2,1,0.01208268,1534150422,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
590fd0785932952e4f902abca9b8dc57f1892643d8ced9d151f8eb7440ef087f,1,2,1,0.01244386,1534117660,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
51d19a9a1946797d82496c40c6e3d5d0015adb4278717975ceefc1159634faa5,1,2,1,0.01220192,1534073366,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
d33658de08a9056b5be18ae9c01441f2bb748bf1a8705b10962bd4918453835c,1,2,1,0.01220192,1534058011,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
8b24216fb141eb5e68c6d4ea9ae1a716b007972cfb5936afa32315a41ae9137d,1,2,1,0.01220192,1533979431,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
8f122c29c13721dd54f5da2a386d303f4ae490f483315de55e863404d9dbdcbf,1,2,1,0.01220192,1533968577,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
bb5f78ef87047fe797443c9d1565db0d674897b5e624e1785ee92af61a22f03c,1,2,1,0.0120827,1533914512,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
32f650ad7f2dd7eac4869a7e0883617c189f34b54de368960e90eb86c8379def,1,2,1,0.01208268,1533883304,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
26727b4dc12d13317b80ed4919e287ce0e74e59d37776b3f2b6737734f5a09bd,1,2,1,0.01208426,1533769071,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
c3665241ab878bda2878a07a0f8a3dd1ff9d35a397f17104822b00a61a5ca7ec,1,2,1,0.01208424,1533555032,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
3585019f09970cbac5a427e192c02b21d43e370cd54b52d5a5281e00dda7c2b6,1,2,1,0.01208428,1533503153,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
7e30c5d8c763f73a12b0112a1c40f76688189a2dacefbcc9377aa4ab58a20037,1,2,1,0.01208428,1533346010,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
9dc1d4e94ba956ce1bb16c4a17af06d3f1dc6c4644aa7d75573275cf95c6d26c,1,2,1,0.01208421,1533270870,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
8d24126b888d3414f3910e1d474c1ab143c0d4fce26dc2c07fbc3a9c8b60dc0a,1,2,1,0.01256823,1533209592,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
6661f6c610cdd0013beeedfdb430f32106a99767fb8cd6b0526600c0d716c04a,1,2,1,0.0120843,1533165503,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
b4e48cebd4fc27cd0d36c39b419b1ba96ea38d3dffa477f37899b54f48496117,1,2,1,0.01220351,1532998662,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
8971342ff3defe7555975b7e04e084f993a42fd8f06dfef0af8f4ed238a0d728,1,2,1,0.01220339,1532958054,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
edbc49131d5f5fb8946f646cfec1890702dc50b8c120c86ff61a40b293b73b07,1,2,1,0.01208421,1532916754,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
7f566f0324a2a17aee19bb343cf315485ba62109e0ae514ea0fd5bb732780a54,1,2,1,0.01208427,1532898425,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b45d671c55d7e9b26f3e42c1a11822cacdeaf099e3fb5c75cbac0befba2ea6f3,1,2,1,0.01208429,1532898371,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
043933ea958a907b90661a24e58c9251728ac635a7be7c78401a6ee24f0a5b5d,1,2,1,0.01256838,1532889140,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ad144254e46f6ae9f6b22f26736c9260c8abed766c00819e77ac15e98d228062,1,2,1,0.01256818,1532863445,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
987489c6698188ba0318323b4d593abfa0acabaf9f59d227fc5557758dcc36ff,1,2,1,0.01208428,1532832611,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
a1986d34581dd621fa36dd1a9eb97ed4842a24aa308ec1075eba6144c7adf942,1,2,1,0.01256816,1532815887,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
63713b17cacca863015867ce897a83ff455c5aec2f2358cea110003920c816c9,1,2,1,0.01208422,1532791940,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
34a87dceea4f4eeef2dea37998f56714e5f1a5640d111334a8e6e6fc3c039659,1,2,1,0.01208419,1532780385,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ef57d16792e5a47f325c230018c634d6e14ea271cbd16dcfaf68f5ccb715a81f,1,2,1,0.01232395,1532779076,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
592a792aaa5ba39e05e0cc82d3b6e4f5f4bd75a23d3207710504b584c4e21ed6,1,2,1,0.01220339,1532726178,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
e0846b68af3721f588a65b4d9251c80065d8847a86e2d3dda5407ef3a94f817a,1,2,1,0.01208428,1532696412,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
efbfcfc5aa7f672c824cd98722b56df2427ae0937855eab20ad9ca66acb3d99b,1,2,1,0.01244556,1532670028,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,178,1,0.01220348,1532659923,Regular,b16bbfd4e79f8a7b9786ff7a0233c63e5690f52ccf2f7d5e2054540e874605af
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,559,1,0.01244718,1532659923,Regular,569f024a9e1b087568df6cb869199e4ad5ed76f3d493be929181fd0ab2df92fc
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,432,1,0.01220357,1532659341,Regular,1fcb57bc2f6481b5807a0122f40e36e6badcfa9e6825d4406297f246d24ca063
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,568,1,0.0120842,1532659341,Regular,c4a9d78431c3b5d6d65d5f4dc8ea60f261648efb48b5d05edc58efd937e18e81
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,54,1,0.01232394,1532659341,Regular,96453c1b1dc5ff834c10bb01280c67fb5992a7ee60e4031e582830dc91494b0b
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,407,1,0.01220357,1532659341,Regular,3f32e0d09c1d2736297ce1ecda6fec585e66c570bd0a98422ab9696a62f4735e
4b7cccec1b009a6a2cff953cbf6379c6f2184163bea620b6845467288e2349ce,1,2,1,0.01220357,1532620814,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
20094ec23b65c2eae48f67e9ca179d1f076261277f56b26e7b8d57cc8bf57932,1,2,1,0.01220349,1532592410,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
b16bbfd4e79f8a7b9786ff7a0233c63e5690f52ccf2f7d5e2054540e874605af,1,2,1,0.01220348,1532432097,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
c4a9d78431c3b5d6d65d5f4dc8ea60f261648efb48b5d05edc58efd937e18e81,1,2,1,0.0120842,1532406117,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
1fcb57bc2f6481b5807a0122f40e36e6badcfa9e6825d4406297f246d24ca063,1,2,1,0.01220357,1532370804,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
