tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c,1,10,1,0.35044719,1548899979,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,7,1,0.20125808,1548893093,Regular,d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,3,1,0.20694401,1548893093,Regular,9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,10,1,0.38703521,1548893093,Regular,719871cb2fac96ca143000bc722b77263e6049f88c445d143a898ef2427013d2
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,15,1,0.38687805,1548893093,Regular,dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,22,1,0.39926762,1548893093,Regular,0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df
955ac523e17644538e329505c8051c9a5eec41e0b9fe28760e4f0d3d94de33f1,1,9,1,0.33769608,1548892569,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7,-1,2,1,0.36815966,1548886160,Regular,ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03
ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03,1,10,1,0.36815966,1548885649,Regular,fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7
3837c2f52f92acb75cef58043fd7991b367d79237442f3ff001b39c1324738ab,-1,1,1,0.37899434,1548883350,Regular,526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42
526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42,1,6,1,0.37899434,1548878196,Regular,3837c2f52f92acb75cef58043fd7991b367d79237442f3ff001b39c1324738ab
c369e6e0963ced6bab3512ecffff481183dee0a7972f555ede40d65ebbc58796,-1,4,1,0.34581804,1548873540,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
c369e6e0963ced6bab3512ecffff481183dee0a7972f555ede40d65ebbc58796,-1,2,1,0.36722674,1548873540,Regular,6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c
6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c,1,16,1,0.36722674,1548871227,Regular,c369e6e0963ced6bab3512ecffff481183dee0a7972f555ede40d65ebbc58796
1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f,1,0,1,0.34581804,1548863559,Regular,c369e6e0963ced6bab3512ecffff481183dee0a7972f555ede40d65ebbc58796
726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2,-1,2,1,0.36907447,1548863498,Regular,8fd3683e145f83b5aa107c0aea026522d9471f0fad828a11008a027569a3bd42
8fd3683e145f83b5aa107c0aea026522d9471f0fad828a11008a027569a3bd42,1,2,1,0.36907447,1548856843,Regular,726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2
88c2628d278b03e104d6009876ddeaf27341baff9ba2e4ae21ea1ea3ecbb766c,-1,1,1,0.34259158,1548852611,Regular,e291058eddfc1ef02f1dbb15fdd520e7d02afdb3649478e8fe6888ecd1452940
e291058eddfc1ef02f1dbb15fdd520e7d02afdb3649478e8fe6888ecd1452940,1,6,1,0.34259158,1548849493,Regular,88c2628d278b03e104d6009876ddeaf27341baff9ba2e4ae21ea1ea3ecbb766c
dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5,1,6,1,0.38687805,1548842316,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
d401fd36edfedd42bcefd5ac57ed99fb90a0368938f118b605008292b3e81a9b,-1,0,1,0.39489728,1548837898,Regular,3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a
3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a,1,2,1,0.39489728,1548835078,Regular,d401fd36edfedd42bcefd5ac57ed99fb90a0368938f118b605008292b3e81a9b
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,11,1,0.38070485,1548832262,Regular,35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,23,1,0.38039363,1548828834,Regular,8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,12,1,0.36671712,1548828834,Regular,9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,8,1,0.40217172,1548828834,Regular,8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,3,1,0.38353665,1548828834,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,12,1,0.38353665,1548827687,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,49,1,0.20183671,1548825959,Regular,5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,1,1,0.36671712,1548821033,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
0f7f6676705bf9b5e7266459656b627e73e5419c319e6559417b299b363600df,1,11,1,0.39926762,1548813748,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
719871cb2fac96ca143000bc722b77263e6049f88c445d143a898ef2427013d2,1,3,1,0.38703521,1548807482,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74,-1,4,1,0.20628404,1548802835,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
73344329ff0f8d63a899d03596cdd090a06019d5c799fcfbbbaac8112ffcee57,-1,2,1,0.20438591,1548801999,Regular,7b4b2b63f3ccedea51ea7fb6fa73c0f6fab382c8d351569398264e1797ee9016
7b4b2b63f3ccedea51ea7fb6fa73c0f6fab382c8d351569398264e1797ee9016,1,10,1,0.20438591,1548798956,Regular,73344329ff0f8d63a899d03596cdd090a06019d5c799fcfbbbaac8112ffcee57
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,20,1,0.20628404,1548795495,Regular,91a61989ab7b8c46d9c17250e79827803bba8970360fcfc0cef0e200d40d2f74
d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf,1,6,1,0.20125808,1548792371,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98,1,9,1,0.40217172,1548788093,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53,1,14,1,0.20183671,1548780849,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb,1,4,1,0.20694401,1548777305,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1,1,4,1,0.38039363,1548773647,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab,1,3,1,0.38070485,1548766472,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719,-1,2,1,0.36387565,1548760933,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719,-1,0,1,0.36753886,1548760933,Regular,ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06
ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06,1,8,1,0.36753886,1548759243,Regular,321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,12,1,0.36387565,1548752169,Regular,321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,7,1,0.26008232,1548748836,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,23,1,0.37298185,1548748836,Regular,c0c9fd5b0d8d9ec471751d378207d97ceb4ad36d79f512c8fed984bc030c73df
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,1,1,0.3582058,1548748836,Regular,873f06588176392401e01c200b0721c07bfc875235f74e34ed5cbcf18fb9ee8a
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,48,1,0.37732907,1548745118,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,49,1,0.37699768,1548745118,Regular,cdc891de34aad51671558f2d25f7e25fb00b8e3e9c8b47cfe3e463cf5efd48af
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,53,1,0.22435079,1548745118,Regular,6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,59,1,0.23876053,1548745118,Regular,f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6
873f06588176392401e01c200b0721c07bfc875235f74e34ed5cbcf18fb9ee8a,1,1,1,0.3582058,1548745118,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2,1,17,1,0.37732907,1548737652,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
cdc891de34aad51671558f2d25f7e25fb00b8e3e9c8b47cfe3e463cf5efd48af,1,8,1,0.37699768,1548731512,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,6,1,0.26008232,1548723234,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
c0c9fd5b0d8d9ec471751d378207d97ceb4ad36d79f512c8fed984bc030c73df,1,5,1,0.37298185,1548723234,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
f492a2913d5cd6928cb511b3c3d4da85cfc293c733db2966654cef9f94de87c6,1,13,1,0.23876053,1548716129,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4,1,1,1,0.22435079,1548708915,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,13,1,0.31919589,1548708468,Regular,e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,6,1,0.38061199,1548708468,Regular,7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,16,1,0.2959533,1548708468,Regular,444e0f330c4d7a89206e3332045af222b2b4e62121e192a3cc87dd91ab1ee9f5
00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245,-1,3,1,0.37548721,1548708468,Regular,b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed
d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647,-1,7,1,0.33121375,1548703791,Regular,5484f3778bd78c2a6b08ab9f69a830fcb24550f790ecf6f4db58ec10afdbcbbd
d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647,-1,10,1,0.37831165,1548703791,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
5484f3778bd78c2a6b08ab9f69a830fcb24550f790ecf6f4db58ec10afdbcbbd,1,6,1,0.33121375,1548696032,Regular,d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647
b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed,1,13,1,0.37548721,1548688704,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,12,1,0.37831165,1548681504,Regular,d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,13,1,0.3195364,1548681124,Regular,3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,18,1,0.36705718,1548681124,Regular,0f3a572fb42ee4fda80752f49fffdde6b2411e676229e20198bb75a7ac38f671
0f3a572fb42ee4fda80752f49fffdde6b2411e676229e20198bb75a7ac38f671,1,6,1,0.36705718,1548674401,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
3e5ab0cf234150d595ba72674feece1addcfd439a90722ac1559fd8208e11a68,1,16,1,0.3195364,1548667701,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,7,1,0.38387184,1548665865,Regular,8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,11,1,0.36373749,1548665865,Regular,deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf
191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead,-1,27,1,0.37964249,1548665865,Regular,27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb
deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf,1,12,1,0.36373749,1548661125,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85,1,5,1,0.38387184,1548653699,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3,1,11,1,0.38061199,1548646548,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
e602385f307e5402f30a41054c069631340da25eb52678df2116f33f4ef1e6a3,-1,3,1,0.36324041,1548643064,Regular,1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575
1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575,1,14,1,0.36324041,1548639635,Regular,e602385f307e5402f30a41054c069631340da25eb52678df2116f33f4ef1e6a3
c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a,-1,6,1,0.35961767,1548637609,Regular,6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda
27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb,1,6,1,0.37964249,1548633047,Regular,191b52bcb403ed1df703bb5ca5ea84b4b2ced1c5e7394de8b2f3db9c284c3ead
7e6e9bb9b724d38b9ec201a2dc205a79fb2d8fc87a8fe9bdb5bf5547161b748c,-1,1,1,0.35314356,1548627178,Regular,13f9306197267c8afbfa07caf203a837615449016bb365bfb41e632c3776679a
13f9306197267c8afbfa07caf203a837615449016bb365bfb41e632c3776679a,1,11,1,0.35314356,1548625156,Regular,7e6e9bb9b724d38b9ec201a2dc205a79fb2d8fc87a8fe9bdb5bf5547161b748c
6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97,-1,5,1,0.36756591,1548623112,Regular,ba7240ecf145b3182b57ab6a2fcb5e4108f70f69b1c83343fb79f232e786b5a0
ba7240ecf145b3182b57ab6a2fcb5e4108f70f69b1c83343fb79f232e786b5a0,1,14,1,0.36756591,1548617799,Regular,6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97
1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354,-1,3,1,0.37646305,1548617242,Regular,7d2a4e4aedfb352f4ad93d33aacfcf9f1294c67e293ef8b54c18ca087615bea6
1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354,-1,6,1,0.36184835,1548617242,Regular,47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd
7d2a4e4aedfb352f4ad93d33aacfcf9f1294c67e293ef8b54c18ca087615bea6,1,5,1,0.37646305,1548610488,Regular,1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354
8b40b578e4b7e3a8e481f3b365d0d6720560442d82e8eda23b9395554602136c,-1,4,1,0.33845701,1548604634,Regular,28e1b0314295d8b6a54c9465b6fcc02f91b80eb868d0c7289a867f826c381a4a
47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd,1,5,1,0.36184835,1548603603,Regular,1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354
255cea2b500ab98f012454e0f6dc4bbe7fbef6e7b769298cd62a6052be79a600,-1,1,1,0.37327317,1548599175,Regular,0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14
0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14,1,7,1,0.37327317,1548597014,Regular,255cea2b500ab98f012454e0f6dc4bbe7fbef6e7b769298cd62a6052be79a600
28e1b0314295d8b6a54c9465b6fcc02f91b80eb868d0c7289a867f826c381a4a,1,7,1,0.33845701,1548588881,Regular,8b40b578e4b7e3a8e481f3b365d0d6720560442d82e8eda23b9395554602136c
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,21,1,0.31883532,1548583996,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,25,1,0.36912599,1548583996,Regular,80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,7,1,0.35796525,1548583996,Regular,5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b
5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b,1,11,1,0.35796525,1548581780,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
7a0d11411da17825b55f32232b238908680f8c99a5531880c597c4e1eaedd9a9,-1,4,1,0.36078993,1548574790,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1,1,7,1,0.36912599,1548574790,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948,1,16,1,0.36078993,1548568156,Regular,7a0d11411da17825b55f32232b238908680f8c99a5531880c597c4e1eaedd9a9
6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7,-1,18,1,0.33271354,1548565356,Regular,1305970c3b8e578f8168f4c9f67bc02b3a70ebf538b8eb043829507b941e3092
6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7,-1,14,1,0.32512972,1548565356,Regular,08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b
5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611,-1,23,1,0.3208312,1548564117,Regular,1f9addfa2fde374fa8ca4d3f6b79540bb676d84c053abda4f2d4b17cc5240c67
6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda,1,8,1,0.35961767,1548560318,Regular,c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a
d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a,-1,7,1,0.30975692,1548558307,Regular,2f59e200ae46879245fb82e39255a6eebc712e1f246ee71627651eb0d7a7e652
d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a,-1,1,1,0.32480283,1548558307,Regular,257eb0b8a708d9702515594b85712ef9556203b9811a7e475a3524fb3893db33
08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b,1,5,1,0.32512972,1548552639,Regular,6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7
2f59e200ae46879245fb82e39255a6eebc712e1f246ee71627651eb0d7a7e652,1,11,1,0.30975692,1548546440,Regular,d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a
444e0f330c4d7a89206e3332045af222b2b4e62121e192a3cc87dd91ab1ee9f5,1,0,1,0.2959533,1548538468,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
1305970c3b8e578f8168f4c9f67bc02b3a70ebf538b8eb043829507b941e3092,1,9,1,0.33271354,1548531734,Regular,6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7
1f9addfa2fde374fa8ca4d3f6b79540bb676d84c053abda4f2d4b17cc5240c67,1,3,1,0.3208312,1548525108,Regular,5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611
257eb0b8a708d9702515594b85712ef9556203b9811a7e475a3524fb3893db33,1,4,1,0.32480283,1548516978,Regular,d4bf846665f12d82702f68d936e4f563c7579ed99569888b73b2305a616aaf7a
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,5,1,0.31883532,1548510077,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
6a0fba6fbe2646daf62bcdec7d03b83adf4c9dc4bb0e6cb1664b34c99e3c69d5,-1,2,1,0.31834685,1548506960,Regular,21872299557bcd9bdda57d917402c92bd8a8c2dc4332aa862d5434da263ca9d5
21872299557bcd9bdda57d917402c92bd8a8c2dc4332aa862d5434da263ca9d5,1,8,1,0.31834685,1548502673,Regular,6a0fba6fbe2646daf62bcdec7d03b83adf4c9dc4bb0e6cb1664b34c99e3c69d5
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,39,1,0.35112807,1548502013,Regular,4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,6,1,0.31876879,1548502013,Regular,cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,16,1,0.33604814,1548502013,Regular,0c0af06f878107b90db7409b6c4b4ab8b453da13d075bfc0bb3ace6cfe2fc3ec
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,8,1,0.31545521,1548502013,Regular,0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6
cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac,1,4,1,0.31876879,1548495752,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,1,1,0.31545521,1548488053,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8,-1,0,1,0.32134454,1548481801,Regular,19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d
19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d,1,0,1,0.32134454,1548481154,Regular,dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8
33c9ba7733d47a24fc6a84858dccd1cfc522afe2dbdc856c518de9e02e9091c7,-1,0,1,0.31461626,1548474162,Regular,421b2c6452cbda0be4325f787d1df919ccb5820a57235bb9371f931e9d854640
33c9ba7733d47a24fc6a84858dccd1cfc522afe2dbdc856c518de9e02e9091c7,-1,6,1,0.29774331,1548474162,Regular,ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac
421b2c6452cbda0be4325f787d1df919ccb5820a57235bb9371f931e9d854640,1,4,1,0.31461626,1548473717,Regular,33c9ba7733d47a24fc6a84858dccd1cfc522afe2dbdc856c518de9e02e9091c7
e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4,1,10,1,0.31919589,1548466457,Regular,00ccbf418cf859a9bc020707fb600d656cd40bd1b1a7f499dcb11180c53ea245
