tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feeeddf581593779df5651ee17a40185803c2e1ce83e9078c143796b7b74ca77,1,2,1,22.36197209,1579144738,Regular,ec835b3d15e5ee2717e6d605d26b398f9c735a4e20ba5d0bd63470805564df90
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,23,1,88.56398192,1579141048,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d,-1,2,1,75.96320035,1579131465,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c,-1,5,1,20.24134663,1579131465,Regular,870639396178122144c02e95dbd70da403b3bb72b0ed6bf406447f6363730eb9
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,29,1,75.96320035,1579056070,Regular,611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d
870639396178122144c02e95dbd70da403b3bb72b0ed6bf406447f6363730eb9,1,1,1,20.24134663,1579055126,Regular,786b3f684875092e3c3f9fb0dc81047c33168308b8fc55b57785a13da56a4b9c
34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75,-1,6,1,18.58575825,1579054913,Regular,25f74d5458b7b0b734dda15d6612ab84f633a4b7fa05f43def948d940b01717f
e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8,-1,9,1,77.58283286,1579049125,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
25f74d5458b7b0b734dda15d6612ab84f633a4b7fa05f43def948d940b01717f,1,3,1,18.58575825,1578971994,Regular,34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,14,1,77.58283286,1578970076,Regular,e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8
15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade,-1,3,1,89.0666777,1578957796,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147,-1,9,1,22.40068297,1578957151,Regular,24c51e4354471fd08f739a00bac42e25c5f134e1ec592a934ad088828ac508c6
f63e95579350911ba3b149295cd48b8018d22eeef4970be4b99059b6b987078b,-1,0,1,20.71860025,1578935226,Regular,3a898373cfe4cf97bbc580347dcce5e2141de14f553ce0acf96bbe02d0518315
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,8,1,89.0666777,1578882609,Regular,15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade
24c51e4354471fd08f739a00bac42e25c5f134e1ec592a934ad088828ac508c6,1,3,1,22.40068297,1578882307,Regular,59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147
294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663,-1,0,1,82.176013,1578866020,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
3a898373cfe4cf97bbc580347dcce5e2141de14f553ce0acf96bbe02d0518315,1,1,1,20.71860025,1578806699,Regular,f63e95579350911ba3b149295cd48b8018d22eeef4970be4b99059b6b987078b
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,5,1,82.176013,1578797284,Regular,294e367e5d348ec6a09e27daacafd94d3b11a1ce9a5abdb915eecb5c26688663
a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a,-1,7,1,22.5440849,1578784363,Regular,d491df08930fa83dbbe00db981900126f0f38c8a02e7a8789ebf1a45858c6c30
a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a,-1,5,1,88.5485285,1578784363,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
d491df08930fa83dbbe00db981900126f0f38c8a02e7a8789ebf1a45858c6c30,1,2,1,22.5440849,1578714124,Regular,a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,35,1,88.5485285,1578711501,Regular,a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a
438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13,-1,2,1,87.08542669,1578702280,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13,-1,3,1,21.51328274,1578702280,Regular,d76068fe74d561ad92e3ab821dda44819a52017e69d6082306c5571c815b7dbe
d76068fe74d561ad92e3ab821dda44819a52017e69d6082306c5571c815b7dbe,1,0,1,21.51328274,1578624475,Regular,438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,22,1,87.08542669,1578623584,Regular,438d7cae10a1273431f0be37dabe8ec138f1a6509a65c19787f9d35dcdf5ae13
b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08,-1,4,1,86.56706425,1578605850,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08,-1,3,1,19.66381302,1578605850,Regular,afcd1989650808b33bf488819cd928843f3df5b25f2708a17ada7689429d4400
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,7,1,86.56706425,1578537016,Regular,b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08
afcd1989650808b33bf488819cd928843f3df5b25f2708a17ada7689429d4400,1,5,1,19.66381302,1578535092,Regular,b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08
c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6,-1,1,1,93.79063442,1578532097,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814,-1,7,1,23.65097345,1578532097,Regular,6f60e2339ed786b959eb5dd11c4b7fbc759fda8e37931c9049c31510c34c18e5
1fee978a8877507d82d1cec7711a4cbba7eff680ceac5850056acbce9fa04c72,-1,2,1,21.05861229,1578501777,Regular,57940a7e6f023f57cb923ac4e579fe62c2114008964624964590964797dbeff1
6f60e2339ed786b959eb5dd11c4b7fbc759fda8e37931c9049c31510c34c18e5,1,3,1,23.65097345,1578451568,Regular,f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,11,1,93.79063442,1578449250,Regular,c24c68587e69c37a5de1c1dd71428396ae9ba191a67aed6c5db800ccf0f813b6
4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089,-1,0,1,83.74740415,1578428163,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
57940a7e6f023f57cb923ac4e579fe62c2114008964624964590964797dbeff1,1,1,1,21.05861229,1578377625,Regular,1fee978a8877507d82d1cec7711a4cbba7eff680ceac5850056acbce9fa04c72
e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8,-1,7,1,24.08081801,1578370966,Regular,a07c9f0e44bcc7769562fc7a7c1af11c59e699f12d4073de328378c26231a429
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,33,1,83.74740415,1578364547,Regular,4141534706a0adc7e268752ae91b4e19b601c8e871f188b4331030b4a4ac1089
b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291,-1,5,1,96.09884817,1578355681,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
108bebfb76b4654dd8ca616c4baec8d0f05883ad5adfd8023371a058f1d4913e,-1,5,1,24.32452741,1578325598,Regular,e526affe7d5c6de883683ff61a9f4be7b2c8dd8543049fef2bc661d3afb83436
a07c9f0e44bcc7769562fc7a7c1af11c59e699f12d4073de328378c26231a429,1,0,1,24.08081801,1578297337,Regular,e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,6,1,96.09884817,1578278125,Regular,b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291
f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884,-1,6,1,95.72154612,1578260642,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
a52d3a15aeef105494b40c88f1dff844263559b53c3265f1fbcbd6e4accfcd3d,-1,3,1,22.37222285,1578247947,Regular,6a4219f816bbee648100521253a7b18ee62520428061dc4bedf7588e91be7305
e526affe7d5c6de883683ff61a9f4be7b2c8dd8543049fef2bc661d3afb83436,1,4,1,24.32452741,1578209890,Regular,108bebfb76b4654dd8ca616c4baec8d0f05883ad5adfd8023371a058f1d4913e
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,31,1,95.72154612,1578193800,Regular,f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884
7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866,-1,5,1,87.6891254,1578181769,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
6a4219f816bbee648100521253a7b18ee62520428061dc4bedf7588e91be7305,1,4,1,22.37222285,1578119312,Regular,a52d3a15aeef105494b40c88f1dff844263559b53c3265f1fbcbd6e4accfcd3d
0fcad5178f17c8ae1b8b97afa0c24a091bd8da08487d812e545906809c608b78,-1,6,1,23.08583822,1578110265,Regular,3efae790837018a09aab864ae5dbda20fc7ba130f02a464b49893281f9731b0d
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,8,1,87.6891254,1578107827,Regular,7599c1214c7eab5c5ebf6b245f758dd5227cb4ef2b71a03945310c912c509866
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,4,1,91.52173573,1578090903,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d,-1,1,1,96.74467059,1578086408,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
3efae790837018a09aab864ae5dbda20fc7ba130f02a464b49893281f9731b0d,1,0,1,23.08583822,1578032458,Regular,0fcad5178f17c8ae1b8b97afa0c24a091bd8da08487d812e545906809c608b78
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,11,1,91.52173573,1578018505,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
3cda10bf1d96251e93906c0bd292c7d773838a4f3f8854ad3b11767a85784f4f,-1,9,1,22.40818948,1578004992,Regular,d6d62d51e88c995358637dc934779421999c5fd09a0e5073d75f7331e1bf9274
80a8320b0fa79532189e4ac58dd3bd8319a08fb012d4be614dcafb14695155a8,-1,1,1,25.25191456,1577999361,Regular,d08ff0c304f6071ce79511584cc2d292f11e3d78e3c42b9875494e9d33593e28
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,31,1,96.74467059,1577932477,Regular,fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d
d6d62d51e88c995358637dc934779421999c5fd09a0e5073d75f7331e1bf9274,1,1,1,22.40818948,1577930742,Regular,3cda10bf1d96251e93906c0bd292c7d773838a4f3f8854ad3b11767a85784f4f
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,9,1,99.74656108,1577920505,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
d08ff0c304f6071ce79511584cc2d292f11e3d78e3c42b9875494e9d33593e28,1,5,1,25.25191456,1577850363,Regular,80a8320b0fa79532189e4ac58dd3bd8319a08fb012d4be614dcafb14695155a8
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,29,1,99.74656108,1577848027,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
3eaef6ae503fd4078e4536e8b91f5ef2145048af99731c0acc3278d4b0d95afb,-1,1,1,26.26517745,1577827582,Regular,80d91b3dbfc02d60bd282ea1bf63242722706ab22c1874870223dd3378ccc0cd
80d91b3dbfc02d60bd282ea1bf63242722706ab22c1874870223dd3378ccc0cd,1,4,1,26.26517745,1577762467,Regular,3eaef6ae503fd4078e4536e8b91f5ef2145048af99731c0acc3278d4b0d95afb
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,32,1,102.90141113,1577758536,Regular,b24c4cf96defc73c94b3a892fff32af00bdb38bac0b0ac4e67e0983773f15a33
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,8,1,24.56718093,1577748953,Regular,f99d88e86002104ed8d3cfcf7281d38ffd06fde87a1b9b2b6b268bf45dfc2e87
157121f7c6311be0ebbaf0dd532654f9007599b3d73287abc497294f866335fe,-1,5,1,24.29010213,1577698614,Regular,d824f1c6eeb959f64b644ae48f4320eef818861e0cf4befab9f0997e39b6207c
f99d88e86002104ed8d3cfcf7281d38ffd06fde87a1b9b2b6b268bf45dfc2e87,1,1,1,24.56718093,1577683093,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,39,1,100.29806562,1577674979,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7,-1,3,1,99.18605969,1577662265,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
b12dfa2af9ccd5823d80684e2ddd2287cfb146eecbfcc00e7e9be0330daa9d36,-1,0,1,24.68561864,1577645214,Regular,608d9f8ff162747a2e517a96f212c629bf1fc9cf84723441ec87ba4345fcedbc
d824f1c6eeb959f64b644ae48f4320eef818861e0cf4befab9f0997e39b6207c,1,3,1,24.29010213,1577598399,Regular,157121f7c6311be0ebbaf0dd532654f9007599b3d73287abc497294f866335fe
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,34,1,99.18605969,1577589432,Regular,52e8842843333acc492d18414518e444faadee678b803047dc0929256d6081e7
608d9f8ff162747a2e517a96f212c629bf1fc9cf84723441ec87ba4345fcedbc,1,3,1,24.68561864,1577507326,Regular,b12dfa2af9ccd5823d80684e2ddd2287cfb146eecbfcc00e7e9be0330daa9d36
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,20,1,100.01750061,1577503224,Regular,acb59bcf7029f96d37329efd6799e2bc07b02160c4229f1d257004b7f0686672
15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87,-1,8,1,23.68664398,1577492278,Regular,8e444f8674053eb6471e3bc1b6afd8b49673c0ffc7fee42a66cc66b27808b345
d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248,-1,0,1,95.16504173,1577490096,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
dfbc8c8bbf3d378634bce1267dba266567cf9daa61dc4d573cda787cb7445db8,-1,5,1,25.816376,1577476406,Regular,d0f1a001e3e48313502f0a25c4b8e666807557abbf4c113ff56a835f787ca854
8e444f8674053eb6471e3bc1b6afd8b49673c0ffc7fee42a66cc66b27808b345,1,2,1,23.68664398,1577416489,Regular,15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,16,1,95.16504173,1577413538,Regular,d661c1932d9ecd5a7fdd9dc97b34390ecf9190e5caec5555afac2d3f29c88248
d0f1a001e3e48313502f0a25c4b8e666807557abbf4c113ff56a835f787ca854,1,3,1,25.816376,1577346719,Regular,dfbc8c8bbf3d378634bce1267dba266567cf9daa61dc4d573cda787cb7445db8
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,15,1,103.85724317,1577328409,Regular,525036a71f931f6f6e8c6c7e92f7a77aa64b3350c7c8619c0d38ba94287726c6
0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44,-1,7,1,26.28592513,1577327203,Regular,d3a3e207660e9da7fdc6c5c9b4bd6a7d2b9e3ff1b763f7f35c59b9feea6ac486
0d85db61323204a8f988318cec05569726a3be906626658046bb2aaf14604b3b,-1,7,1,29.80550044,1577261043,Regular,7f8c53b9a6517dcf39ac73e9195f53306749a7afc1a66038a2ec6e0f4777787e
d3a3e207660e9da7fdc6c5c9b4bd6a7d2b9e3ff1b763f7f35c59b9feea6ac486,1,3,1,26.28592513,1577245693,Regular,0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,27,1,105.82720404,1577241342,Regular,f3a0b4a62d66cc564de7e426ffc675e36236a2a52b95795310e4226c8aacda2d
aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11,-1,1,1,14.87883486,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be,-1,4,1,28.04425555,1577196202,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
7f8c53b9a6517dcf39ac73e9195f53306749a7afc1a66038a2ec6e0f4777787e,1,3,1,29.80550044,1577169689,Regular,0d85db61323204a8f988318cec05569726a3be906626658046bb2aaf14604b3b
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,15,1,14.87883486,1577154618,Regular,aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,36,1,104.49328239,1577153912,Regular,7db797c04501f1642199643e518e94ce55484b12a60be021e469466c29c4e358
00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe,-1,8,1,82.80021448,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3,-1,7,1,27.89602555,1577130721,Regular,60833c22019e4bf8316030d8ff53413e5391258dcc69cd7706847d762b8bfb2a
e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f,-1,5,1,28.57633915,1577102772,Regular,0a2e9ba081253ea36314c50ee0c1d2af1983652f9cafff7b2a511a70bb4038fc
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,27,1,28.04425555,1577068486,Regular,cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be
60833c22019e4bf8316030d8ff53413e5391258dcc69cd7706847d762b8bfb2a,1,0,1,27.89602555,1577068486,Regular,45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,50,1,82.80021448,1577068486,Regular,00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe
07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68,-1,8,1,84.13313911,1577059416,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de,-1,5,1,29.0029071,1577059371,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
0a2e9ba081253ea36314c50ee0c1d2af1983652f9cafff7b2a511a70bb4038fc,1,3,1,28.57633915,1576991077,Regular,e5046d8f2757d135ca52b7c24fb18c0a60ae780af0556ba861928e259ba8271f
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,39,1,84.13313911,1576981775,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,4,1,29.0029071,1576981595,Regular,6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de
e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2,-1,4,1,24.56360108,1576961538,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44,-1,0,1,71.24418699,1576961110,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44,-1,7,1,24.39306416,1576961110,Regular,f9860451f51ec91b1c754b1979a5db0754a7f4820bf95f50cbf853413797d2b9
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,7,1,25.43833358,1576905543,Regular,792affa8158c6a848d2c71bacb2b1be0fcf15453a43263ea99d062f390a14c31
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,3,1,24.56360108,1576897975,Regular,e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2
e8c8a448df67cf9ab690e70cc1359899745adec89091a790e616a7ad60e39cb3,-1,2,1,83.82181486,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,9,1,15.1304313,1576896933,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
f9860451f51ec91b1c754b1979a5db0754a7f4820bf95f50cbf853413797d2b9,1,0,1,24.39306416,1576896258,Regular,662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,50,1,71.24418699,1576896190,Regular,662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44
792affa8158c6a848d2c71bacb2b1be0fcf15453a43263ea99d062f390a14c31,1,0,1,25.43833358,1576810530,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,26,1,83.82181486,1576810031,Regular,e8c8a448df67cf9ab690e70cc1359899745adec89091a790e616a7ad60e39cb3
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,34,1,15.1304313,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
049e9d08da6bcb496cc298d5de6201c5bca37cb2a99162a11ae5c816230e580b,-1,6,1,26.90883136,1576788826,Regular,5b16860ca346873c7046b96f936f832bbf13e6bf003be5ffe70d8b42b76259fa
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,33,1,104.42833501,1576722666,Regular,22a0c4b473945ff3b65aff8dbde4c96b80d87fa8ff5a57959c0afab1c9d38e97
5b16860ca346873c7046b96f936f832bbf13e6bf003be5ffe70d8b42b76259fa,1,0,1,26.90883136,1576722666,Regular,049e9d08da6bcb496cc298d5de6201c5bca37cb2a99162a11ae5c816230e580b
00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503,-1,1,1,98.7971944,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,-1,7,1,25.5884029,1576701172,Regular,08e9f12ef412f1a37efb8d5718758ff9a306b87bf061503da9c7b6049e65260b
08e9f12ef412f1a37efb8d5718758ff9a306b87bf061503da9c7b6049e65260b,1,3,1,25.5884029,1576636156,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,35,1,98.7971944,1576636156,Regular,00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503
443abe4fc5d335dc59a7c667f0431323e64a50cf0e585ba401350f25622d3fb7,-1,9,1,22.85825741,1576627918,Regular,0de0cc58d68c20a513edbc0bf9f04d810fcfb7e428249554bbd40cfef7de90d3
0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3,-1,0,1,88.82957768,1576625076,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71,-1,0,1,21.56579208,1576591051,Regular,38dc05662c8b0b980742ebeb3b012e0443f67ec64db3d9ae4baeb0a7b70b92ae
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,11,1,88.82957768,1576550189,Regular,0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3
0de0cc58d68c20a513edbc0bf9f04d810fcfb7e428249554bbd40cfef7de90d3,1,3,1,22.85825741,1576549050,Regular,443abe4fc5d335dc59a7c667f0431323e64a50cf0e585ba401350f25622d3fb7
9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b,-1,4,1,84.09796083,1576539044,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
38dc05662c8b0b980742ebeb3b012e0443f67ec64db3d9ae4baeb0a7b70b92ae,1,3,1,21.56579208,1576478269,Regular,fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71
382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d,-1,6,1,22.56328602,1576474243,Regular,aa8ddc64528c09b0d2927b9fbab8e284e0682f318c22377b5042d0eb0129b631
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,25,1,84.09796083,1576463473,Regular,9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b
4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee,-1,3,1,87.79624269,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
aa8ddc64528c09b0d2927b9fbab8e284e0682f318c22377b5042d0eb0129b631,1,0,1,22.56328602,1576381002,Regular,382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d
