tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3184ed51abe9d79d01b0e14824863eb0e6f4e9ad4260447b263474cd211ed899,1,0,1,85.08093765,1509651586,Ticket,fdadf07b32950aac32ce0e4376f8a18976ba3f8f66cd27f78a080e3f240f1a7b
71deac1095b3221726dee27063ef2111a7e813330c39bc2be7521ffc71a0c089,1,0,1,83.60127799,1509597782,Ticket,227550fa426aff7ca6e3f77a81da12574bef891ed34a4e89d94e789b70de02e6
8ab44db6c55c9942a366b4d2f48bc53607dad8074ccdfb71d5065c2aaee798e3,-1,1,1,67.78739756,1509564419,Vote,8d14a0f90031bbca83cf63e1cbbdc6d75b80b88e100df71d2a9df3fab75b8e1c
63a0dec8ff6d67dca92154da4198b6ac29f811c89a96f79c56de625c31a84315,-1,1,1,72.41533202,1509498121,Vote,d11cec373e6105189140afef3bc57f21af5ffa2860b32af16f570687f2b4a33d
74950ce917d379985c4b7af52bed9b544be7f59367590e0f41bcff5f55cfebd1,-1,1,1,70.48390194,1509467645,Vote,9ca170219fa9986d8867e15796b47f1d3ca95145aa7955d102dafbb461b07afd
a74d4b1ab16a5bd1fb2d365b952daf8fffc5de2aa15e453a475c682f5a733eac,1,0,1,86.69668789,1509396483,Ticket,309ed81e5e3b987a7d260852dcd2555833aa7a3e97939dd879d2e945de870401
84d40c95edbc675a0f88524b3ecac5ab22e77f45c3804605a1ce43cf7118f5ce,-1,1,1,64.63781517,1509303117,Vote,a72728505a16476642f75d0019c6469d0b10d8120967cb191527a180d3cf918d
80ed3f580eb39e23c3ed3b63bcaa833fd8364757830b53730a553f2d816180bc,1,0,1,90.75321601,1509262168,Ticket,395528f19227ca2947386d536646f52c8178fd9cedebbc1d8d7b3d4acc712433
3d7d1a7337a10a28172dfec476f56bf4050e11e0b3815524c1190cd4fab645d3,1,0,1,94.31831818,1509180704,Ticket,d9acb38fbb7f3201f8f0e847b423c26552595fcb131dbf4fe4aebd4f189045f8
f0a1af631f9a27457724e70d0fd7fa28e72f31d01d27987c359f011250bd0b77,-1,1,1,65.71823233,1509130304,Vote,104bd379fedf03009bf54e93d5e952bc3d669927b6f406cd71224efb76da8fab
ae57a2b7bd5b6016f7f9b08c6332ee69326749ce563e5d7f401c04e0ecb6a68f,1,0,1,95.5428993,1509078900,Ticket,e04f1e3301b8f9a9c2645a1d7dcb6de356076682509563cba207b0aaa1ca7a8b
f8d4545f35dc2e5e6509efeaab9994eeda189d669a00a8050ddcce1ea0281649,-1,1,1,85.45375227,1509055913,Vote,a964749196e319b23fce717955facd9691265bd654c307fe68e9a5fd54a9d0e2
207a2c35e4b2dde79e8b2fc77451f543c1566b032dd00b7cd4f4242074396249,1,0,1,95.28900694,1508992443,Ticket,dcd41d3cea9259bb1e0fa6ced8fd5372acb4901be94fd8b4811f4b6f5a915f3c
6f2432c97aceb7f289bb5fb7bdd1cfa8dcaa24d5b890a6925fcb712744a89403,-1,1,1,69.13946025,1508977932,Vote,45828b0af3a9d967f77ffbbaeaf1c139cb6849c535b742cf2a01d03258eb539f
d69366319457e289366a9cd64f3c730e5bb42f042d66cf86ff618feaf896386a,-1,1,1,71.00489685,1508873262,Vote,7843126ef201699e3365ceaaf4ae2b537820fb18e5b3977f261e43d3035a9c41
a964749196e319b23fce717955facd9691265bd654c307fe68e9a5fd54a9d0e2,1,0,1,85.45375227,1508866853,Ticket,f8d4545f35dc2e5e6509efeaab9994eeda189d669a00a8050ddcce1ea0281649
7c6d1321705267686e369f0246e569619cc5be7398cd4caaca6b8a7d611aaec7,-1,1,1,64.81544575,1508821362,Vote,0a936cada3cee1e6030db037bfc4960c7e3593fe1be13c017471b7b159303de2
a804f667208f1fae45f687873f84bc8a66d91f8437c4b607e2b9995e9a17cdd3,-1,1,1,72.41533202,1508778933,Vote,bd8a8c647cbe7dc138acb930f8d9a59a7941c942bcbebfa8eeefb172b426457f
ee1fb1154f76a7734c615b3ab4e5ac51a5091ec998b12686006d52bf17830000,1,0,1,73.40992045,1508733250,Ticket,b32ccd1dcc0fab378f28828c9d8a7005b0c11ff4036813511d51ee1ce42eb569
b927b288307498f29ed7b489778a61268a2e7e098780c07545169d207e7cb045,1,0,1,73.09430344,1508686788,Ticket,1841d3ca62e8ab242bfd3d91e130c3d23e69992c69005391ddaee08ee677ae6e
2cfcfedd927dd80ae42381402e3bc187f3caf5daf198bdf9314ce3e820dc00f0,1,0,1,73.09430344,1508686661,Ticket,0fef928096a654d01c70319071eae9e1e06f7959a88c35291bd7725f9fbc155e
bd8a8c647cbe7dc138acb930f8d9a59a7941c942bcbebfa8eeefb172b426457f,1,0,1,72.41533202,1508666675,Ticket,a804f667208f1fae45f687873f84bc8a66d91f8437c4b607e2b9995e9a17cdd3
d11cec373e6105189140afef3bc57f21af5ffa2860b32af16f570687f2b4a33d,1,0,1,72.41533202,1508655535,Ticket,63a0dec8ff6d67dca92154da4198b6ac29f811c89a96f79c56de625c31a84315
92baef47d06ddaa9b09abcb576a77d62e9eaa59cbbd7c72d583ddd3ba187c5f9,-1,1,1,64.81544575,1508629043,Vote,9aad94ad24bea4a9afbbf192de0b89face261bf607fe0e39c50f9cce635d7381
827e7f00536f66e8ca4654fda8e37366e9eb4ea5eb042b5dc92a15e7b8971c93,-1,1,1,67.78739756,1508606151,Vote,4d32788987d0909a92e5574a6fe07ab720d4ef29cc55f3d51d57f5846a3754e4
95656d87e6a8e8a7a3119ab112187dd7cfa6f63404e86cba2c85d235b192f92c,-1,1,1,70.94805097,1508602583,Vote,d1d3f9b4da74ea2465c14bde3715e70bb2546ae380d698894dc22062d188743d
3f85c1d09cd28e54a37fa2fdc9c3ed23cfe914ba4b12cbf3ecf78bdbaf42a379,-1,1,1,67.53593863,1508582676,Vote,98858710ce697a5dea32b427ce1eeb2523814777f826f69712b8b532f5219e7e
83a7931a41be9ccc3546fd7c2893addc18223d77eebe2994f8ae42517acb0a0c,1,0,1,69.99013447,1508567737,Ticket,34abd270ec43796d9dcaf1c61374f722b72a0f887d93552fb88ca3e4e78c1037
b7214435949e057dfd5047ad7176db7f8e4fefc0c57034d73313ef9160a18a1c,-1,1,1,67.43169786,1508524435,Vote,26cc6a8a658d9055504350270fd4b40468f81f1ffd0a98c327a7b6ecb2b265e1
42e7c27b7d92f2f8059e44ee17832579b37c17ccf62cefaf38f9abc483206ceb,1,0,1,70.82533196,1508473440,Ticket,a05d66823c887a28419965d34af86b8d8df8341ee9abb20e0342729777d18969
8b21cc0d66ccd3378495fc00fc5c0555405fe180e4e1845223c3cca2648ab9a7,1,0,1,70.82533196,1508473440,Ticket,47fec7cfbd3f124fba52da1ddf9473ba8d716718c6d986041265df6dfc1b4237
491aa8ce63ff8208b72727cf5d1d788dfa90d636394ba5fd1493395c36c518da,-1,1,1,69.13946025,1508460064,Vote,13c5ed3270fea83ece84a280f66431432ef0c988e1e50aa2712280a75f5d0cce
7843126ef201699e3365ceaaf4ae2b537820fb18e5b3977f261e43d3035a9c41,1,0,1,71.00489685,1508415160,Ticket,d69366319457e289366a9cd64f3c730e5bb42f042d66cf86ff618feaf896386a
7cec542b96f7a59e92ac84fd83b3a4d0c5083604045d2a5c342d6020cf56940a,-1,0,1,108.90281646,1508365734,Revocation,2dc5a907a6ee3550e77b2349304da0e849b1cf1c2917f33915db959e0747616a
9ca170219fa9986d8867e15796b47f1d3ca95145aa7955d102dafbb461b07afd,1,0,1,70.48390194,1508359910,Ticket,74950ce917d379985c4b7af52bed9b544be7f59367590e0f41bcff5f55cfebd1
f8baf749e6a6885d7d947a70af1f8dce4250d50dba3214080d1a0af6f5505b6a,-1,1,1,65.68285331,1508355098,Vote,b3854e69e04e1717c1a65145a1271f14b4c47f1d605ac7a3fccf9afca0fe1ab4
9ac1d489157c02c6af2435aaa570e33f710ad5eee9a3afd1b610baac18a3b238,-1,1,1,62.71683452,1508316914,Vote,a141f5d3c3eb4fa55642353303ca3fdc567f33f06871b5be124697fe4e1dae6b
f0535a6355785ccf0c0ccce9647e4614da8aabd943cfc334a6ce0b89f929bac4,-1,1,1,64.75243629,1508271345,Vote,b9b405d662091a321a8f7551167c254f6177b6503e4d7e8246cb9c1e06479dae
d1d3f9b4da74ea2465c14bde3715e70bb2546ae380d698894dc22062d188743d,1,0,1,70.94805097,1508213742,Ticket,95656d87e6a8e8a7a3119ab112187dd7cfa6f63404e86cba2c85d235b192f92c
d68b5a7dcdd117d4bfcc0f894eb1844699a5b6673cbb387149a9063ed96efafb,1,0,1,70.57210964,1508171860,Ticket,eb518c277d78ba815eba88e45b82b0b0ae506e998554ed3b46f2439aa94fe13a
2edc6fc928af44c98d95a08381f0c5b888eaf123bb2b1e240ec6e441a2c67abc,-1,1,1,65.46956796,1508124984,Vote,22f2614a2ec5aa28f26eb5804dd1116e7bef85bddb3467a3f23273a3b225103e
534709c61fa93ffcb758ab6130a2ae08dedc3a92fa7183f0753a9ad5b8313277,-1,1,1,65.06850142,1508084469,Vote,e48d395aaf0477a1bbd2446e3f3b6174bd57bf4c9fd2d8819a0cf63660b70351
13c5ed3270fea83ece84a280f66431432ef0c988e1e50aa2712280a75f5d0cce,1,0,1,69.13946025,1508051062,Ticket,491aa8ce63ff8208b72727cf5d1d788dfa90d636394ba5fd1493395c36c518da
45828b0af3a9d967f77ffbbaeaf1c139cb6849c535b742cf2a01d03258eb539f,1,0,1,69.13946025,1508051062,Ticket,6f2432c97aceb7f289bb5fb7bdd1cfa8dcaa24d5b890a6925fcb712744a89403
26cc6a8a658d9055504350270fd4b40468f81f1ffd0a98c327a7b6ecb2b265e1,1,0,1,67.43169786,1507963261,Ticket,b7214435949e057dfd5047ad7176db7f8e4fefc0c57034d73313ef9160a18a1c
9c5bcbfa38945b7587e6b5b0dd4dd5045cd843be020a984d418f18ecdf3977c2,-1,1,1,68.72617218,1507934457,Vote,9ac27e0d396a52102994a9dc77ee9457568e6fcfb70e600dd5ec510eac5e19a0
98437eccc07eed55220508312cf877c650d4e4039cb6607e2a05e5d2113673d2,-1,1,1,67.60511245,1507931488,Vote,6bda575b77a9cd8d4c847a7d83251b90e274583d220e70a3650c0963d79e1dd5
31d13dd5340799b817bd8dd4c3b958cc0155071b90f22e86116e26660e76e4b8,-1,1,1,42.16889303,1507882550,Vote,e014ca9fca055eab3be613fcd0797ad7c7468c0f8a6be18f0204ec022c78b2fb
2e969be2c57302941aee1d5afe235b03b4adc643c1115cde5fa6423bd46b196a,-1,1,1,41.1479466,1507851012,Vote,839248dbcb558658afd261ca32620f016446cd9e3691e286974fd525f119b471
52991d9922156a43de1b9beebd90d773f7917dabfc19ab025466d6b6003115f5,1,0,1,63.68196419,1507823608,Ticket,e86cc62111a1fb0edce2f11a192a639486400127baee684d63dfacbf00e13aa7
73d9822b19553d010ca596e807c3a6f791cb99749d8fee824b13af6af2732392,1,0,1,63.68196419,1507823608,Ticket,30785d76f64f5ebad86133dbca1f460d521dfa8e6cde0070980008f97b20cac2
b1a6a4ccaa375f82369c475413a7ab114a53b9fa58a71dd4b2734833eacf32f4,1,0,1,62.88359154,1507783023,Ticket,89364080c9e88031501d3a5e37969c2f14e36c1b1a072624c5e190818dcc27c6
96c820fcf930775ce8dc8cb12b7efca8b40b43cf04b5fc17e416f6beff05ddee,-1,1,1,67.73943761,1507740163,Vote,d5024bb8e2728a0430a44774def559480d04976809bf4db528b3aeff7483737b
817979bfc84d4b9a18ed0d29bb9348dde271eaf6ffe9cadce899868e742c5141,-1,1,1,60.42869696,1507731340,Vote,8791baa037d99396d46bcd7e74383ed482d0e266759c38d0b3f47623a4374787
baf92a66f56b38a1fe1e274c0103051cf842fd3c0c6e666c1a1f6967cfc0284c,-1,1,1,65.36432359,1507675931,Vote,e22e9dc2e8e4fd2cede4938c3a1eeca8f94fb9d07746640fa2a50815edc8a9c3
522a8060b3ff2efecfd6f2dd4a9d252dc18bc22a2e4692b3b4590c9da3f2455d,1,0,1,65.48569059,1507609447,Ticket,168657914eabdccd597c6a73f3a25fa8338cfacf2a7a2e525421d80248ae87e4
c4c1cb9eb2400bc8ce698fcb402675399c19580dfbf3157c1ac3f5fed278420c,1,0,1,66.88405097,1507540637,Ticket,be6f78790fa7dad4dec25b94e6135542b41b0e93d518a4b084d5bde2943d772e
9cf3a4a3f5d6b8ba65588093d21ea6b5175028892e65e0a1d38cb8b096a728ba,-1,1,1,67.76727495,1507526289,Vote,cba8d2648f41de255bfef37d1d066ce25c1af8d2bc3c804bea2bcd8be098c1b2
463f8b5cc8667eeed5b082e0590c930c657b38e0454bcb55ff4c76e8e86e930f,-1,1,1,67.53593863,1507453145,Vote,d766d4af136211d7cdb6e94bd9bb4439ac16571864402b3c86bb8db460275585
d5024bb8e2728a0430a44774def559480d04976809bf4db528b3aeff7483737b,1,0,1,67.73943761,1507443668,Ticket,96c820fcf930775ce8dc8cb12b7efca8b40b43cf04b5fc17e416f6beff05ddee
4d1ae5d8d715c3870d43117eb421ab5f81aad04958dffa8ff8c6c801f37a172b,1,0,1,67.73943761,1507442845,Ticket,136adf38a5564133c57e39393b6a404094a05f65ef55686c0f5dc085c0022d91
a2a8801340b84145e862c3a2fbd6b31ed0d09e5a8120d8f47c9ebacad7010507,1,0,1,67.73943761,1507442845,Ticket,8320e71533fc6b2276cde6842de666469af38ff6ba85798c82c1613ea664918c
2452f770095b1ea0b37427b82311de3b1f0ef443bacfdec72581d62c893a3d34,-1,1,1,65.22355614,1507328057,Vote,0af021db26e7051f2a8bd0c70fc01ecef7f814d0fa88deed215d2a2fa0dc94d5
06ceced53f8b8e9763c989260c524a8eba7afff6858a2d7ed008d1f8bd612619,-1,1,1,65.50709906,1507323253,Vote,d5b0c4f9d963a4bf1f667094e30034376a997eb5285b66f5282a92c98d2535b4
f644879da6cffdc2bf16f81bcc178de4947e63ff3634fe365276004172cee445,-1,1,1,67.87783653,1507310766,Vote,b178f3a720a1efd645e2b4ccaf9c64233a2bec131b900eaea489b1b0e5e4a6a9
6bda575b77a9cd8d4c847a7d83251b90e274583d220e70a3650c0963d79e1dd5,1,0,1,67.60511245,1507234975,Ticket,98437eccc07eed55220508312cf877c650d4e4039cb6607e2a05e5d2113673d2
9e2bcad58603ed413aea63fc3402cd52c4852205611a7eac3d5632d95447ddcb,1,0,1,67.53593863,1507178464,Ticket,bbf8c390d48c2ddd3a77faf36649f0b119263a76df89f805a189b4ad8e5a2f0f
98858710ce697a5dea32b427ce1eeb2523814777f826f69712b8b532f5219e7e,1,0,1,67.53593863,1507177094,Ticket,3f85c1d09cd28e54a37fa2fdc9c3ed23cfe914ba4b12cbf3ecf78bdbaf42a379
d766d4af136211d7cdb6e94bd9bb4439ac16571864402b3c86bb8db460275585,1,0,1,67.53593863,1507177094,Ticket,463f8b5cc8667eeed5b082e0590c930c657b38e0454bcb55ff4c76e8e86e930f
857836a371182a08be2e7450d79e13263e6469d6ec5a402567a02e744e13b00e,-1,1,1,65.50709906,1507134084,Vote,31ce1f766f9fb715e0bda98f2972e6db2e93868abbefc0e4abf71dfabb25c48f
bb6cb81eb252a244d1c2713012f218be0c9db308b86d5386662c64c2c441f0da,1,0,1,67.10224016,1507129473,Ticket,776bf2154b0143e0afc6e63171d720a13168e61175361a7b65828c789399a6e9
605bd54c63f4257d63bdff51bed896ea5609ea1d41ca34188202d0c162e96cef,1,0,1,67.10224016,1507129217,Ticket,10b7b01c35a4ead5bc6fbc61ec8402429d76ed5d7ec608f6ac8e816e8dc7abe3
8bf7fb186e30003f99235bb3af24fd498e51b4f6a721bdeaed6da3010221e5c7,-1,1,1,66.97666505,1507097666,Vote,30ab0ed99ad853b55ac26f7970e6d2c10a7d03c19c42346cb4fd6911c7b8089a
3d0faead804a485f2a09ee9312d7f979d55790a1aa453917aede9e4fe12f6383,-1,1,1,67.33766934,1507095990,Vote,4bf025dc712c81ed4eb35a8d79c0afc788628c5937f0f485e2d65306483a6f05
a3ac189745c6e8a6966970a2268c5aad4c1eddd26737f6cd91837258a4d52aca,-1,1,1,65.06850142,1507095184,Vote,f7fb7bbd0614179f61202b3006e8b257b150eaa8e658ac644244e2aed3bae6da
3cd0a83bda99fa76eece5fd1b621cb665e7aeec291558f568bd710fb6abe7ae8,1,0,1,66.29318403,1507057167,Ticket,ce5ff4fcf525348e7c6b884691c67803cd8a379fb629e7d680350351b6cb1bee
068a901ffc2e4f55137678da49244af805387800d5e4fcd3666d1f07755820bc,-1,1,1,89.99547846,1507054275,Vote,cefd362a318c5a4b2dc842ffe6bf9b7bd2c53182e4b699bdaa27d750509b606b
22f2614a2ec5aa28f26eb5804dd1116e7bef85bddb3467a3f23273a3b225103e,1,0,1,65.46956796,1507005279,Ticket,2edc6fc928af44c98d95a08381f0c5b888eaf123bb2b1e240ec6e441a2c67abc
e22e9dc2e8e4fd2cede4938c3a1eeca8f94fb9d07746640fa2a50815edc8a9c3,1,0,1,65.36432359,1506962324,Ticket,baf92a66f56b38a1fe1e274c0103051cf842fd3c0c6e666c1a1f6967cfc0284c
fa59f5611621f1c08765f70532ae16d3335c35560ad50de52a356219efb4a4c3,-1,1,1,67.76727495,1506959625,Vote,c39a7c35fdba0091feecf1644b422104fb6429d651c6e891abc29bce84d39678
24578e79f75af010416ae1ea8ae3ac0da2f1e7aea0046f081f5add7e2f4d7f69,-1,1,1,60.4362348,1506900089,Vote,b78055c56d5ae9967b5eed3ad2e650e03798b415f59ef515ba25cb12958b3064
0af021db26e7051f2a8bd0c70fc01ecef7f814d0fa88deed215d2a2fa0dc94d5,1,0,1,65.22355614,1506873810,Ticket,2452f770095b1ea0b37427b82311de3b1f0ef443bacfdec72581d62c893a3d34
7c59320dd6dfcb39450a26347d146e4f844cb1d5f53080852d0778c5ec68665b,-1,1,1,62.71683452,1506853999,Vote,c5f89f6cf3932ea6c9b2a2bb71358887798b1ae067840d9eecf7c89f2fcefd89
31ce1f766f9fb715e0bda98f2972e6db2e93868abbefc0e4abf71dfabb25c48f,1,0,1,65.50709906,1506841207,Ticket,857836a371182a08be2e7450d79e13263e6469d6ec5a402567a02e744e13b00e
d5b0c4f9d963a4bf1f667094e30034376a997eb5285b66f5282a92c98d2535b4,1,0,1,65.50709906,1506841207,Ticket,06ceced53f8b8e9763c989260c524a8eba7afff6858a2d7ed008d1f8bd612619
747a1f843678dc2dd4f79506ff7089a477e6c055087d4cdc4b5eb5545780657d,-1,1,1,63.25563807,1506779767,Vote,361e73e7e01b5d7b1cc3dfa45131f58da1a0ca4799b7d06c102ead5c3d339b26
daa15bc7acf78b7d8a2860b30dbb6eb34ea8b8ed77ab96e263449bface020f33,1,0,1,65.49301144,1506747873,Ticket,5fa95297c2c93018792a8537c7c08b6511b1f5d8268fbcdbd4933235798f6e30
19ce081fa1f3fb7ac8ad82ad10376656784adce6f92b0a1758eea47e51e96097,-1,1,1,65.71823233,1506745557,Vote,955dfb3e7136806a5aeeb6f6a8e54334ecda73172a0e8aa009a990f87ee3c526
887e603db75879c25068c715c6fce50e25726c35acb41261d0a618621312955b,-1,1,1,64.81544575,1506713281,Vote,4fbabad1001f3045a1c860dc87a720cb60a32d9b87509499f1d47b2347897882
830d429afa916fd4f18e59dace2eb502509173c86ec43b67a3a2f7f06e62d917,-1,1,1,67.33766934,1506648763,Vote,776bd481b2bf984924fb90fbc5ff97965a73ffdfacfb1d048a4ba8e78b3349d5
7af4ef0e3c63a3bfe1c4f9d7d00b6b6afacb9519ff46fd8712a88dbc880fbf4d,1,0,1,67.00772556,1506459055,Ticket,0ad6a308c293cec7ea9d6d3fa3ace88310e988b45629d5376c8aafc845aa5a45
12f3db270aaf2dfe285bdcffc381043662f6590f794a43df3b4e37bee2aa4664,1,0,1,67.33766934,1506421224,Ticket,3cccc7bc8dd60df46a45c4013320337272c49957b5155d17c886a34de52f1cf4
a3784c77f0b8130c27043444e7dbad82ec36f32be2f2eeab9002d07419d6fae0,1,0,1,67.33766934,1506403154,Ticket,12d7f646ac99b87fc346d7bf26a3c656660f3f548c6442a22758ea283199b35c
4bf025dc712c81ed4eb35a8d79c0afc788628c5937f0f485e2d65306483a6f05,1,0,1,67.33766934,1506402808,Ticket,3d0faead804a485f2a09ee9312d7f979d55790a1aa453917aede9e4fe12f6383
776bd481b2bf984924fb90fbc5ff97965a73ffdfacfb1d048a4ba8e78b3349d5,1,0,1,67.33766934,1506402808,Ticket,830d429afa916fd4f18e59dace2eb502509173c86ec43b67a3a2f7f06e62d917
b099589243b94d97bf18214e3672bda2d4ee6c11671ed9fcf4d084d23e1c45a7,-1,1,1,62.29912442,1506368284,Vote,f40406381b1e3a64410f3d0338b399f13087c7e5f9540beafa5a135ff7f1ffd5
bd0dba3c323996f1852bbda5c168d242b4700677afe4dbe670417cc675087dd3,-1,1,1,64.22399199,1506342610,Vote,a27675098098534466c7dc48e4b24332c7bfdfb9897fcd21890161a399c95ac5
8143fd99265d4b4c3cb65118fce901eac41c48fb38d700e2877958fe6ef0d7b9,-1,1,1,57.27380227,1506302211,Vote,c4ba74d27bb884c1fe0ebd187a1781c4c25a97b310797991619c2543b459f959
7a37af9ff6136937083e1673013669182c8bfb76076a9595c8b2d97ecd4231fb,-1,1,1,60.21443873,1506284619,Vote,b0478819190e0ff07406e7db6f8426838094ebe04a41abe91f05f7fa8eb33e89
df9aade1fb4bac90973522364bf3fb8323e7f602f82ea5526523effd6272255d,-1,1,1,68.46759597,1506279243,Vote,918aa5a07db2ab38d07d5480e18f19076c8badfd7e7ee8a0d87368dd039ba17a
a9b5a3b032ae20653aa51845dbcb3a511663661ba46424f021aa57e562ee26a8,-1,1,1,37.50538763,1506273703,Vote,0f33e8ad27419368278fc53834cb1818d5b7ebbdedf9ae2896f7e5a10e936057
b178f3a720a1efd645e2b4ccaf9c64233a2bec131b900eaea489b1b0e5e4a6a9,1,0,1,67.87783653,1506266529,Ticket,f644879da6cffdc2bf16f81bcc178de4947e63ff3634fe365276004172cee445
a83445aac77add91e0695b731405adee54fd25ff45b22392cd5b5faf54570a62,-1,1,1,66.31881448,1506147552,Vote,cb7731036672a80048dc1cc406fcbce350258ffd80529224d648762ef5906c2c
c39a7c35fdba0091feecf1644b422104fb6429d651c6e891abc29bce84d39678,1,0,1,67.76727495,1506055453,Ticket,fa59f5611621f1c08765f70532ae16d3335c35560ad50de52a356219efb4a4c3
cba8d2648f41de255bfef37d1d066ce25c1af8d2bc3c804bea2bcd8be098c1b2,1,0,1,67.76727495,1506054903,Ticket,9cf3a4a3f5d6b8ba65588093d21ea6b5175028892e65e0a1d38cb8b096a728ba
30ab0ed99ad853b55ac26f7970e6d2c10a7d03c19c42346cb4fd6911c7b8089a,1,0,1,66.97666505,1505967760,Ticket,8bf7fb186e30003f99235bb3af24fd498e51b4f6a721bdeaed6da3010221e5c7
e5ff49b28042de5512f13158647e774d87b14899e7116bd0f87c52ee6a0769f4,-1,1,1,64.75243629,1505963477,Vote,1d3a720d4d85fda6dea00bfc2849a733c22c18d4c51cfbb5fbf2568caeb8aeaa
0794fa6bd26469b73bbcc9488b53050db2a759ebdb7228eec8a94fa3dd96c363,-1,1,1,62.74913203,1505947139,Vote,5fb6a4d978f486d546eb1715613c1ba1c5ed48cb63d6c0cbed2b90d432c75c1f
cb7731036672a80048dc1cc406fcbce350258ffd80529224d648762ef5906c2c,1,0,1,66.31881448,1505931735,Ticket,a83445aac77add91e0695b731405adee54fd25ff45b22392cd5b5faf54570a62
424b8b2e3c1e93a359fd115d4beaad32c5044af7a89b846a88d77c462a3781ab,-1,1,1,62.49350771,1505877413,Vote,648f9ecd1d982a3787c72a53e66d98ecee9e23acfb3711429a4296be2a5dbbe7
51da2ec3b1911f31b60546cb43f63d20337f70265fca833ea30783dabb1090a6,-1,1,1,69.58338069,1505849586,Vote,506b257843e22c94823d54e8e00caf5ce15fd5be3e0f71f143de72cd8d33b599
0a936cada3cee1e6030db037bfc4960c7e3593fe1be13c017471b7b159303de2,1,0,1,64.81544575,1505627267,Ticket,7c6d1321705267686e369f0246e569619cc5be7398cd4caaca6b8a7d611aaec7
4fbabad1001f3045a1c860dc87a720cb60a32d9b87509499f1d47b2347897882,1,0,1,64.81544575,1505627267,Ticket,887e603db75879c25068c715c6fce50e25726c35acb41261d0a618621312955b
9aad94ad24bea4a9afbbf192de0b89face261bf607fe0e39c50f9cce635d7381,1,0,1,64.81544575,1505627267,Ticket,92baef47d06ddaa9b09abcb576a77d62e9eaa59cbbd7c72d583ddd3ba187c5f9
e48d395aaf0477a1bbd2446e3f3b6174bd57bf4c9fd2d8819a0cf63660b70351,1,0,1,65.06850142,1505539228,Ticket,534709c61fa93ffcb758ab6130a2ae08dedc3a92fa7183f0753a9ad5b8313277
f7fb7bbd0614179f61202b3006e8b257b150eaa8e658ac644244e2aed3bae6da,1,0,1,65.06850142,1505539228,Ticket,a3ac189745c6e8a6966970a2268c5aad4c1eddd26737f6cd91837258a4d52aca
86cd8db53cf3cddf896f71b0ca49b98de28e807d8a82eda1b18ed37831c85698,-1,1,1,62.71683452,1505516641,Vote,424517eec6765d4fb9f7a7c33c2d22cea8cca9b99ddb836f44636b620e8782bb
deb25ef48d01eddfbda40847616c9e1d7252a73a72a96d3a8026912e3bac94e7,-1,1,1,65.92141118,1505515337,Vote,886f60bcad108ce59d2cf21e6a6f4be463c99211a86a25541aa8b81e96683cec
a983117006f5887fc0a2675c7786c2918db75d156a5e2dc546474cd6ceea7306,-1,1,1,63.77405665,1505497912,Vote,dd8e83a2e4b5ceda1a9ee7a3e8ec97bee8c148bfa1c5906d6c9a19d3136d0a17
02eeecf18b9e00307be508cb85835c642d5213430919996e95169032f0d6d1bc,-1,1,1,66.39590128,1505465160,Vote,1fd5723e948754095e9333386151f9d069931d7e9b973b1d3fe746f73a006435
65df10e69f54f6c53c3725a697729a34097e68bf7edd09302264f9562171e85f,1,0,1,65.68285331,1505449915,Ticket,6c21b0159176608efd1a399bb9d25f7c94e49f8d020a88b81a8b4c35ac6a6aa9
b3854e69e04e1717c1a65145a1271f14b4c47f1d605ac7a3fccf9afca0fe1ab4,1,0,1,65.68285331,1505449915,Ticket,f8baf749e6a6885d7d947a70af1f8dce4250d50dba3214080d1a0af6f5505b6a
19ffb2966a8e4a47cb4e7ed50a03e00be98aba43f06a7f6033680ebfbf7781d9,-1,1,1,60.84163606,1505420974,Vote,ccd3e72e75c295de73ad30444465851ab95aad47c8da84c37d487aa1a2e803a0
886f60bcad108ce59d2cf21e6a6f4be463c99211a86a25541aa8b81e96683cec,1,0,1,65.92141118,1505361627,Ticket,deb25ef48d01eddfbda40847616c9e1d7252a73a72a96d3a8026912e3bac94e7
40d887623134f65622d300446b7a7e6906c0f5f4bc05a95673f46936dbc36206,-1,1,1,64.41543898,1505328996,Vote,6a95bfc049ae763f0f15a474014dfe44102e71dc8c86bc02879d4370603ba64f
bc61b9ec216317c60d3fff6fb72e0e56311e36ec0594d068eaca60e5fd4701d9,-1,1,1,62.71683452,1505323481,Vote,5c75fe3c39f080659aa82a109df9a6e4087b354b23e3da7a4eaf60d05b9dc07d
104bd379fedf03009bf54e93d5e952bc3d669927b6f406cd71224efb76da8fab,1,0,1,65.71823233,1505276757,Ticket,f0a1af631f9a27457724e70d0fd7fa28e72f31d01d27987c359f011250bd0b77
955dfb3e7136806a5aeeb6f6a8e54334ecda73172a0e8aa009a990f87ee3c526,1,0,1,65.71823233,1505276757,Ticket,19ce081fa1f3fb7ac8ad82ad10376656784adce6f92b0a1758eea47e51e96097
a6344bc9c2ae18e89aa1ed88dcc53303e7181d0d669d85c325baa87a225f0ef0,-1,1,1,63.75576436,1505272181,Vote,58d027056b17025e6a8cfee739480c514a1ec2b90fd92c1bd189f4a3469ddc4f
