tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,18,1,6.98481107,1593740327,Regular,04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e
cd5451f29a54b9e52b415d6992f8ec13a562bc7f076daf93cdc26abedd0c9846,-1,1,1,7.42403878,1593657488,Regular,1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31
1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31,1,13,1,7.42403878,1593655412,Regular,cd5451f29a54b9e52b415d6992f8ec13a562bc7f076daf93cdc26abedd0c9846
4b711c39d29605986ee150e0868a9f77f7c85d32fe0592578938a33bb3f83af9,-1,4,1,9.6415529,1593581745,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81,-1,0,1,8.10641123,1593581745,Regular,dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020
6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81,-1,2,1,6.05082186,1593581745,Regular,e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab
6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81,-1,1,1,7.0044288,1593581745,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab,1,14,1,6.05082186,1593571037,Regular,6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,0,1,7.0044288,1593485666,Regular,6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81
dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020,1,13,1,8.10641123,1593396763,Regular,6472c981b292a477c87ef9bdf4091cd46e2063ed1bdcd8895a99045fc80a1a81
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,11,1,9.6415529,1593310885,Regular,4b711c39d29605986ee150e0868a9f77f7c85d32fe0592578938a33bb3f83af9
479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74,-1,5,1,9.1695481,1593247181,Regular,83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,17,1,9.1695481,1593224823,Regular,479edff0dd12e51c7ba7e19dde8ca526a18c41d76cd5b60486990f7ce0625d74
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,28,1,7.52351155,1593146304,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,31,1,9.08206834,1593146304,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,30,1,7.8574711,1593146304,Regular,b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,32,1,9.50528873,1593146304,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,33,1,10.12765117,1593146304,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,8,1,10.12765117,1593140844,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a,1,6,1,9.50528873,1593048463,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18,1,16,1,7.8574711,1592967599,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,15,1,7.52351155,1592879795,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,15,1,8.15164004,1592871910,Regular,5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,16,1,8.24539211,1592871910,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,13,1,7.89469492,1592871910,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,14,1,8.01532615,1592871910,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a,1,2,1,8.01532615,1592795018,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,8,1,8.24539211,1592710367,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,12,1,7.89469492,1592623988,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5,1,18,1,8.15164004,1592532420,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,9,1,9.08206834,1592448138,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
95a3f5aad9faba391d868fab270238ede4520fcedcef7a0c96d6f36e8a9b10a6,-1,8,1,8.94463079,1592382972,Regular,9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,13,1,8.94463079,1592361893,Regular,95a3f5aad9faba391d868fab270238ede4520fcedcef7a0c96d6f36e8a9b10a6
4146ffd1c61ac09843b2dd8b1d83dcfefeb7b8960efe65119ebc9f01ae5bfeff,-1,0,1,8.41231539,1592351552,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,1,1,8.41231539,1592274482,Regular,4146ffd1c61ac09843b2dd8b1d83dcfefeb7b8960efe65119ebc9f01ae5bfeff
e81feab5740905967a188c3f531db95527a790661e5a89d6efd3f1bcc75f2594,-1,8,1,8.72554828,1592239571,Regular,a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718
a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718,1,12,1,8.72554828,1592189183,Regular,e81feab5740905967a188c3f531db95527a790661e5a89d6efd3f1bcc75f2594
e0bfb6accde76c543fde522d837f7c3e9d19e7ef47de9c0fbff5e1cae634a63f,-1,5,1,8.85088982,1592148314,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
e0bfb6accde76c543fde522d837f7c3e9d19e7ef47de9c0fbff5e1cae634a63f,-1,4,1,8.21063606,1592148314,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,4,1,8.85088982,1592105032,Regular,e0bfb6accde76c543fde522d837f7c3e9d19e7ef47de9c0fbff5e1cae634a63f
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,0,1,8.21063606,1592014426,Regular,e0bfb6accde76c543fde522d837f7c3e9d19e7ef47de9c0fbff5e1cae634a63f
30911ff6d715b88f6fd3546618c8aea7dc71031e40c3ed07d0353513c835d9bf,-1,5,1,7.08844605,1591935241,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,0,1,7.08844605,1591928895,Regular,30911ff6d715b88f6fd3546618c8aea7dc71031e40c3ed07d0353513c835d9bf
ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000,-1,8,1,7.1964165,1591860179,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,7,1,7.1964165,1591842370,Regular,ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000
fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6,-1,5,1,6.28479697,1591816488,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6,-1,4,1,6.0421439,1591816488,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,1,1,6.0421439,1591756692,Regular,fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6
dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2,1,1,1,6.28479697,1591668752,Regular,fa319f4c862d03f9acffa7d6480cb96a6f896d8fdbe315008368f7f3cd3e24a6
aeb024fd1a73145334adbb16523222886755fd0de6b2d38a3f4c417de4a33ef6,-1,7,1,7.5033583,1591622459,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,1,1,7.5033583,1591583894,Regular,aeb024fd1a73145334adbb16523222886755fd0de6b2d38a3f4c417de4a33ef6
2cc7a8a4d2024758566fe17a2bd21eeaf6166cb81f3e764216912fe59e5ae2df,-1,6,1,9.25873863,1591502657,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,10,1,9.25873863,1591498425,Regular,2cc7a8a4d2024758566fe17a2bd21eeaf6166cb81f3e764216912fe59e5ae2df
d5442e379bf57e281ba30f6ce3dda5e0464a27fdd1b21c50fbb36ea217992518,-1,6,1,4.07228106,1591458959,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38,1,2,1,4.07228106,1591414686,Regular,d5442e379bf57e281ba30f6ce3dda5e0464a27fdd1b21c50fbb36ea217992518
34a958a15a843dd85851292799cb1048ac91e5864660020b673639918ea672f2,-1,1,1,8.41689259,1591365124,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,19,1,8.41689259,1591324472,Regular,34a958a15a843dd85851292799cb1048ac91e5864660020b673639918ea672f2
fba4f82670bebbed551c16eaa3dba1bcfd0a5effdf754eab701346ebc9531bff,-1,4,1,8.43101264,1591242517,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,6,1,8.43101264,1591238820,Regular,fba4f82670bebbed551c16eaa3dba1bcfd0a5effdf754eab701346ebc9531bff
ffbffdcd1003137120dfa1b72890e40059439a396707d0ddcaeccde0737ffd4d,-1,2,1,7.95467523,1591154838,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901,1,16,1,7.95467523,1591152136,Regular,ffbffdcd1003137120dfa1b72890e40059439a396707d0ddcaeccde0737ffd4d
6614d8114c4ede640e2551fb69676b7d099f64729cf143cf81dfc3a20e61bed8,-1,3,1,8.63303995,1591095991,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0,1,5,1,8.63303995,1591066008,Regular,6614d8114c4ede640e2551fb69676b7d099f64729cf143cf81dfc3a20e61bed8
de88d6ab32939db2644bbe9c3f80351c1ee88776c12cb151b66cc47960203d09,-1,1,1,9.7730377,1591055206,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,1,1,9.7730377,1590978790,Regular,de88d6ab32939db2644bbe9c3f80351c1ee88776c12cb151b66cc47960203d09
8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef,-1,12,1,7.86590008,1590934109,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef,-1,13,1,9.10818745,1590934109,Regular,6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32
6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32,1,9,1,9.10818745,1590889883,Regular,8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef
dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6,1,15,1,7.86590008,1590809118,Regular,8800533bcf0e53accdafaebeff9456045e430d5849381f6a7b3c5b92368409ef
0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be,-1,10,1,10.38283658,1590772259,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be,-1,9,1,8.67251217,1590772259,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,14,1,8.67251217,1590720783,Regular,0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be
ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd,1,2,1,10.38283658,1590633963,Regular,0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be
b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3,-1,7,1,9.57291365,1590556100,Regular,867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e
867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e,1,1,1,9.57291365,1590546941,Regular,b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3
5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa,-1,7,1,5.04463242,1590480300,Regular,cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0
cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0,1,13,1,5.04463242,1590460585,Regular,5e66333354c508c173507763f3eb430d04864d3169f81a227cbffad9bb3efefa
7e362718fe9998d6d221a2918db09d7fe93efaf80cc8d0d55755e1e9d24e46b8,-1,5,1,10.39235631,1590114298,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
7e362718fe9998d6d221a2918db09d7fe93efaf80cc8d0d55755e1e9d24e46b8,-1,4,1,9.61820378,1590114298,Regular,03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,8,1,1.73922296,1589869475,Regular,ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,15,1,1.73922296,1589854432,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1,1,0,1,10.39235631,1589768633,Regular,7e362718fe9998d6d221a2918db09d7fe93efaf80cc8d0d55755e1e9d24e46b8
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,3,1,9.61820378,1589683494,Regular,7e362718fe9998d6d221a2918db09d7fe93efaf80cc8d0d55755e1e9d24e46b8
2e7d3affb5ac434d8bbe415ec71d2be2731cb19337a633b04757f4a22f56e768,-1,1,1,8.38106193,1589640794,Regular,c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3
c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3,1,1,1,8.38106193,1589596055,Regular,2e7d3affb5ac434d8bbe415ec71d2be2731cb19337a633b04757f4a22f56e768
0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba,-1,8,1,9.90457822,1589530738,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,20,1,9.90457822,1589510813,Regular,0704c621d34046cc52e5108edcf3fa2eb55d3af5c989df33b72778895f2706ba
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,18,1,13.4318227,1589446822,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,16,1,6.72472376,1589446822,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,17,1,12.24347705,1589446822,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,18,1,13.4318227,1589422660,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,15,1,12.24347705,1589336917,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,6,1,6.72472376,1589247728,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2,-1,1,1,11.88166289,1589204241,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908,-1,6,1,3.83219775,1589173992,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908,-1,10,1,11.13063248,1589173992,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,20,1,3.83219775,1589164530,Regular,97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,15,1,11.13063248,1589078766,Regular,97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,22,1,11.88166289,1588992508,Regular,5f187b7345f9c1768ecfe8cff3a8487fb465b1b9926dd183e5600de3875f6eb2
b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29,-1,2,1,12.87113387,1588987759,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,14,1,12.27716998,1588907363,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,15,1,12.27716998,1588904313,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,-1,13,1,11.58298844,1588868674,Regular,4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,7,1,12.87113387,1588816387,Regular,b52f1cea6ef732bddfb11cf43b0c1510bb19f56a84e1c5ba8fb28ef1d9c05a29
1af0a01d4030651e5470b04d8c7b65ca388ddd07e5310d7fd41a3da8e0f3db20,-1,9,1,5.38437273,1588787002,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,25,1,11.58298844,1588731355,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,5,1,5.38437273,1588642514,Regular,1af0a01d4030651e5470b04d8c7b65ca388ddd07e5310d7fd41a3da8e0f3db20
c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9,-1,13,1,5.14533235,1588620877,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9,-1,14,1,5.28858538,1588620877,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,5,1,5.14533235,1588560113,Regular,c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9
4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3,-1,14,1,5.36742132,1588471682,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,7,1,5.28858538,1588471682,Regular,c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,19,1,5.36742132,1588383487,Regular,4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,11,1,6.37044631,1588331721,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66,-1,13,1,5.04095514,1588302865,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,8,1,5.04095514,1588295951,Regular,140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,22,1,6.37044631,1588213574,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,12,1,6.81797727,1588169346,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,11,1,6.44735357,1588169346,Regular,e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,11,1,3.68483237,1588134980,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,6,1,6.81797727,1588123642,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,12,1,6.44735357,1588040824,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,13,1,3.68483237,1587954150,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,11,1,7.84697263,1587877060,Regular,5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,10,1,6.8030939,1587877060,Regular,6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,9,1,6.48091645,1587877060,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,14,1,6.42406041,1587842117,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,-1,14,1,6.38939049,1587831325,Regular,7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,-1,13,1,6.37894503,1587831325,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
