tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f,-1,2,1,0.57024483,1562728117,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f,-1,1,1,0.57003353,1562728117,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,7,1,0.57024483,1562724816,Regular,59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,53,1,0.57003353,1562724816,Regular,59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,2,1,0.62249748,1562656742,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,7,1,0.67276947,1562656742,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,6,1,0.66900538,1562656742,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,5,1,0.63172745,1562656742,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,3,1,0.62614293,1562656742,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,1,1,0.62249748,1562638503,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,45,1,0.12955941,1562638503,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0,1,2,1,0.62614293,1562638503,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,53,1,0.67276947,1562566544,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,1,1,0.66900538,1562565868,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872,-1,2,1,0.6488003,1562563683,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,13,1,0.63172745,1562467444,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6,1,17,1,0.6488003,1562467444,Regular,d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,74,1,0.15177123,1562467444,Regular,b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,36,1,0.22399906,1562376487,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375,1,2,1,0.23791526,1562376487,Regular,6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,5,1,0.62520423,1562296820,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,6,1,0.62626507,1562296820,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,7,1,0.62626507,1562291079,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,3,1,0.62520423,1562291079,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870,-1,13,1,0.60764721,1562240667,Regular,9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,0,1,0.61049207,1562220660,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,49,1,0.12082342,1562204034,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e,1,2,1,0.60764721,1562204034,Regular,7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,15,1,0.61049207,1562204034,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c,-1,10,1,0.59074985,1562121799,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c,-1,9,1,0.5904815,1562121799,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,23,1,0.59074985,1562118678,Regular,9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,20,1,0.5904815,1562118172,Regular,9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c
0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc,-1,9,1,0.58727245,1562080281,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc,-1,12,1,0.59368343,1562080281,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc,-1,11,1,0.59171433,1562080281,Regular,bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d
0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc,-1,10,1,0.59036519,1562080281,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,1,1,0.62867826,1562048466,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,0,1,0.62211753,1562048466,Regular,8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,33,1,0.11957287,1562031637,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d,1,14,1,0.59171433,1562031637,Regular,0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,25,1,0.58727245,1562031637,Regular,0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,0,1,0.59368343,1561945965,Regular,0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,16,1,0.59036519,1561945965,Regular,0261d12e885ecd5bc0836c0c750ce54cd298aa7f3d64e0fa9c778b070dc44dfc
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,0,1,0.62867826,1561857963,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84,1,2,1,0.62211753,1561857963,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,87,1,0.12350937,1561857963,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
d578f55a70d2f8765652691564350dcf583961a2351da71ae19a9102554db494,-1,12,1,0.55280765,1561788583,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
d578f55a70d2f8765652691564350dcf583961a2351da71ae19a9102554db494,-1,6,1,0.54761385,1561788583,Regular,ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da
d578f55a70d2f8765652691564350dcf583961a2351da71ae19a9102554db494,-1,13,1,0.55478007,1561788583,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,0,1,0.59381464,1561783323,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,1,1,0.59408411,1561783323,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,66,1,0.59408411,1561777987,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,26,1,0.59381464,1561777987,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,6,1,0.55908391,1561767987,Regular,e06c32ff0666c4916d4785ea7ccbbfa05f4e31501c1ecd034373688e86fe50b1
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,9,1,0.56134003,1561767987,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,8,1,0.56108942,1561767987,Regular,ea1f4dacbae3843a83a0000bdb172b953e04afbee3b5f7098cd616ee236050b9
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,7,1,0.56082546,1561767987,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,4,1,0.55653673,1561767987,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,12,1,0.5644033,1561767987,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c,-1,13,1,0.67771308,1561767987,Regular,d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,0,1,0.67882611,1561744288,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,91,1,0.13817707,1561699385,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,19,1,0.67882611,1561698607,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
d616430eec136e41c00045ceb855ed42e5cab486e4688205943b825dbe004be9,1,6,1,0.67771308,1561698607,Regular,79c49aa1c1e059502a2bdad8e0dfa8bd89b35c8b0d57c87bb6d7c3184daf010c
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,3,1,0.56899913,1561642573,Regular,848a694ce1a8be20c5dc8cce723b5d74cfb8648f1b531f9a4b915dfeb1022c67
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,12,1,0.57642651,1561642573,Regular,156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,11,1,0.5763793,1561642573,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,10,1,0.57580181,1561642573,Regular,f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,9,1,0.57549954,1561642573,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,8,1,0.57367651,1561642573,Regular,6c08961d68208f3e2d5e77891291f5c56e9dc77c0ca172e1e3d33abecce8396e
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,7,1,0.57258007,1561642573,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,13,1,0.57678071,1561642573,Regular,9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,2,1,0.56676698,1561642573,Regular,34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,1,1,0.56621013,1561642573,Regular,ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e
fb92743b58e9b4b49d563d0fd421a4261f1576e71c61b3b503845d9c2fa8d852,-1,0,1,0.56615517,1561642573,Regular,ea2fcff7ae705b86738a385425bec611e47f05f3ed190e722593c55d2296f401
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,3,1,0.57775032,1561631528,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,1,1,0.5776494,1561631528,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,11,1,0.58279784,1561631528,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,9,1,0.58015295,1561631528,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,7,1,0.57852304,1561631528,Regular,13266bd361a04747bcdc863d5fea7ce42724d9aac0276ccdd2c42af016f33513
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,6,1,0.57823606,1561631528,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,5,1,0.57793748,1561631528,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,0,1,0.57698914,1561631528,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,13,1,0.58370263,1561631528,Regular,f47b1de7721fc086336bd99ddcf7710bd24e8cfdf53e290ecd4865ec00e4da4b
b85807e4d6fadbbd105151a78aff2be5be104eed996f901f79982bb0742ec8b6,-1,12,1,0.58359641,1561631528,Regular,1346119fc29116d78fc8eed360b9c2b8ab89e5c6bc95f8b0efc4c2661d4efca0
e8d46f0c3b55bf1e38cd19866ee9c4fb50c24b182b109cb8b36df6b03f1f12af,-1,0,1,0.58412722,1561630412,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
e8d46f0c3b55bf1e38cd19866ee9c4fb50c24b182b109cb8b36df6b03f1f12af,-1,4,1,0.58996012,1561630412,Regular,3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce
e8d46f0c3b55bf1e38cd19866ee9c4fb50c24b182b109cb8b36df6b03f1f12af,-1,2,1,0.58638198,1561630412,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
e8d46f0c3b55bf1e38cd19866ee9c4fb50c24b182b109cb8b36df6b03f1f12af,-1,1,1,0.5859146,1561630412,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
e8d46f0c3b55bf1e38cd19866ee9c4fb50c24b182b109cb8b36df6b03f1f12af,-1,3,1,0.5871525,1561630412,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,12,1,0.6086292,1561613364,Regular,15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,7,1,0.59691177,1561613364,Regular,94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,6,1,0.59646938,1561613364,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,5,1,0.59518129,1561613364,Regular,0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,4,1,0.59489365,1561613364,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,3,1,0.5933683,1561613364,Regular,854331f70a39111998f562ecf6a936a76c61b530c7841d9896c558ee8a600c36
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,2,1,0.59211693,1561613364,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,1,1,0.59179143,1561613364,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,11,1,0.59975007,1561613364,Regular,ea3f907a8464fe5af9643e50e7892b21f42d54a9025d62d314b3bad305b187c3
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,8,1,0.59818444,1561613364,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,10,1,0.5995867,1561613364,Regular,fd585297000cac04f58303e30a78a1b62075cab3804680966e0fb53d29b81316
2d9ab1eafbbc8a6bfd0bd4071d59ea5eff2cbc6ea1dc2ccc6f03ec105e0faea7,-1,9,1,0.59940538,1561613364,Regular,0106eb7dad077a4ce5ee9982f3e794998a4ee67ee4649b0709981f4763c69d92
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,0,1,0.61283389,1561605914,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,2,1,0.682761,1561605914,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,1,1,0.66511241,1561605914,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,6,1,0.682761,1561598182,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,53,1,0.66511241,1561598182,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,5,1,0.62018117,1561584695,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,1,1,0.61737184,1561584695,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,2,1,0.61807192,1561584695,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,3,1,0.61903303,1561584695,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,6,1,0.62023408,1561584695,Regular,8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,8,1,0.62084105,1561584695,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,10,1,0.62144545,1561584695,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,11,1,0.62243017,1561584695,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
c91922d95aaf669599e230911de1d096395871babe910525b8f6eb2167d3fde1,-1,12,1,0.62257149,1561584695,Regular,4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,9,1,0.62973657,1561581648,Regular,07ce35aefaddc0cdf259ffa125899e4aa2845e051ff4cbd7746780c680b247c9
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,11,1,0.63055071,1561581648,Regular,5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,6,1,0.62866597,1561581648,Regular,f57a8a439677f0f0e52b7505916c746ed0f98c3cec478a4289c8ca00a48d3e31
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,4,1,0.62749124,1561581648,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,2,1,0.62611128,1561581648,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,1,1,0.62590921,1561581648,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,8,1,0.62881626,1561581648,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,7,1,0.62880634,1561581648,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a,-1,7,1,0.63366074,1561551627,Regular,a0cc6c98b4828e8d06a1121300605df6912eb64b087b5bd21df18ce008096781
a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a,-1,11,1,0.63451376,1561551627,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a,-1,10,1,0.63441179,1561551627,Regular,48d3c29e46b1eca0e05078649a31cbf3aed3e0bb7a95239789ac0bb17bd1365f
a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a,-1,9,1,0.63423928,1561551627,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
