tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99662a2ad7714bbbeb3848b385a2beb0e42f3d1972db2f36c37c69f9dd462653,-1,1,1,0.30339157,1541465070,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,173,1,0.30339157,1541388759,Regular,99662a2ad7714bbbeb3848b385a2beb0e42f3d1972db2f36c37c69f9dd462653
030447a17a8b5c5be7183b7c42fdabad6b4228a780164485fb17ae3f1b502c0b,-1,0,1,0.3221445,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,909,1,0.3221445,1541302637,Regular,030447a17a8b5c5be7183b7c42fdabad6b4228a780164485fb17ae3f1b502c0b
9cf92ca5dce8b139a80c0b46690ae38639e72f7ea0b6e784f321830fd746997e,-1,1,1,0.34132681,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,665,1,0.34132681,1541215826,Regular,9cf92ca5dce8b139a80c0b46690ae38639e72f7ea0b6e784f321830fd746997e
35a48020d8f9d86c48dbf9958bd892a3634ddf57b7bf2cce5da5007d930826c5,-1,0,1,0.31861635,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,122,1,0.31861635,1541129350,Regular,35a48020d8f9d86c48dbf9958bd892a3634ddf57b7bf2cce5da5007d930826c5
c1d5abf300b5da4f62c7263b727d021ee66763dcc570ee6966c240f736f8cf75,-1,1,1,0.31483232,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,56,1,0.31483232,1541043288,Regular,c1d5abf300b5da4f62c7263b727d021ee66763dcc570ee6966c240f736f8cf75
7d9f7edf94af6069e0cb85add2d837f6124b4c6ca57e99cfc5958d9a52f76825,-1,0,1,0.33225314,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,342,1,0.33225314,1540962762,Regular,7d9f7edf94af6069e0cb85add2d837f6124b4c6ca57e99cfc5958d9a52f76825
cb4aed09c3a4f04092e647bb438708711ed285c28a1c81db5937ba7fdba63555,-1,1,1,0.33455639,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,753,1,0.33455639,1540870043,Regular,cb4aed09c3a4f04092e647bb438708711ed285c28a1c81db5937ba7fdba63555
909a1f4f35792ad8d502623cc1d80687466be5f2ee7feb508af3d35920f05014,-1,1,1,0.67393351,1540860102,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,542,1,0.67393351,1540781647,Regular,909a1f4f35792ad8d502623cc1d80687466be5f2ee7feb508af3d35920f05014
5f1a67119d21cb65fd42968854ea4d76ab935ad7beb6da3412c56539e10d5228,-1,0,1,0.34079435,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,350,1,0.34079435,1540616283,Regular,5f1a67119d21cb65fd42968854ea4d76ab935ad7beb6da3412c56539e10d5228
7e107c9ff4a43f5e320818da5bd923f13ebc08baa45c32af7f02eb65521a821b,-1,1,1,0.34933655,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,437,1,0.34933655,1540522274,Regular,7e107c9ff4a43f5e320818da5bd923f13ebc08baa45c32af7f02eb65521a821b
113eea203847a01348fc600bae75be3cbc612b6fda6bb4005a66fc4a337f66c1,-1,0,1,0.37310972,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,245,1,0.37310972,1540436047,Regular,113eea203847a01348fc600bae75be3cbc612b6fda6bb4005a66fc4a337f66c1
8dc990e1db9ad4a7dc927e2d6dd03a029d6314c2bf8dba0cf1e3164e53919b59,-1,0,1,0.37139285,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,423,1,0.37139285,1540349508,Regular,8dc990e1db9ad4a7dc927e2d6dd03a029d6314c2bf8dba0cf1e3164e53919b59
3fed29eb2a0525473c62561ea10f2cb13247c558473a617867528fb9e9b972a8,-1,0,1,0.37266714,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,78,1,0.37266714,1540263077,Regular,3fed29eb2a0525473c62561ea10f2cb13247c558473a617867528fb9e9b972a8
6a552c66ef22e2121cc7e06a11c2d9fb15f609e996ff234d3d8fd5a09feb75ad,-1,1,1,0.37588119,1540250947,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,467,1,0.37588119,1540177761,Regular,6a552c66ef22e2121cc7e06a11c2d9fb15f609e996ff234d3d8fd5a09feb75ad
11f12151588d2ce77432533e2dcbb2d7484326a4d92241f1f4e6ccc2b1bdc6d2,-1,1,1,0.38004574,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,881,1,0.38004574,1540090297,Regular,11f12151588d2ce77432533e2dcbb2d7484326a4d92241f1f4e6ccc2b1bdc6d2
1381579894d9e7286510b2f4ceb4aa1ccbd6ca973f7736584c54377905f5692b,-1,0,1,0.3419359,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,652,1,0.3419359,1540003853,Regular,1381579894d9e7286510b2f4ceb4aa1ccbd6ca973f7736584c54377905f5692b
b55bc6ebcfbfbae2cd96690df891f6e783cc6793c5455db5b20d8aca5c2a0839,-1,0,1,0.37792967,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,654,1,0.37792967,1539918582,Regular,b55bc6ebcfbfbae2cd96690df891f6e783cc6793c5455db5b20d8aca5c2a0839
f3d6ded8a831728765f2e2a2e9465e52f94f6c2e3e5b6c0cabf38212ed47f9f8,-1,1,1,0.4026784,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,343,1,0.4026784,1539831015,Regular,f3d6ded8a831728765f2e2a2e9465e52f94f6c2e3e5b6c0cabf38212ed47f9f8
8de34344bc71f6df366f34287a77320fc27cbe996ba621f04c625e3727ef5322,-1,0,1,0.39356145,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,261,1,0.39356145,1539745078,Regular,8de34344bc71f6df366f34287a77320fc27cbe996ba621f04c625e3727ef5322
91872ca824e5a91bf33809ee665e171381d446062091893b0a9e8168ae42eae8,-1,0,1,0.38299227,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,618,1,0.38299227,1539658816,Regular,91872ca824e5a91bf33809ee665e171381d446062091893b0a9e8168ae42eae8
9c1c870fcc66f1071eb4ddf1aa0d5ee99043b1595798290e32ef5c821d02fa10,-1,1,1,0.28467923,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,248,1,0.28467923,1539571996,Regular,9c1c870fcc66f1071eb4ddf1aa0d5ee99043b1595798290e32ef5c821d02fa10
