tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e8d9be171adc954559e05ce20452364a811d1b40ff3e891ef28be8382f04f8,1,0,1,0.01155958,1550727998,Revocation,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,18,1,0.01104844,1550603861,Regular,dd73028281e77941873449f03eb66aa7b46a79b17a179bc8c7490f4f5f33705d
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,219,1,0.01126827,1550602999,Regular,b73744feb45596a4748cdb702107c2b1067d6f80e60809f8c2d30a57fb985b98
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,114,1,0.01104851,1550602999,Regular,4c074ba8cc296d2f9b26776a6dde705580ff7ca814665ec97b8788e078a99d8f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,255,1,0.01115785,1550602999,Regular,ece50584062e543da9b8c7ea4ebed81b301a71e4bd32c5a91e8a21cfbe47bc15
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,135,1,0.01104842,1550602959,Regular,2e0d158a39085b08e19ecc98104cabec87b104727c00f9e71dfab5fd49506036
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,138,1,0.01137973,1550602959,Regular,6454ea37ef8c904de4064143d8b9a2adb8e83d36fb26defceda26b962f8fa936
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,373,1,0.01115781,1550602959,Regular,094fc4471f5f62668955ba3464795a5ba4dd0abf5e2ebfe06e5438422b48754a
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,405,1,0.01104844,1550602959,Regular,df0da4fba1833bb50dfd755652400f795079cc611ec7fbf7007ac62a379d764d
b73744feb45596a4748cdb702107c2b1067d6f80e60809f8c2d30a57fb985b98,1,2,1,0.01126827,1550384930,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
4c074ba8cc296d2f9b26776a6dde705580ff7ca814665ec97b8788e078a99d8f,1,2,1,0.01104851,1550264092,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
094fc4471f5f62668955ba3464795a5ba4dd0abf5e2ebfe06e5438422b48754a,1,2,1,0.01115781,1550125286,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ece50584062e543da9b8c7ea4ebed81b301a71e4bd32c5a91e8a21cfbe47bc15,1,2,1,0.01115785,1550109080,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
df0da4fba1833bb50dfd755652400f795079cc611ec7fbf7007ac62a379d764d,1,2,1,0.01104844,1550104662,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
6454ea37ef8c904de4064143d8b9a2adb8e83d36fb26defceda26b962f8fa936,1,2,1,0.01137973,1549906784,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
2e0d158a39085b08e19ecc98104cabec87b104727c00f9e71dfab5fd49506036,1,2,1,0.01104842,1549870003,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
dd73028281e77941873449f03eb66aa7b46a79b17a179bc8c7490f4f5f33705d,1,2,1,0.01104844,1549621507,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,123,1,0.01160839,1549384758,Regular,c4523187df0cfac3656a7ce4386570da7cf585b108722a52b37c4d667d2d0df8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,182,1,0.01126827,1549384655,Regular,3586a6ba6326348479d0f3d4e8e4881b086bd6d5abe23273fdbf94a02c107cca
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,130,1,0.01160971,1549384491,Regular,39447287ad18a58163de7d5a24fe8f2c07c2a9e4605b6e0643834274a790b971
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,29,1,0.01126945,1549384491,Regular,90306c43bae443e7807e1b17770050419fd2abd63dfc76d21113bfee8b244770
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,80,1,0.01126948,1549384491,Regular,4230c2655b7f70de9a8ee722574a6e284841a1b06867b2c9fba7accf1aeaf570
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,478,1,0.0118389,1549384491,Regular,8698a3936b3432dc662276661bde568cffa2c0b7c4e4793e7c2640d4898574bc
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,275,1,0.01149349,1549384491,Regular,611a06b2afe436e0daf6cab7380932d6280165e8fa5e6421ab1aed69ee1c61f1
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,107,1,0.01115783,1549384142,Regular,d112b992c752bd62932129a0eda7a16881bba079540d9cb4ea625cde00388216
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,329,1,0.01126827,1549384142,Regular,b41014e2d6dd82ef71ce3be074c3bdc39eedee93cd4cf295a780078dbaf6aedf
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,493,1,0.01149605,1549384142,Regular,fefa3fbcf4cbe31c5fc1323d6e0331962eb7bf6668ca2133ea2e72a8b9c9e4e1
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,112,1,0.01138221,1549384142,Regular,dbc5fbb5f8b3c717e70158486cbb23619b4457e0051267125447e15496b22c5e
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,476,1,0.01149605,1549384118,Regular,5a612854e47dbbe7d64678669de56b98770623491b48be6288f89d2318ae4ab2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,175,1,0.01172445,1549384118,Regular,eb1ee277accac07fdc117092080bf9d51209e57af45f7f1f2d827e5a999c20a3
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,431,1,0.01126827,1549384118,Regular,64c6f2f2cc2fac1d0f51cf6d768b086307dd8e29d05e0e0c7214256c471b6c94
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,254,1,0.01138219,1549383257,Regular,ed6fa4855f493b28c222487962537e4efa22a6a7aca702fcb3148432dbacd2e7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,214,1,0.01149349,1549383257,Regular,37e3956bc0e9f12cada68c96be164650d93055c63558808eb94e9653db3c4be7
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,182,1,0.01115899,1549383257,Regular,c3795b73c10a09aae7aaf7b5ba320d8f61ccfe03bd5d73dcb0182f9f9566e0d3
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,50,1,0.01115904,1549383257,Regular,4cc0a184f54fb32a25dee1641fc6ef6ed690b774e319f3fc7e89bbb2ac1ca966
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,58,1,0.0113822,1549383257,Regular,bf6c9d630b140c582c6028d989887007f2cdcdc2bd3c0ff44d7323e65640d466
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,71,1,0.0113834,1549383257,Regular,06585ba3023157c06a4e11052258b6d514aca16db9daa6bba5224e29a8c00867
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,423,1,0.01149605,1549383257,Regular,e899727e9258363be90b634a80afbb9826396fcec61f772b944644e873e1996d
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,284,1,0.01138218,1549382890,Regular,409a0b4474e324afad91c0c30112680e5b36a6fd590f79e2750440c2ee1f4557
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,214,1,0.0113822,1549382890,Regular,59f745a56ee7c6f3d98442f8f6eab72ce8a0c7352f42bdd0bc0115ffc2e34b7d
3586a6ba6326348479d0f3d4e8e4881b086bd6d5abe23273fdbf94a02c107cca,1,2,1,0.01126827,1549201772,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
64c6f2f2cc2fac1d0f51cf6d768b086307dd8e29d05e0e0c7214256c471b6c94,1,2,1,0.01126827,1548949531,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,273,1,0.01126946,1548945792,Regular,d5c79cab9a81b5d4f01e08533396e029e85e2f35f6ee43db1871720355d0b911
d112b992c752bd62932129a0eda7a16881bba079540d9cb4ea625cde00388216,1,2,1,0.01115783,1548932163,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b41014e2d6dd82ef71ce3be074c3bdc39eedee93cd4cf295a780078dbaf6aedf,1,2,1,0.01126827,1548683553,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
90306c43bae443e7807e1b17770050419fd2abd63dfc76d21113bfee8b244770,1,2,1,0.01126945,1548571714,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
4230c2655b7f70de9a8ee722574a6e284841a1b06867b2c9fba7accf1aeaf570,1,2,1,0.01126948,1548360414,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
37e3956bc0e9f12cada68c96be164650d93055c63558808eb94e9653db3c4be7,1,2,1,0.01149349,1547762586,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
4cc0a184f54fb32a25dee1641fc6ef6ed690b774e319f3fc7e89bbb2ac1ca966,1,2,1,0.01115904,1547710085,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
611a06b2afe436e0daf6cab7380932d6280165e8fa5e6421ab1aed69ee1c61f1,1,2,1,0.01149349,1547650687,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
d5c79cab9a81b5d4f01e08533396e029e85e2f35f6ee43db1871720355d0b911,1,2,1,0.01126946,1547521260,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,548,1,0.01172311,1547471438,Regular,631f897c3d833c4c95801bcf015085ae9d2fcc33e6738e5247fcff7b9668a73e
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,375,1,0.01127063,1547244754,Regular,47639b47f30b4fddf07da64071301051df7aa80886f131c6686b36903ddabf2c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,83,1,0.01138221,1547244364,Regular,715be435efccd77bdb22311666a7ad965b7c040a9c8e8ab6cb64080c2e8b2502
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,52,1,0.01149476,1547244364,Regular,10d57d3156b062f1ebb828bfa97a8463badec2be6558f317cbbcb69b9e6c5601
c3795b73c10a09aae7aaf7b5ba320d8f61ccfe03bd5d73dcb0182f9f9566e0d3,1,2,1,0.01115899,1547070512,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
bf6c9d630b140c582c6028d989887007f2cdcdc2bd3c0ff44d7323e65640d466,1,2,1,0.0113822,1546729185,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
47639b47f30b4fddf07da64071301051df7aa80886f131c6686b36903ddabf2c,1,2,1,0.01127063,1546645861,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
10d57d3156b062f1ebb828bfa97a8463badec2be6558f317cbbcb69b9e6c5601,1,2,1,0.01149476,1546598246,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
ed6fa4855f493b28c222487962537e4efa22a6a7aca702fcb3148432dbacd2e7,1,2,1,0.01138219,1546546824,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
dbc5fbb5f8b3c717e70158486cbb23619b4457e0051267125447e15496b22c5e,1,2,1,0.01138221,1545962959,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
715be435efccd77bdb22311666a7ad965b7c040a9c8e8ab6cb64080c2e8b2502,1,2,1,0.01138221,1545867571,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
8698a3936b3432dc662276661bde568cffa2c0b7c4e4793e7c2640d4898574bc,1,2,1,0.0118389,1545647141,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
631f897c3d833c4c95801bcf015085ae9d2fcc33e6738e5247fcff7b9668a73e,1,2,1,0.01172311,1545499612,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
409a0b4474e324afad91c0c30112680e5b36a6fd590f79e2750440c2ee1f4557,1,2,1,0.01138218,1545407534,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
c4523187df0cfac3656a7ce4386570da7cf585b108722a52b37c4d667d2d0df8,1,2,1,0.01160839,1545272787,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
59f745a56ee7c6f3d98442f8f6eab72ce8a0c7352f42bdd0bc0115ffc2e34b7d,1,2,1,0.0113822,1545187090,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
e899727e9258363be90b634a80afbb9826396fcec61f772b944644e873e1996d,1,2,1,0.01149605,1544592104,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
39447287ad18a58163de7d5a24fe8f2c07c2a9e4605b6e0643834274a790b971,1,2,1,0.01160971,1544193030,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
eb1ee277accac07fdc117092080bf9d51209e57af45f7f1f2d827e5a999c20a3,1,2,1,0.01172445,1544182472,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
06585ba3023157c06a4e11052258b6d514aca16db9daa6bba5224e29a8c00867,1,2,1,0.0113834,1543975219,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5a612854e47dbbe7d64678669de56b98770623491b48be6288f89d2318ae4ab2,1,2,1,0.01149605,1543869760,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,394,1,0.01172581,1543679681,Regular,5ca755544c7acc1edd82addd5c2997960365473f40985dc3a688ead4c3be0aff
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,8,1,0.01172581,1543679681,Regular,54ba2509d4ada7ad6aa5b6c3be2be15ddeb2bbc3cf97b101707eb69368cd6d84
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,534,1,0.01161106,1543679681,Regular,d8bf4fc930f2cc3def8d4fe246cde66d7286488ba75b059bac55808e30c9f393
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,217,1,0.01161106,1543679681,Regular,e91b6721561bdebbc68fcf207482d8d3874222986438760d40f1027000c30652
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,436,1,0.01149735,1543679158,Regular,a53eda497f7bd5c8a63ca4d575f4902d2ad5c87960fc15abc6e51c3723f348ee
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,496,1,0.01172719,1543679158,Regular,a8042ad451cd97beaae10fd4142c2e4ce910b149ff9003136c01c263146da4cb
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,238,1,0.01161105,1543679158,Regular,e6cec67dbe80013106912fe71673e421abd71a322b6862da2ee5b7b89201b5c3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,156,1,0.01149601,1543679158,Regular,5acfbec861dc25557767780665029f27597b5c714bee123f71f261c94193d6ad
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,101,1,0.01161105,1543679158,Regular,f111adf8cd5bc0f3be0eff7770328ebac2abffaf1d018a798fcb318108bb2dac
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,549,1,0.01161104,1543678538,Regular,d8aeb938a68261bfb77f56d394973feafa20f1711572f00babd2e37395e47ca7
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,464,1,0.01160971,1543678538,Regular,d960f6303fb820e89a4fe2c6806fdc659e0292c730494f2b025a490b8ec0a47f
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,250,1,0.01149735,1543678383,Regular,01af9e56d1240d4adb6fb5fe019eae9fbb73a977d631603ff8315796a12ca42d
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,449,1,0.01195854,1543678383,Regular,db2ad6d7c85dbf5e2eec7f30e8a1d5ca3f5b3592bd7f9e6aec9abd683e63a420
fefa3fbcf4cbe31c5fc1323d6e0331962eb7bf6668ca2133ea2e72a8b9c9e4e1,1,2,1,0.01149605,1543630616,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
5acfbec861dc25557767780665029f27597b5c714bee123f71f261c94193d6ad,1,2,1,0.01149601,1543233623,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d960f6303fb820e89a4fe2c6806fdc659e0292c730494f2b025a490b8ec0a47f,1,2,1,0.01160971,1543162166,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
a53eda497f7bd5c8a63ca4d575f4902d2ad5c87960fc15abc6e51c3723f348ee,1,2,1,0.01149735,1543053393,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
01af9e56d1240d4adb6fb5fe019eae9fbb73a977d631603ff8315796a12ca42d,1,2,1,0.01149735,1542868578,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
54ba2509d4ada7ad6aa5b6c3be2be15ddeb2bbc3cf97b101707eb69368cd6d84,1,2,1,0.01172581,1542633029,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
e6cec67dbe80013106912fe71673e421abd71a322b6862da2ee5b7b89201b5c3,1,2,1,0.01161105,1542102515,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
db2ad6d7c85dbf5e2eec7f30e8a1d5ca3f5b3592bd7f9e6aec9abd683e63a420,1,2,1,0.01195854,1541870499,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
d8bf4fc930f2cc3def8d4fe246cde66d7286488ba75b059bac55808e30c9f393,1,2,1,0.01161106,1541861590,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
5ca755544c7acc1edd82addd5c2997960365473f40985dc3a688ead4c3be0aff,1,2,1,0.01172581,1541716454,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
f111adf8cd5bc0f3be0eff7770328ebac2abffaf1d018a798fcb318108bb2dac,1,2,1,0.01161105,1541654880,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d8aeb938a68261bfb77f56d394973feafa20f1711572f00babd2e37395e47ca7,1,2,1,0.01161104,1541629149,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
e91b6721561bdebbc68fcf207482d8d3874222986438760d40f1027000c30652,1,2,1,0.01161106,1541425498,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,340,1,0.01184307,1540730914,Regular,2a938e8c4f397a4c78ca1c9514c88fadb58c3c861caab5ffa6574996225f2dcc
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,254,1,0.01172718,1540730914,Regular,dc8c7a192ee31b7f86360d69ab8cced7d26828caf961632de5d640c3e01990bc
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,92,1,0.01172718,1540686258,Regular,d4e019b923219e4dee16dfeb68adce7a0852d610f4e7047f3851ec28d42ed333
a8042ad451cd97beaae10fd4142c2e4ce910b149ff9003136c01c263146da4cb,1,2,1,0.01172719,1540663515,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
d4e019b923219e4dee16dfeb68adce7a0852d610f4e7047f3851ec28d42ed333,1,2,1,0.01172718,1540489925,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
2a938e8c4f397a4c78ca1c9514c88fadb58c3c861caab5ffa6574996225f2dcc,1,2,1,0.01184307,1540387665,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,104,1,0.01172719,1540255943,Regular,8acb8586fbd0846f68317428a6642c3a4a54030ccdbb60eea8c8d9d4e13eae32
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,470,1,0.01184307,1540255943,Regular,3e74d76465d6f6c9d576fd68eca1000d2b84136819c31cb752558226e9c91aec
dc8c7a192ee31b7f86360d69ab8cced7d26828caf961632de5d640c3e01990bc,1,2,1,0.01172718,1540226254,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
8acb8586fbd0846f68317428a6642c3a4a54030ccdbb60eea8c8d9d4e13eae32,1,2,1,0.01172719,1540079850,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
3e74d76465d6f6c9d576fd68eca1000d2b84136819c31cb752558226e9c91aec,1,2,1,0.01184307,1540011986,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,151,1,0.01231941,1539879139,Regular,45f101195f37d5cae308ba296b55bed33520d337f89682bb53f672a86ccb1f8c
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,544,1,0.01184448,1539879139,Regular,ab47568dcdcc0e2381639075e2c6f085d3f77314bd495947ee8845f6f0356d98
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,384,1,0.01196303,1539879041,Regular,55493224261775616a761163a940a87e11e9bcd5463e452769c7062fb5abac81
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,542,1,0.0119615,1539879041,Regular,1daf240df5dbfe2f3ce9f29c03872b2ae5293d3e5fe0cf83a4c5b341067f5486
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,127,1,0.01196297,1539879041,Regular,4b0ffca3d89ab802ebe0d9b41be26b1a57200bd86cdd085e6fbafe722040117a
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,102,1,0.01196297,1539879041,Regular,4b0ebe6f1d0b881a0918c444465afed24091313aae6d732b824ecb56b95a4b79
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,18,1,0.01231943,1539879041,Regular,46f90f09c872bb4b49d90cea55d55264a661f2be04880b2ea7cdaa22f91a4076
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,566,1,0.01184449,1539879041,Regular,414261295890a48137b3508e17047cf0bc1ecd016b7ef818fc71bb109d529cac
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,199,1,0.01220037,1539878773,Regular,1759ceff5d195d8a48f31fc50bfc07272f8c4eae08a6dc26b41e02cf04be0fb5
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,76,1,0.0119615,1539878773,Regular,945334dd25cce7b942da9a5745c0e72f1d52c794167adf9676608d1ceda75eb0
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,28,1,0.01196,1539878773,Regular,e9041c24a5e959e991eacbcee0fd751c7655b6da2615721e8bf4b80eddc621d5
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,451,1,0.01184448,1539878051,Regular,d34ab095dc1f2865539c877c0cb0376cde8ab448a88139c2ea8d8067f8e5865e
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,444,1,0.01184449,1539877660,Regular,4a60b5fad69c8dda455c502865d68922c9a4f89ef573e1d17426bcf121650923
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,497,1,0.0123208,1539877660,Regular,8fe672b31e5e0debed5bf240997cfc272327095a89863a3c3ac3dd38844fae4b
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,83,1,0.01184447,1539877660,Regular,85f51fd300479fda7d81a2aa19ab4ac519a1963ef0a0071e5151d8883480733e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,498,1,0.01196302,1539530304,Regular,70374157785e747af3c6fd0a31c83f7e75b67f6126a5e953a279e3146b758b12
e9041c24a5e959e991eacbcee0fd751c7655b6da2615721e8bf4b80eddc621d5,1,2,1,0.01196,1539451739,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
414261295890a48137b3508e17047cf0bc1ecd016b7ef818fc71bb109d529cac,1,2,1,0.01184449,1539321976,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
46f90f09c872bb4b49d90cea55d55264a661f2be04880b2ea7cdaa22f91a4076,1,2,1,0.01231943,1539205824,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
4a60b5fad69c8dda455c502865d68922c9a4f89ef573e1d17426bcf121650923,1,2,1,0.01184449,1539130781,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
d34ab095dc1f2865539c877c0cb0376cde8ab448a88139c2ea8d8067f8e5865e,1,2,1,0.01184448,1539110372,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
