tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7a930f7e7d7f5a1b66fe1a3f3a18cdcffd530180a8adf752e1163ab55320de,1,0,1,111.46803222,1548347096,Ticket,539558c05861aad43d69724b9fc4767d5667a880b85ae2bd458fbd56f5161732
faf641a3be2538c4fc72b44281516088289c1de57eefe710bac83c23879e7ead,-1,1,1,103.68195987,1548280127,Vote,cb0d812c61cbcad2c8354fe68dbd6cce83b5aae4fb560a6bfc752eaa3041a154
af03a042884da6d769d20df48493840ceec2b3e93b8ede48d2c6c2a5e3f90f19,-1,1,1,110.2899412,1548074142,Vote,4f4109ec658e4cc900e260a3e2078ecf38e07333d56d8c1f2f96a6b1050df7cb
a7300a4336d0a53afd95935be4f489acf6008f84a3ff75b704abc0937b7d8c17,-1,1,1,107.33318245,1547934448,Vote,befeabe97817b1de8ff14291f2ddb6dfda7a7bce1e4a8dd25195621a92fda02c
a6f96670fb94aa8f80c2d6c5b23be52449f16ec03239d0d9342e6e7d4067bc5d,-1,1,1,107.33318245,1547877076,Vote,d53d2c41cabbf54bd9bc3eda8a8064c30cc238e22b21d5adb5e34999e723b7b0
a020ed37f8fad98cd8cdcad12bca4c85cc3ff441dbdf8b59db75e9b33b23dd5c,-1,1,1,110.2899412,1547864402,Vote,2f007ba415e63cb409f19087134d76e10efb1e48b7aa267b3c4faedecaa99d89
314ee8836b9f11b998533702d32b96ed97b9591a3711f00197ed7286da16867d,-1,1,1,103.8195491,1547669214,Vote,3e6ad92abbd408664e38b7192638a4f2d09500d4ccc56be6aceb382d02139092
2ce0afd3279b431011262dade5d61f8369b1ec42027928b6c2f38fbce3c4a452,-1,1,1,97.54574506,1547595455,Vote,aee3ca9311368d9ac586cd4bc36b4a26c53bebaefcfba381973b54c9580ecbd9
ae808faaa2e20f8a10a42a312a8f72b99f3102e6a153c90dd9b4435e6beb6f08,1,0,1,105.93259303,1547591656,Ticket,a11ff644feb3acf6a57a8000010da6b3742600942aa034867c3b318cedf1ae71
d53d2c41cabbf54bd9bc3eda8a8064c30cc238e22b21d5adb5e34999e723b7b0,1,0,1,107.33318245,1547476105,Ticket,a6f96670fb94aa8f80c2d6c5b23be52449f16ec03239d0d9342e6e7d4067bc5d
befeabe97817b1de8ff14291f2ddb6dfda7a7bce1e4a8dd25195621a92fda02c,1,0,1,107.33318245,1547475280,Ticket,a7300a4336d0a53afd95935be4f489acf6008f84a3ff75b704abc0937b7d8c17
16e1cebf40aa8d83018f9a005b1745b3161a9049d911ae8814745056689c6838,-1,1,1,101.32756305,1547462176,Vote,aa29b357b556e4bdf0abd5b9ee76f99b6609cf03cbdd52a59d68f4b50d9dd923
d300179b2fbfa6671bacfdc06f5d1d6cfbd35284d93bed68f1fb28f8f8ea7259,-1,1,1,102.70200135,1547399050,Vote,766b0a5fd166d22489b9de80951888cb04bc00beba6b32fa9bb0cc3493c6948e
3044e0989b75ccb64aac867692b1031626b257e25036119bb3e29a539c9c517b,-1,1,1,108.24671821,1547238667,Vote,2b155569dcec51db82a788fcc0a6cf63235847cafc7c96a6ffcb4646e98bb477
2f007ba415e63cb409f19087134d76e10efb1e48b7aa267b3c4faedecaa99d89,1,0,1,110.2899412,1547234915,Ticket,a020ed37f8fad98cd8cdcad12bca4c85cc3ff441dbdf8b59db75e9b33b23dd5c
4f4109ec658e4cc900e260a3e2078ecf38e07333d56d8c1f2f96a6b1050df7cb,1,0,1,110.2899412,1547234915,Ticket,af03a042884da6d769d20df48493840ceec2b3e93b8ede48d2c6c2a5e3f90f19
995f94ebd63847b6baddf74563379f195e935378fb68c77963af331e4e9eebbb,-1,1,1,101.54925935,1547129694,Vote,7a890d7471985cc28b37d0b59a560cdc408949d116e1c7285f66005170da8849
3a605948c34de9704c6643e264f6ebc33d0bc493748118d0291819a47cb535b2,1,0,1,108.75475049,1547051157,Ticket,1308d6af6867932ff596301d0d73ca7f8908f3f70dd90a59187452318fafec4e
4f593a0e010315d6d9b5de7939312bf38a89eca8fbab1779b64aef03a5c72810,1,0,1,108.75475049,1547051157,Ticket,9194b04619de261f82bd5f8e6681421a99a8f476b98b462fe7b1c2f239a00e90
b23fb9241da60b31fb2c7b53f45c004111c80f1514eafe00c72f15d610642a46,1,0,1,108.75475049,1547051157,Ticket,d0ee797ab835becbb3c30a58455b7d59ab7ef86efe8b2df70101aac826a5583f
f3abded53a5a3f3e7cda4efd5fb8519116f45d143d8d538daa02b7b5e0b568e7,-1,1,1,109.46520019,1546993025,Vote,4c22917e965c83d54f1c6fffb10d5140067cabad07bdd23d08681fbeb181e21e
65cb00d16ec30a681250393515227698680a8d8cc3288fdaf851924da0852f7f,-1,1,1,98.93855736,1546894136,Vote,fec8ab660a0014b9bd8ecc4ea033880fddbf9f52720f239f5d75dddedf18c9b5
4e52981166feb879d629f167e4641d76031c74f4b7e3cddc8f935704e812971c,-1,1,1,103.8195491,1546855680,Vote,86e80f9f34a98d3bce31d8cea8c3206e8f7bc79a75a3445546c7ff8bcc64f589
19a2e7761429d4d16dcb9b751e33bee96e7b289692e28cf740d40fae522ca85f,-1,1,1,103.8195491,1546833465,Vote,ab376e6d995ca7760ae605fdc555c5d54730e6e1553c1ca60a45cdd1a39823e4
2b155569dcec51db82a788fcc0a6cf63235847cafc7c96a6ffcb4646e98bb477,1,0,1,108.24671821,1546832754,Ticket,3044e0989b75ccb64aac867692b1031626b257e25036119bb3e29a539c9c517b
627619b91a29d1efb46c10783a3f250865641a74ce1dbe45e38882b9d478e3c6,1,0,1,108.24671821,1546832754,Ticket,3b43c8005089d7e9fbd3c31705a787d9fce11cc2995ea4c1cc85e9d24aa623f7
7fbe674e966a0fd55eb0f8b6c77a8021df1a66820d0238c1e785cc8d7ccc5158,1,0,1,108.24671821,1546832754,Ticket,a320d3bbe751cdc19d5b87766128ff775f2b488f5bb82ea4f78079dd7f8c6831
da558183e924eea1f258e06c504d952354ea69cf4264ccf835c2bf94e5cfd8b3,-1,1,1,101.32756305,1546519681,Vote,2ed2e3ab8d891b70f21eb75ea70bbfc9ef70019f891a7a2e385d2c662a6bc376
8ac4d5ec8b1a11c34c5e160fceb4663d20541b7ee46a812e8dd22dbce504a61e,-1,1,1,103.8195491,1546462730,Vote,6b9423613d654949b38d075014e99b09c74d97de849b9c9faa24dd0c06905ea0
168c6ada3a73f1da7ed7a8cea002309a579cbd25faaa3f8e412b8346715ce8eb,-1,1,1,109.46520019,1546184906,Vote,1b33f1fa333d7d0f3f807b771e6ef6e9ca3f4899acc5655e7bd24cf7d6ed3027
3e6ad92abbd408664e38b7192638a4f2d09500d4ccc56be6aceb382d02139092,1,0,1,103.8195491,1546011280,Ticket,314ee8836b9f11b998533702d32b96ed97b9591a3711f00197ed7286da16867d
6b9423613d654949b38d075014e99b09c74d97de849b9c9faa24dd0c06905ea0,1,0,1,103.8195491,1546011280,Ticket,8ac4d5ec8b1a11c34c5e160fceb4663d20541b7ee46a812e8dd22dbce504a61e
86e80f9f34a98d3bce31d8cea8c3206e8f7bc79a75a3445546c7ff8bcc64f589,1,0,1,103.8195491,1546011280,Ticket,4e52981166feb879d629f167e4641d76031c74f4b7e3cddc8f935704e812971c
ab376e6d995ca7760ae605fdc555c5d54730e6e1553c1ca60a45cdd1a39823e4,1,0,1,103.8195491,1546011280,Ticket,19a2e7761429d4d16dcb9b751e33bee96e7b289692e28cf740d40fae522ca85f
b55699eec4a30224deece998907ef4abef46debe49d91bb625734b6cd665442d,1,0,1,103.8195491,1546011280,Ticket,3683093d5b901e61a8ea3416b3c87e058312e8bc8c87828913d9c78f81180e81
516bc16c06c09ec3897fa5a52e5a300029e79dd65f26bfaadabcbe8b6d3c61d3,-1,1,1,102.70200135,1545898046,Vote,fbfcc4d766409abaa666170cbfd62ac2fc04e48fa4ee1285d568fc83606b4494
addd34b3efb60ac29d9644ae9b353a1da3f44a1b2b2351912a8c512338eea366,-1,1,1,102.70200135,1545858908,Vote,c6bf0450f74dfc79975003e0b4a92ba512deb2c8a51635e1d3b038c4c1cc46ae
a76ac988416299e62caf97bc31c86e46318c48b78556cdac06477d5ec82f7608,-1,1,1,103.68195987,1545482265,Vote,61ed4b43508b199d97b3fa9e5d53ec0dc015dcb287837e87f304c1023414b7b0
9ed092400b7e00eacf7825086c914eb3c7b85668c9e05b71d5ca79751eedc2d6,-1,1,1,109.46520019,1545459920,Vote,d3965af1c093ecb20f91d6c0afb191b3b3af0a8d647381f4287895d3605af18c
57a69234a5f7d429c2ade171f0aed77492a4bd66fea1ac09c92cac254e12abd4,-1,1,1,101.32756305,1545295475,Vote,b188354fb13d72898be120279ae5c366a64aeb962b934c8d3da09b2eb9949725
25b1a87732589e490573990a95c0538284a6eb602d94a17d354cac6f837abfdb,1,0,1,102.70200135,1545084698,Ticket,70d795a906e4195f5a10643973c77898fa62b5f29eb2f1242182d34ecfd7264d
766b0a5fd166d22489b9de80951888cb04bc00beba6b32fa9bb0cc3493c6948e,1,0,1,102.70200135,1545084698,Ticket,d300179b2fbfa6671bacfdc06f5d1d6cfbd35284d93bed68f1fb28f8f8ea7259
b7504b9135d39fb6b851d01baada85240f044863a4b4b56ac72f929e96ab0c0d,1,0,1,102.70200135,1545084698,Ticket,200598e5e724964ae5a722f712ba35236d369b3cd791d87ad023a5571f3a975a
c6bf0450f74dfc79975003e0b4a92ba512deb2c8a51635e1d3b038c4c1cc46ae,1,0,1,102.70200135,1545084698,Ticket,addd34b3efb60ac29d9644ae9b353a1da3f44a1b2b2351912a8c512338eea366
e299af1da86063834d6df2a39ccfcd633732b828c796b80ebb75408c2f463d1b,1,0,1,102.70200135,1545084698,Ticket,5ec342316f54236f08b31c402ec8f4810fab51e688f1200081855c942cf0ad8c
fbfcc4d766409abaa666170cbfd62ac2fc04e48fa4ee1285d568fc83606b4494,1,0,1,102.70200135,1545084698,Ticket,516bc16c06c09ec3897fa5a52e5a300029e79dd65f26bfaadabcbe8b6d3c61d3
c541d33aa86d32ca1e3d46144f352fa8d175966237cb6ddf5a39c3373e48871c,-1,1,1,103.68195987,1544935632,Vote,389791ce913610217338376126c30b293e9f4152800abace5bead324b42d253f
57db76af8e2d6fc49eb0612f85aff635997dc800989e2383e3076a82697f2f2d,-1,1,1,99.85276117,1544905479,Vote,9e3aab7ad1bf6672ee4b7ffe1dfbd882a08ca0eded05f8704095ce4e3935e570
83a45a90462560a389b569efefc8816f569519eb79a3aaa31ff3c31322bf00bf,-1,1,1,99.57954777,1544880635,Vote,cf7ec09e91ff1995c565635e23cffc09861220de232949fb233ed124e2e4f963
46f199bd7e91e0c3c53d188ff13650753bf7e89b406934af0ccdcaf3e4f42f8f,-1,1,1,106.16766021,1544871065,Vote,f97485ca48dfc69794843799080af56ba86167abe6b3edaebfe7936f3119333b
4297aa38767257b1946cac70bb53ceb6a5bc7a2d608c68efd0f847f6b7f45a03,-1,1,1,98.93648527,1544608166,Vote,127736d9fa644a4b58cbe671ea2eeff30f9b8a463f86d62df6442be84054e54c
0d5fd79a5d9203defc786fd984f692f888b699ea1dcb1a666df498f0329d855f,-1,1,1,98.93648527,1544600578,Vote,695a329a3af4182ef6344a7266a92977aa1fe2d1149b35e12f1cc7809bad3a3f
2ed2e3ab8d891b70f21eb75ea70bbfc9ef70019f891a7a2e385d2c662a6bc376,1,0,1,101.32756305,1544470218,Ticket,da558183e924eea1f258e06c504d952354ea69cf4264ccf835c2bf94e5cfd8b3
aa29b357b556e4bdf0abd5b9ee76f99b6609cf03cbdd52a59d68f4b50d9dd923,1,0,1,101.32756305,1544470218,Ticket,16e1cebf40aa8d83018f9a005b1745b3161a9049d911ae8814745056689c6838
b188354fb13d72898be120279ae5c366a64aeb962b934c8d3da09b2eb9949725,1,0,1,101.32756305,1544470218,Ticket,57a69234a5f7d429c2ade171f0aed77492a4bd66fea1ac09c92cac254e12abd4
156a1cb3a26a36c263d9ad7306126ec63dcfacb5012e8e6194617832a8c1991c,-1,1,1,92.7717374,1544372357,Vote,40624334bc906fa4c4cd2a85fa6060bc2608281c6cfc85c48918dddb37819e18
f0011f3bd91826df223ae2141abbfd3c1adc46453ecd50c65c18793f1d288eb2,-1,1,1,97.34003387,1544050068,Vote,12faf100df97796ded92912fc6728807104d62a85e70cf0fdd74f30b90d82c68
802bac4738d4dd828e987f8611248b2cf60840118e156f6c842ebde6ac9afb94,-1,1,1,103.68195987,1543798356,Vote,e86f45b6bd7a59d86c7db6d95f40cabd2c76d46d51f986109bca7fb8021729d0
7a890d7471985cc28b37d0b59a560cdc408949d116e1c7285f66005170da8849,1,0,1,101.54925935,1543797728,Ticket,995f94ebd63847b6baddf74563379f195e935378fb68c77963af331e4e9eebbb
60383157e7f1074343fd0be52695206edb5f5388062de5040dbe8f1cd55d3c46,-1,1,1,97.34003387,1543541201,Vote,77282b62a16e3ee6e75ef37579cdfeee54a0225b629eca915aac8f4fe55356a7
389791ce913610217338376126c30b293e9f4152800abace5bead324b42d253f,1,0,1,103.68195987,1543422658,Ticket,c541d33aa86d32ca1e3d46144f352fa8d175966237cb6ddf5a39c3373e48871c
61ed4b43508b199d97b3fa9e5d53ec0dc015dcb287837e87f304c1023414b7b0,1,0,1,103.68195987,1543422658,Ticket,a76ac988416299e62caf97bc31c86e46318c48b78556cdac06477d5ec82f7608
995a4ad74605ab650dabfa1ae82278e2ec4256a8e8d9ced28b2bd02cf0d28ea8,1,0,1,103.68195987,1543422658,Ticket,bc0fe9f5c3b5ca13654418ef291436fe990e006225a93b6813d7a0d70ffd6518
b3a3d4dd369d9006cb5226434d6340ba6a338c6f848360bf761dc0a8a65fc339,1,0,1,103.68195987,1543422658,Ticket,11eabc9ebbd20b255462b5944569d7a3c1c7c9777dfcde275a06afdea44e6fac
cb0d812c61cbcad2c8354fe68dbd6cce83b5aae4fb560a6bfc752eaa3041a154,1,0,1,103.68195987,1543422658,Ticket,faf641a3be2538c4fc72b44281516088289c1de57eefe710bac83c23879e7ead
e86f45b6bd7a59d86c7db6d95f40cabd2c76d46d51f986109bca7fb8021729d0,1,0,1,103.68195987,1543422658,Ticket,802bac4738d4dd828e987f8611248b2cf60840118e156f6c842ebde6ac9afb94
9110e7e49c5dcf0e55c13c80b61aae1fc6383d04b7b47de74ac49aaa66dae276,-1,1,1,100.74732978,1543336143,Vote,2f0e649b372efe60a7e0f8ecbd2b7ca0ae0e633e7996ff01ff088695c16206a7
9a1a736e1ca698d7d7584c97a23f133da93a9769b6649d3108a03fed07fae974,-1,1,1,100.47537978,1543274715,Vote,0dbe3f78ee0d0ec8e03d61a835168c09f20833cb719eac5a1dce13f4e42900ff
c08df1606fd4d03515985ecf285281bcdd6168f7b540a63069f84b1226c649fd,-1,1,1,109.38491859,1543124119,Vote,f35738a4ad641c1a1bad996613c833fb16a3dda7f89de4a9182991933c290fd3
efc9f44b43fddecbdd6df060e17573c868287052f8a9b308b5d75782a8a5088e,-1,1,1,97.54574506,1542904804,Vote,c8b32d76efa854f958d72d655f802549dc9d6a149f5c18f79ec890384f4254b9
b5d8861730f8b5f33dc3d42a8cb602ac7ac99a53e913f53a1721337d3453e179,-1,1,1,98.93648527,1542901200,Vote,46736b0dbc7eedee13bb21b4cce0eee41b3e95f3c0050fde8a5122181545acd4
f483f81e7de59eb7e80fa7f1074924211fae874273da3a9cf1d9fdc3f85f6130,-1,1,1,98.93648527,1542699900,Vote,c0cfdce5abfff2f681baa0d06d21c2223311729719091ab3681538324e5e152e
f97485ca48dfc69794843799080af56ba86167abe6b3edaebfe7936f3119333b,1,0,1,106.16766021,1542307743,Ticket,46f199bd7e91e0c3c53d188ff13650753bf7e89b406934af0ccdcaf3e4f42f8f
184caae9da5b9deb36aac686484030ca09c56790caedd3ef1b915c5d466e584f,-1,1,1,100.74732978,1542207965,Vote,364fbd6d65e73d9721243dca794d87e28661f55fb91a8f2f8061267809625637
f35738a4ad641c1a1bad996613c833fb16a3dda7f89de4a9182991933c290fd3,1,0,1,109.38491859,1542035425,Ticket,c08df1606fd4d03515985ecf285281bcdd6168f7b540a63069f84b1226c649fd
cdc573023a70eee49987b29527e938cb3f3d572954b0983e5c55fc881f1643e9,-1,1,1,98.69177763,1541999435,Vote,c61aaac254b3cd104cd12b0d94bcee9c833e60ccd9dd36734ccb545f1b306eb2
1b33f1fa333d7d0f3f807b771e6ef6e9ca3f4899acc5655e7bd24cf7d6ed3027,1,0,1,109.46520019,1541885105,Ticket,168c6ada3a73f1da7ed7a8cea002309a579cbd25faaa3f8e412b8346715ce8eb
4c22917e965c83d54f1c6fffb10d5140067cabad07bdd23d08681fbeb181e21e,1,0,1,109.46520019,1541885105,Ticket,f3abded53a5a3f3e7cda4efd5fb8519116f45d143d8d538daa02b7b5e0b568e7
d3965af1c093ecb20f91d6c0afb191b3b3af0a8d647381f4287895d3605af18c,1,0,1,109.46520019,1541885105,Ticket,9ed092400b7e00eacf7825086c914eb3c7b85668c9e05b71d5ca79751eedc2d6
1dccb74786419b31eebb466b59bef644bb19c8544459c6c4d4a7f2a1a9c4ad37,-1,1,1,99.85276117,1541842626,Vote,76342949667194a49066dd0bb66cba2ab02e038078d67bcb20b8e7cafa4c611f
7cfb41070e310fa10c5546723def5a4307e5a8fa4c2b13af60fe8c92c4c67b1d,-1,1,1,101.93441177,1541758134,Vote,8f9913fefe128f5f11b8bf248782f6c23bec1e4940c51ac17ad4896993a7832a
095f50beb662388966e14654e79c059d46b10328f5ef89793d2282c39251e349,-1,1,1,101.93441177,1541711864,Vote,03e21119308232fb01a18696441622ae06d16212fef784f55131eaada2a620e8
2e6d139d685c867f1603c9405611944ac44017c58a5dcf932660df1d53404838,-1,1,1,98.93648527,1541511506,Vote,17366dcdd255a7a62360122790e21ba4d6d916f372a2fc396be3dabcc2bae114
c8b32d76efa854f958d72d655f802549dc9d6a149f5c18f79ec890384f4254b9,1,0,1,97.54574506,1541450079,Ticket,efc9f44b43fddecbdd6df060e17573c868287052f8a9b308b5d75782a8a5088e
aee3ca9311368d9ac586cd4bc36b4a26c53bebaefcfba381973b54c9580ecbd9,1,0,1,97.54574506,1541449748,Ticket,2ce0afd3279b431011262dade5d61f8369b1ec42027928b6c2f38fbce3c4a452
06b8fef27f6c32abcca349d35add78495f40156f14c1368db39c10e03afc2212,-1,1,1,98.93648527,1541328620,Vote,845954fa94871b4ebebf44dc817fc56de108d20acadb0b2796abd2cf0dbd1a59
aab788bc4fd9d22ba1fb96088c6dfd707d96bc9575940a6dd9966202b6813cde,-1,1,1,98.93648527,1541196584,Vote,58ad2c32bfb19671a852a56e6f7f05818bda1e7d1cb6d4bdf498e700332f8bb9
2f0e649b372efe60a7e0f8ecbd2b7ca0ae0e633e7996ff01ff088695c16206a7,1,0,1,100.74732978,1541177420,Ticket,9110e7e49c5dcf0e55c13c80b61aae1fc6383d04b7b47de74ac49aaa66dae276
364fbd6d65e73d9721243dca794d87e28661f55fb91a8f2f8061267809625637,1,0,1,100.74732978,1541177420,Ticket,184caae9da5b9deb36aac686484030ca09c56790caedd3ef1b915c5d466e584f
53427f87d5fe0fca2b3ccc580f71720f42ddbf59cda04fe63050d5f6ddc3f7b2,-1,1,1,99.57954777,1541098506,Vote,ee13252a5cdaa9b8738d5e76cb79967a88e1b2f9ee8b0758d2199cd2c8eaa4a4
30a40b64607ef9715a27395da371e5378b8cc0bace289c5de3f4dd98ec1f09bc,-1,1,1,98.93648527,1540982647,Vote,3395e44f1e546977a141ef016494c9ae0cf47cea933ef8647e303b7427670427
76342949667194a49066dd0bb66cba2ab02e038078d67bcb20b8e7cafa4c611f,1,0,1,99.85276117,1540834883,Ticket,1dccb74786419b31eebb466b59bef644bb19c8544459c6c4d4a7f2a1a9c4ad37
9e3aab7ad1bf6672ee4b7ffe1dfbd882a08ca0eded05f8704095ce4e3935e570,1,0,1,99.85276117,1540834883,Ticket,57db76af8e2d6fc49eb0612f85aff635997dc800989e2383e3076a82697f2f2d
5908a06039ceb1c267797f06a71581cb40fafd41801a60895539fbc12cf6ed47,-1,1,1,97.34003387,1540461788,Vote,5d1a9637402d87b997c15ca75f29d387c061a48f190ee0cc80ec91bf5217f8a1
f82cd26d37e16590b74151fdc727b473420e9f7f0f4a06eb5e1405888aaf88d5,-1,1,1,101.24810428,1540406157,Vote,253f4a5f9c13c6508d7a891c421426e889ad609ca5e0d5ef807ae829154cfe2a
253f4a5f9c13c6508d7a891c421426e889ad609ca5e0d5ef807ae829154cfe2a,1,0,1,101.24810428,1540312209,Ticket,f82cd26d37e16590b74151fdc727b473420e9f7f0f4a06eb5e1405888aaf88d5
03e21119308232fb01a18696441622ae06d16212fef784f55131eaada2a620e8,1,0,1,101.93441177,1540211391,Ticket,095f50beb662388966e14654e79c059d46b10328f5ef89793d2282c39251e349
8f9913fefe128f5f11b8bf248782f6c23bec1e4940c51ac17ad4896993a7832a,1,0,1,101.93441177,1540211391,Ticket,7cfb41070e310fa10c5546723def5a4307e5a8fa4c2b13af60fe8c92c4c67b1d
09c248b5c2e2b862ac27b27e7b27900586d545fcf724ef48c11288283507fdb4,-1,1,1,92.7717374,1540197740,Vote,9be94316e454b6e06e5ede87f89a80b1f5cffd948fa13c1b3379170716a68b56
3ee3cd12aa08c1218db10ad8be53ffff324d00d06c2e229194f9de27105dd66c,-1,1,1,97.34003387,1540007579,Vote,1a4adb32ab51ffefb219d0d26a82113e446a256caa1306cccc2c29544a262449
ca5028c09681c93c6a3bc39597208ce618faa43e88863123815a1f82a5a28b4d,-1,1,1,98.93648527,1539953603,Vote,a43b7710c5b33f2cc95e6b8d7f079a88abaed72201454cfaa97233ab3379dde3
0dbe3f78ee0d0ec8e03d61a835168c09f20833cb719eac5a1dce13f4e42900ff,1,0,1,100.47537978,1539784804,Ticket,9a1a736e1ca698d7d7584c97a23f133da93a9769b6649d3108a03fed07fae974
cf7ec09e91ff1995c565635e23cffc09861220de232949fb233ed124e2e4f963,1,0,1,99.57954777,1539614240,Ticket,83a45a90462560a389b569efefc8816f569519eb79a3aaa31ff3c31322bf00bf
ee13252a5cdaa9b8738d5e76cb79967a88e1b2f9ee8b0758d2199cd2c8eaa4a4,1,0,1,99.57954777,1539614240,Ticket,53427f87d5fe0fca2b3ccc580f71720f42ddbf59cda04fe63050d5f6ddc3f7b2
c3b652a53e3e32097a8390dcb2f6e68856637e0ab2ea7bbfc1346f292ffaca74,-1,1,1,98.93648527,1539600579,Vote,4f020880c3dd0f635e54681255a86eead049a57bda5156d133eec6ee93c10924
623ffa1e43570ddfe65e64cd012e6eba3efd34ec2b6372125d1dbce07672e512,-1,1,1,98.93648527,1539505009,Vote,4165dc9d4c34fb98ffcbd1f40cdb6ce42e6a34fee1e363a81b23f376d6717983
c61aaac254b3cd104cd12b0d94bcee9c833e60ccd9dd36734ccb545f1b306eb2,1,0,1,98.69177763,1539446212,Ticket,cdc573023a70eee49987b29527e938cb3f3d572954b0983e5c55fc881f1643e9
a62b54cfad9746aa776c301704257874b37e89fed56947255d14670dee966195,-1,1,1,98.93648527,1539387871,Vote,9e57c493a623a6daa77ef87d32a17eed95b2226bd53d137e9e5f29f6a61024f5
efd892838f6bd7633113eebb6f63047d7e7c605c5a29864aeca1db58cff51fa2,-1,1,1,97.34003387,1539280838,Vote,f9343b0d08e11f0f923885ffdc27097f1152e9ca4b352ccf3728380e44038ce5
fec8ab660a0014b9bd8ecc4ea033880fddbf9f52720f239f5d75dddedf18c9b5,1,0,1,98.93855736,1539218767,Ticket,65cb00d16ec30a681250393515227698680a8d8cc3288fdaf851924da0852f7f
127736d9fa644a4b58cbe671ea2eeff30f9b8a463f86d62df6442be84054e54c,1,0,1,98.93648527,1539120079,Ticket,4297aa38767257b1946cac70bb53ceb6a5bc7a2d608c68efd0f847f6b7f45a03
17366dcdd255a7a62360122790e21ba4d6d916f372a2fc396be3dabcc2bae114,1,0,1,98.93648527,1539120079,Ticket,2e6d139d685c867f1603c9405611944ac44017c58a5dcf932660df1d53404838
3395e44f1e546977a141ef016494c9ae0cf47cea933ef8647e303b7427670427,1,0,1,98.93648527,1539120079,Ticket,30a40b64607ef9715a27395da371e5378b8cc0bace289c5de3f4dd98ec1f09bc
4165dc9d4c34fb98ffcbd1f40cdb6ce42e6a34fee1e363a81b23f376d6717983,1,0,1,98.93648527,1539120079,Ticket,623ffa1e43570ddfe65e64cd012e6eba3efd34ec2b6372125d1dbce07672e512
46736b0dbc7eedee13bb21b4cce0eee41b3e95f3c0050fde8a5122181545acd4,1,0,1,98.93648527,1539120079,Ticket,b5d8861730f8b5f33dc3d42a8cb602ac7ac99a53e913f53a1721337d3453e179
4f020880c3dd0f635e54681255a86eead049a57bda5156d133eec6ee93c10924,1,0,1,98.93648527,1539120079,Ticket,c3b652a53e3e32097a8390dcb2f6e68856637e0ab2ea7bbfc1346f292ffaca74
58ad2c32bfb19671a852a56e6f7f05818bda1e7d1cb6d4bdf498e700332f8bb9,1,0,1,98.93648527,1539120079,Ticket,aab788bc4fd9d22ba1fb96088c6dfd707d96bc9575940a6dd9966202b6813cde
695a329a3af4182ef6344a7266a92977aa1fe2d1149b35e12f1cc7809bad3a3f,1,0,1,98.93648527,1539120079,Ticket,0d5fd79a5d9203defc786fd984f692f888b699ea1dcb1a666df498f0329d855f
845954fa94871b4ebebf44dc817fc56de108d20acadb0b2796abd2cf0dbd1a59,1,0,1,98.93648527,1539120079,Ticket,06b8fef27f6c32abcca349d35add78495f40156f14c1368db39c10e03afc2212
9e57c493a623a6daa77ef87d32a17eed95b2226bd53d137e9e5f29f6a61024f5,1,0,1,98.93648527,1539120079,Ticket,a62b54cfad9746aa776c301704257874b37e89fed56947255d14670dee966195
a43b7710c5b33f2cc95e6b8d7f079a88abaed72201454cfaa97233ab3379dde3,1,0,1,98.93648527,1539120079,Ticket,ca5028c09681c93c6a3bc39597208ce618faa43e88863123815a1f82a5a28b4d
c0cfdce5abfff2f681baa0d06d21c2223311729719091ab3681538324e5e152e,1,0,1,98.93648527,1539120079,Ticket,f483f81e7de59eb7e80fa7f1074924211fae874273da3a9cf1d9fdc3f85f6130
fd8f9e2aa2ad465f5b1dab6299720d244df2260d570d05e0d9eadf51e9cb3a87,-1,1,1,97.34003387,1539107252,Vote,1501d3e0ed8ab98bf081bdd2a931ea4cd287b364050ee7e0e939869b2eacfd71
0d738d10f6baf830e56f7e01d667230a21d5c319afe7da26e2bfd84f58c89395,-1,1,1,97.34003387,1538583570,Vote,10481ce8653ddf8785ce66c26e5693c7203f7996b17c5625742f3eeddb871e47
43aaae34883e72f6d1413235b0d26d8c7cf663bfbdecc7dd13c75e7ed649b965,-1,1,1,97.34003387,1538356886,Vote,5b2c15cba5340ab0c21721bde1cbfca43e510f8c291483ae58fd6bbe7f576176
c18cc6ceee850e61351cac7d9e56fcc80c2ba3f7d13ed38bc31f329f4193d184,-1,1,1,97.34003387,1538343051,Vote,eadbffa415e481433680520f8d38342fe4ef70e25fbacc09076eff94ac25ea26
163812614fc865e3b98bad8ae5f87f58be9c654d20a8210618835f4602ed40f7,-1,1,1,97.34003387,1538238182,Vote,f88537c1c8bc1120cbe640ee58e39b16e42f7eb9c14d4a1faa3adb577d4fa7a2
daf58ce7c637a026196d5672bc79e919bcfa9cd6cb4f471a63b7f3d8840ed934,-1,1,1,97.34003387,1538147701,Vote,a32a986c7a47f39f54b81b5cbeea29a2103b97aef7094a54f9564ea9e928b01e
5785221c9bf1beefb9e1975f0ea83b008f9d59054358e4eba377751fd7bc7a44,-1,1,1,97.34003387,1538056086,Vote,9d69f0a7e4dd6b1cd70758c6fc2cbc15813afa40393b6b8f07452f2a4b127c17
68db353feb65fd01621b7e6f894f3bf23ba11b9cac59347ae964e26962e70c3d,-1,1,1,92.7717374,1537898686,Vote,86d9c534537b9760562aefba850b568b8074504c0b6329721e9713a0fa291efe
