tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,430,1,0.01257165,1530072391,Regular,60d0ce5f7afbedf3f244beefac3e80a48d9f837d201c2cda9e7c53c5f561ffcc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,413,1,0.01244887,1530072391,Regular,c1679a08cd5973987ad28b881f8132d57819fb5a41df539388bbfdaebe9f95cc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,363,1,0.01244885,1530072391,Regular,9531ff8140a45b0d0f51c250c1572158e180b8575c22ee96efe616bc08dffdcb
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,314,1,0.01257335,1530072391,Regular,c63fea7d62a8bc3c8201a070034063084106c0739623eec0189c9047660d13cb
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,300,1,0.01244883,1530072391,Regular,792e5f1651d75c5fcbf2062cedffa679965811a9a8df2e7111b5ce79364ed9ca
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,285,1,0.01294869,1530072391,Regular,611c938e151d57168dc94a36335301dca0bcc3473a21c59fb4ae40f6dde392ca
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,271,1,0.01245057,1530072391,Regular,25417625112f3bf349bafe80fdbc2841eb5990ea788fa193962c4d8103f33eca
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,255,1,0.01269917,1530072391,Regular,60ec791dc881e0a528230181d8171b995a6aafbd668561c1fe6c08abb3bfebc9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,250,1,0.01282434,1530072391,Regular,371d76a5bc35088515afa0d15607f0d79c96cce33ae760cb80959f5f01a8dbc9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,227,1,0.01269914,1530072391,Regular,f4a0284e9fd3b74deefcc48ab734c13e9916a13ef581a8421520e38d7fc04cc9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,222,1,0.01282053,1530072391,Regular,0dd1674476a9082297ac2abbd4c67297ee2c6d91e9a507fb30bcf6a8537037c9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,221,1,0.01245053,1530072391,Regular,8f5a67e0764877be1feb62a17949ae84cd895cbe0a224f88a9c201bbf04332c9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,218,1,0.01232716,1530072391,Regular,f1c21cd22a682b7aaa9d13e9699a0bf99fb6c680cafe3bca46291c92f15d1bc9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,205,1,0.01244885,1530072391,Regular,9fb02090455a2362b1de6ae4191677bb500c515bd4e28daf27f202f06e15eec8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,198,1,0.01257516,1530072391,Regular,2b6dc2fa076dc70a7329712ade7fb7bc1f2ca7ba368e563c1b56604406fac0c8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,197,1,0.01282434,1530072391,Regular,f87f891b76934c5376df7d43842ce4c2e9f03e774ec2699191e3b539f4f8b7c8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,196,1,0.01257332,1530072391,Regular,6fe4366a6bd77964f3121ca34f7158081211c3ce6cbf4a71f9451e6ed1afa5c8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,175,1,0.01282434,1530072391,Regular,6c79bc9d3a3259a50b60c3f5a90d811b0a428b4af3e20cc8095e991503182bc8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,144,1,0.01269914,1530072391,Regular,0d2495904e1d8cdae15d071e9b6e2dd6def0ec389084f6fd4f746eec35a298c7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,137,1,0.01245057,1530072391,Regular,7811afb50e3f3e817b90874778005c2c79205d83f0f76a7663af5bee580d7ac7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,113,1,0.01269917,1530072391,Regular,3d3b32104b538164e247a58547ed232e65f1d6d64265c1db676a90d0fb0509c7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,97,1,0.01245051,1530072391,Regular,c2e068ed69105314c60697d2e85ce614650884501d49f374590389c50ea4bdc6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,80,1,0.01257332,1530072391,Regular,e54c57ce2305d8ce0c7595f027206f72667e5c1156c012bd5b968deca75d78c6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,73,1,0.01244886,1530072391,Regular,4af4e2f84ce00cc16305276758875fd3bb528c5fa8bf7ac65a4bb8570cd44ec6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,40,1,0.01257523,1530072391,Regular,889a111052c4484da8ea0e6f818a457a3fda222f9d9c247b9a936d6a64f9aec5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,13,1,0.01244883,1530072391,Regular,41e0d000e17b61b7fb962cb5b65e8ff019cd86ec57a4380f34be637c669431c5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,9,1,0.01269917,1530072391,Regular,72520c0484976c66fe4bc5deb0c45823a004baedbc55fbfbf5e14265d95f0fc5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,7,1,0.01269917,1530072391,Regular,114f29917c1634e3d56b1d2dd241ee52425bc1679514a48987dd0fe886a9e7c4
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,527,1,0.01257333,1530072215,Regular,f6504699b151650774823771f08140664749786ec73c946ab1ab7d41bd9c0481
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,2,1,0.01282434,1530072215,Regular,6326532f3cb55c30756008e2da89cbf470ac4576fd6482aceaa5e70a826fae77
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,17,1,0.0125734,1530072215,Regular,7b2183bf23aa5b6be2dd51674ee01b1630e90eee8252eec86d0d04a2dc63e977
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,26,1,0.01244883,1530072215,Regular,50ed0623146aa751e036f5d7e41e9e76e859580127a6fd7613baa40be0df0678
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,56,1,0.01257522,1530072215,Regular,8062ba5b6eaf5d6b065f4132f1ce65ecaa6008cde01dbea8b5b16645eb839978
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,68,1,0.01295062,1530072215,Regular,00d1348014d3672a8e232f072bb2ccfdddfc3e1fac6e1b67a917bebb19b7c678
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,75,1,0.013207,1530072215,Regular,4f179fe35c0c533992471cc73a03a06a4d34b41724781b09cc1ce615654ee678
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,81,1,0.01269738,1530072215,Regular,15656ca069612b119e0a3f9eb1ed3d45a9f2ac66a81833bf4a98252008b7f678
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,97,1,0.01244883,1530072215,Regular,f043c08e3eedb6e3a6c5d386bf60a839e9a35ea3a425351aad989f26e3353279
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,114,1,0.01245057,1530072215,Regular,798662f229c3d9a5095b9c190c589135589890c95075cf95385f90df56d67979
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,115,1,0.01269914,1530072215,Regular,75b21310b8d386ae76e68f616fc3e522cc376c736d3518c46ea6662adfe07979
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,125,1,0.01269737,1530072215,Regular,5c8b3f085504dc853ca992353bb49556ff3c363a3ab316ee149fd22a8b9ca579
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,137,1,0.01245049,1530072215,Regular,7e6d556f86ca4a2e3ea536210ac0a17e427ed8d3fb172176d4a6f0ff36fdd779
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,140,1,0.01282045,1530072215,Regular,2efca60a56b83189c296273c94df7c03941a7dcf12f684a17f7f15985d6ee179
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,158,1,0.01282434,1530072215,Regular,b8aaf8b5327d67d6ac52696519227f79ae5dc49e095229444da84deb5efa567a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,163,1,0.01257342,1530072215,Regular,287bddbcc26bb44cb613e313c096e646c982c598011b888a2e9f60ba3f43627a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,167,1,0.01244883,1530072215,Regular,a57228f68b5e78d8fadac7d84b624a0b8e19da05e1ab9687cec53401e94b6e7a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,186,1,0.01244886,1530072215,Regular,6485a718eab15e5d08a6253cfce7ddbabe154b8591c9f4fcabfa66846558c37a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,212,1,0.01245055,1530072215,Regular,7263f7e0b3f28c3fcbd4512dbc085a104596e6dc755b8afed08e0f0f7a46387b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,235,1,0.0129487,1530072215,Regular,654ffba93675c75ec4cdfc914cc94f521c80a8456ae0292edf22e8e9b568aa7b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,237,1,0.01269918,1530072215,Regular,aa8979748e13f83b7a1dfeed1c6939e2bb82ea5537c2295ddc0335b01f42bd7b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,246,1,0.01232714,1530072215,Regular,04048be6a76248a50a50e4231f12affca5058525b35c2cfc4e2d5248c931eb7b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,292,1,0.01244886,1530072215,Regular,5dedc33b5f5afe7e33bbc220edcf65f9ce32c8dca2bf488e2aa1a6423551e07c
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,299,1,0.01269915,1530072215,Regular,fa9f74b913d8499c6f4842116fe25a96fe705e1f7c6a9b2f3a9a914a219b007d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,316,1,0.01257333,1530072215,Regular,b9ee1923f24a2d4c5f7433108d318f49555ddcf3bccbd8ca34b246de81d6537d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,361,1,0.01257518,1530072215,Regular,cced61f052441fc024ffa4d7e295e19ffdfc8399b76f8cfb19b95dedfa280c7e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,369,1,0.01269918,1530072215,Regular,b2da22c126a13a030018d66f1e22e5aaa4054d36a3382238636e8fb41dad547e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,379,1,0.01269737,1530072215,Regular,e7adf7cfb404aa2787a8113c19a400f721df450fccf027c6e7bc6180712d7c7e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,383,1,0.01257332,1530072215,Regular,ec6511080367b3470007614b18cfeadab4f193fb27f4e75dfecf8942b0619a7e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,385,1,0.01269557,1530072215,Regular,8cae52d3d1a3f01f4fe6a1362de7542694ccb767d16b4e2fc3c722a56471a47e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,406,1,0.01257522,1530072215,Regular,541d932eb603cfca43af3fc77a75b778197bc27b1a5d1e4280daa8e45102f97e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,408,1,0.01269555,1530072215,Regular,9528a66c4667211772f87b83fe73516e3bd0bd61745717778e1015efbda3077f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,416,1,0.01257165,1530072215,Regular,4a7c5b2dd00448233e6b0a888bd9fac5721245bd25891403fa0d621b8b06217f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,417,1,0.01257521,1530072215,Regular,336ca83570557f2b24360ef9b2a4362c6948cd56e4a60b02952f5a6be0d1257f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,423,1,0.01257339,1530072215,Regular,026fc4e3744d48cba746524d33fae344624459e49d6a6c0746c079ab559b3f7f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,429,1,0.01269915,1530072215,Regular,a225c61fc0e8386e5b8d2cbbe9c0824fb9563c857a6bd461278dfa81b08c557f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,432,1,0.01269918,1530072215,Regular,ebf9eb5db4b42cd7094b81b6103dc9a0b0cfd155c2e31107b77558528b3c5a7f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,455,1,0.01282434,1530072215,Regular,0bf7324fbf9611e3e81e9a6bf2928a9754fafd2efa828c9f994496f68175ca7f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,476,1,0.01295059,1530072215,Regular,2e4d4d31d98352718a2120f326c7718eaae0dc115d0c6357fed7744ccee32880
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,484,1,0.01257519,1530072215,Regular,2f97fae77d5b50f24e7ba87f3d7ad04220f0a138989f10829f12c0d09c656380
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,497,1,0.01257343,1530072215,Regular,700e6966ff664247f1b18f18e4348d864ff2155bad3c74468cb30b2b7bbc8b80
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,499,1,0.01269921,1530072215,Regular,a313ad21c2e5e0ca509453cc6c35173ce2735d141f607d4198895330ca1b9680
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,502,1,0.01269917,1530072215,Regular,b94ed63e3a5d4dab62698c922acec1e172264604c893fcba6d6ad82a19a09f80
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,509,1,0.01269554,1530072215,Regular,b7dc2f880873c4ffc581f204263e71cb541ee5453c76bd38aa494d3c6fa2b680
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,578,1,0.01295063,1530072215,Regular,bcca2ecc488ef788d3ad80280c67c0d3b8cce5845bcf2bf255d7cc15e59fca81
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,576,1,0.01257166,1530072215,Regular,f92f6614e9fae2430a7f6eb3376945001658ee4a0fd6c8337ea705462b96c481
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,510,1,0.01282434,1530072215,Regular,77ad4a9a209b684ddf453647c84198affa3fc33785933c5a8f087c1e4071b780
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,560,1,0.01257521,1530072215,Regular,e28ff76051fd7c4737482ec54b6af3400187e28347afaf2bf4668e0eafb08b81
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,548,1,0.01320638,1530072215,Regular,1f31691238450057dfae77f70019a087d85459a7c6f003c4a28ef6ff76eb5681
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,98,1,0.01320896,1530072215,Regular,3493b53a6acd1ab3d5942d0d3aa9e2a7efd17399d264e69b1fd05875836322da
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,597,1,0.01282434,1530072215,Regular,2a89a8061c9d9186f85ce6eee0851ce62c76e4996b6e18610b8d80afcf7eb0e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,544,1,0.01282434,1530072215,Regular,58d5b1547300c35b3efb2b058481596f58a7abe099e1b76fb72e86e91083f0df
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,542,1,0.01269738,1530072215,Regular,f403bb98bdb5abd070df1c14756edf2a9f187b153551d5312476eee1d0d3e5df
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,519,1,0.01270094,1530072215,Regular,e17acd4f8fc304d177b80b1e17529c209c24208eee3d8c375eabf6ed362286df
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,490,1,0.01282631,1530072215,Regular,bc54e06e7a98482fa0d0b67814ec816f3b0f8d2f31d8d4231c36fdc8966d29df
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,479,1,0.01257514,1530072215,Regular,12a28a1e6ba427bc342b8c44fee4a1c022b3e92ba143c2c5d3660f6eec4cfede
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,476,1,0.01244887,1530072215,Regular,179edb0d21e55544c242899a645c5963ade88ed326bfb4d283f9345f08abfbde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,471,1,0.01269914,1530072215,Regular,f821a405830a36a8a6ff270067281af12024fe02c662eab721aa128c6302f0de
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,470,1,0.01270108,1530072215,Regular,69c1924969670db6380a6a4334402ec540d93a2d2a3db744b013c84b5164ebde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,451,1,0.01295259,1530072215,Regular,0723fce89bbe2931a33a31b79275ba58e3e758d5c15fd7af58fe540f06e9aade
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,447,1,0.01244886,1530072215,Regular,46b549471d8f828b4e3d4d0e87a116ea414ee750b9979f0010858ce2c4769bde
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,432,1,0.01269917,1530072215,Regular,941330fc60a87e918f947ee45257a4e9c30d1f69f2789e9759e5bb5ca74961de
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,421,1,0.01282631,1530072215,Regular,22d2ef11c441a65d4ef4629fbe9078826638c2b37226e9733c3e054e192945de
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,414,1,0.01282239,1530072215,Regular,d5486a612e5abfb0803b9a15e222741137d4c44c74ffbd49198c96e808a62ade
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,403,1,0.01295259,1530072215,Regular,5bbbe86b2af45fcd11c2102774198e98c597f7f930e93132ed9335a37decf2dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,394,1,0.01295259,1530072215,Regular,262726f2200ed3062e763f401abdabb834bb2f28c2d969c559d046d12fe1e2dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,359,1,0.00666907,1530072215,Regular,61e4e1739d096e4a2f64a0061b964866d2c2cf5d685022ad81532b7bcdec7edd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,337,1,0.01269737,1530072215,Regular,be5d04eb57752655d50b521edea8178c3f466021cf6e54199a9073f75c3b23dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,311,1,0.01269738,1530072215,Regular,2aa1657fb3a0a7b7d15447793346d0ef51f088886a8bb7128d49e4befc10d6dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,285,1,0.01320881,1530072215,Regular,105b0b60a022a9d42fad4960997f08e70b854d611a55192dd595969a8a977bdc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,271,1,0.01282239,1530072215,Regular,4be29f0ac858a8b6594ebc6c9bda67ef17407f24574b0776871f2f12778246dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,251,1,0.01282434,1530072215,Regular,946779b3b755417a3e55f6177b61e41928570f109fb563a3b22156f0785508dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,246,1,0.01257343,1530072215,Regular,6dc59547a55d1ea201540dfd7868281b39c5e5c8252f368cc63f6a3c786803dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,235,1,0.01320699,1530072215,Regular,39af1bb842bd2e229b65f219d67ed37102793652b464b46934b9bb98a2b8dedb
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,227,1,0.01257166,1530072215,Regular,9b8c0bd68cedc68c9aee248999bc723e9447baf89e38900cdf777912270cc2db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,198,1,0.01257514,1530072215,Regular,cc8b7f063d89ec610e892c291779465e951e5de3763b16f7d4c22aaf509962db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,197,1,0.01270098,1530072215,Regular,ba11d59fe175220e75c097c7abee2088015ec1f36655c171875d0e40120b62db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,184,1,0.01308001,1530072215,Regular,eb23bbbb83a785f6636b5434c85df7e73c2053c8000625b39b8c5050279535db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,175,1,0.01245053,1530072215,Regular,d688bb2f21ce34117efd64e0aa5b7db64f3e6a4306b49181ba1a907b467523db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,154,1,0.01270094,1530072215,Regular,07fb361554481a33911bee2438de03e881d1574b995440dc9214f60d8007beda
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,123,1,0.0123271,1530072215,Regular,9b21f977e5c33383e913ce6964ad58faa593df87d9416da07d45306f40ed5ada
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,93,1,0.01244883,1530072215,Regular,0702aa2b73759f9e7a3feb110eed41ba6535101f8ea6fab49ab2e3700a7712da
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,86,1,0.01295064,1530072215,Regular,b5c918946babd4fb3859c6955d8b1c9e2ccf15a251e11d009eef5266b69ffad9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,85,1,0.00666907,1530072215,Regular,4c83698c12882a200b700489ed584e4dc1c04ec7e6b95dc9cefe3ff40c64f5d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,84,1,0.01244883,1530072215,Regular,8fd831d0ad4bf11056e1c5219a8dc08afe11db179d7cb69766edf87d0be5f4d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,77,1,0.00680014,1530072215,Regular,63c0fee277b4fe1f9b7c5cd3d01b1801fac0bfbf878c4357f3cebbf0cd99d2d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,70,1,0.01257342,1530072215,Regular,0b8ef72be20be79cd03c9e34207c3a05443887ad9b2b47d46708dbc7cfb8bad9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,60,1,0.01257335,1530072215,Regular,fcdb504d5214d522c3d87adcecf9f2ca35fa4b4812bdb385009592a6d1fb96d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,56,1,0.01295258,1530072215,Regular,c0fbd8584128c65d630cc8357c806f16214e07f5b82e4ce3c4b1eea0023f8fd9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,52,1,0.01269557,1530072215,Regular,2dcd6e920e8f9bb06da3fd61c57779d14ca7c427ae9c1968cea04b5dbc8b81d9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,49,1,0.0125734,1530072215,Regular,bf58765a7d1767010bc3eedcdfbb2ee3125ae417c3311689ba5f1163d3c36ed9
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,329,1,0.01257521,1530072215,Regular,c95b084689f8706f16ea9b78d16babf8a081a43fb039d58fe1178d0482fbf9d4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,575,1,0.01282434,1530072215,Regular,160176d205eebefae1a3857aa74ba9e0a12dfae4797e488384f7859b1d4f99d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,553,1,0.01257165,1530072215,Regular,635fcbb1cd113eda4f8354574547bffaa743b0c5496e5cb8462771ed35f065d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,550,1,0.01257332,1530072215,Regular,bd72bdc7c852e6f6ef2d94cda611548b4d92c5b774b5416124bf45a0b0fe5fd8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,510,1,0.01269737,1530072215,Regular,9594ab5cc93759832388c939ffc275bc531b76337f052c81411975b7f47cdbd7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,454,1,0.01244884,1530072215,Regular,7ee84a0491c412c2d3208e14d3dcb72010435e77650c77ef9fcd7dbdfabd46d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,451,1,0.0124506,1530072215,Regular,2753c04cc2d55d638f71b3d7a7ca2ad12dc3c403411d689b3d3b84a7495e21d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,436,1,0.01244886,1530072215,Regular,cb70a35f045f070f771f88fb315c53d782815b7bc9a70fc0e356a4342699bed6
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,431,1,0.01244887,1530072215,Regular,a50f3e6fba42e6547674230e842cd999dc8227d61476f81ea8e75f47058cadd6
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,429,1,0.01244883,1530072215,Regular,7e0e054ef7f873e497eb60f43d6b546125cc5ee71d27cca621fdef982f60a4d6
