tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,11,1,0.17112533,1594969789,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,32,1,0.17112533,1594955572,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,36,1,0.18711514,1594899015,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,64,1,0.21486966,1594899015,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,19,1,0.18711514,1594871233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,10,1,0.21486966,1594781901,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,29,1,0.20804504,1594707408,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,12,1,0.20804504,1594696544,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,32,1,0.2193432,1594639459,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,9,1,0.2193432,1594605415,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,41,1,0.20625149,1594535187,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,28,1,0.23339722,1594535187,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,11,1,0.23339722,1594521655,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561,-1,19,1,0.22913315,1594450254,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,27,1,0.22913315,1594430573,Regular,393856e6b2d79158387f6dcb4ad63c383fe0ac469f4400dcea060cb7f74ac561
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,1,1,0.20625149,1594348556,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7,-1,5,1,0.20729663,1594275283,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,43,1,0.17566782,1594275283,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,2,1,0.20729663,1594261892,Regular,32441ae3a59fca91379d450a400d14c5edbbc4f9ad6d1e6c625ff7c9ee79a6a7
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,63,1,0.18114461,1594189625,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,19,1,0.18073039,1594189625,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,39,1,0.18114461,1594173240,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,41,1,0.18073039,1594087775,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,19,1,0.14801742,1594034019,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,41,1,0.17566782,1594002458,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,1,1,0.14801742,1593912914,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,77,1,0.20311831,1593864345,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,25,1,0.19914624,1593864345,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,91,1,0.17236104,1593864345,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,45,1,0.19914624,1593831365,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,13,1,0.19005291,1593755030,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,5,1,0.19005291,1593745539,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,31,1,0.20311831,1593658813,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,10,1,0.17236104,1593569622,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,56,1,0.22290675,1593509410,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,15,1,0.14440642,1593509410,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,40,1,0.14440642,1593484073,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,57,1,0.24728055,1593422980,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,14,1,0.26057256,1593422980,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,15,1,0.22290675,1593398514,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,30,1,0.26057256,1593313180,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,37,1,0.24728055,1593230637,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,0,1,0.27289947,1593173752,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,1,1,0.27289947,1593137293,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,109,1,0.21672595,1593059981,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,34,1,0.25602607,1593059981,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,23,1,0.25602607,1593054703,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,21,1,0.20275703,1592980059,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,29,1,0.20275703,1592965947,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,67,1,0.21285344,1592902783,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,41,1,0.20913938,1592902783,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,122,1,0.23585888,1592902783,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,95,1,0.18924043,1592902783,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,27,1,0.18924043,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,29,1,0.20913938,1592789639,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,22,1,0.21285344,1592702399,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,40,1,0.20395813,1592634150,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,12,1,0.20395813,1592620954,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,42,1,0.21811206,1592551438,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,14,1,0.22267469,1592551438,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,27,1,0.21811206,1592537554,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,11,1,0.22267469,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,29,1,0.23585888,1592360952,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,22,1,0.21795642,1592288999,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,12,1,0.21795642,1592272902,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,17,1,0.22623959,1592223232,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,30,1,0.21672595,1592188014,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,10,1,0.22623959,1592105032,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,40,1,0.21244566,1592041857,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,24,1,0.21244566,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,65,1,0.21420202,1591967236,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,98,1,0.16317212,1591967236,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,32,1,0.21420202,1591929692,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,50,1,0.20849872,1591857802,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,30,1,0.20849872,1591839160,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,14,1,0.18755367,1591764095,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,22,1,0.18755367,1591756888,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,33,1,0.16317212,1591670931,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,40,1,0.20390582,1591626252,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,37,1,0.20390582,1591588228,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1,-1,7,1,0.24597289,1591518236,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,6,1,0.24597289,1591496121,Regular,bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,20,1,0.20469677,1591444332,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,5,1,0.20469677,1591410531,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea,-1,5,1,0.22325862,1591328124,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,15,1,0.22325862,1591324838,Regular,56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,21,1,0.19168832,1591253228,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,27,1,0.19168832,1591241666,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,35,1,0.20636083,1591162755,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,26,1,0.20636083,1591157624,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,20,1,0.19719006,1591093349,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,21,1,0.19719006,1591071385,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,10,1,0.24936081,1590975548,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,17,1,0.24408239,1590916430,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,4,1,0.24408239,1590891799,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,24,1,0.20363306,1590746999,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,15,1,0.20363306,1590720783,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,67,1,0.31740803,1590664079,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,23,1,0.23497695,1590664079,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,7,1,0.23497695,1590633620,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4,-1,19,1,0.21292469,1590575767,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,35,1,0.21172601,1590575767,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,5,1,0.21292469,1590546941,Regular,5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,42,1,0.21172601,1590462305,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,39,1,0.21702754,1590405809,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,35,1,0.21702754,1590373605,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,80,1,0.25334752,1590311249,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,28,1,0.21349923,1590311249,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,30,1,0.21349923,1590286081,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,47,1,0.2213641,1590210452,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,15,1,0.2213641,1590197879,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,31,1,0.295007,1590143146,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,14,1,0.295007,1590119152,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,101,1,0.25222561,1590060067,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,60,1,0.25767609,1590060067,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,39,1,0.31740803,1590030982,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,27,1,0.25767609,1589942367,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,29,1,0.1859071,1589885012,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,8,1,0.1859071,1589855808,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,23,1,0.25813117,1589803916,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,39,1,0.25813117,1589770446,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,49,1,0.22861428,1589713406,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,35,1,0.22861428,1589683984,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,40,1,0.19619553,1589622823,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,40,1,0.19619553,1589597515,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,52,1,0.17602535,1589524471,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,23,1,0.17602535,1589512635,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,11,1,0.30657363,1589454883,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,6,1,0.30657363,1589426337,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
