tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d361cf88d4ac293d828bb543ac608a653c33a0d68dcce0f91863b0bc1793e4f9,1,2,1,0.01138221,1546550785,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
b1255c84b2ee37efc0dd24b3ea58a97ab32cd79d6e2255952e4f37befc6bdb7d,1,2,1,0.0113822,1545877367,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
384fbc942987f93af1f9927d181b5f481faa19b991f6b7f5e8ea5828f839d370,1,2,1,0.01127063,1545504164,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
11746395339159f1c7f956def8b050b106994aa8f3bb9f9d0788823bc955a12c,1,2,1,0.01160838,1545285947,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
dd47ac371056689ac2a06d3b1cd0ce0e087dc951dce02b4c11b87bef17bd119c,1,2,1,0.0113822,1545231604,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
be9440a04ee1f49ac7e6d727af16ca1e0d804976ca7d5b045f00f9e7e649094c,1,2,1,0.01149477,1545012708,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
4ba2417aff78d7d9906f1e5da346d688a6268031d1d5c349bb9006d0d1947f7c,1,2,1,0.0113834,1544781915,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
632afc009f90cc886f6b3b457b2dcc07648e7ff9158b081fd90cd96e48cd3b0d,1,2,1,0.01138345,1544269811,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
3634d91d07a27ff1e209535d9f095f203bbaf357b4d9060d06fe5aaa884006a5,1,2,1,0.01149604,1544121119,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
bdc7c21ad4fbfc45922d9aa20b6a588acb407b1d93c7c9e17442accd3d72a991,1,2,1,0.01138345,1544009874,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,405,1,0.01161103,1543679681,Regular,b05dc781c93f5c466c1024c008efb19688fff6f4637c5e3e7ad1b20edc0623db
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,251,1,0.01195854,1543679681,Regular,12d157ae602985e33447267797d1f1b26e89719152b81f3baa4b39b877bc14fb
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,298,1,0.01172581,1543679158,Regular,6d77f39f81f63d43715d8b0856f531042e4efc6026d33cb7fb200d48c50da7c5
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,567,1,0.0114973,1543679158,Regular,0498451de24af30fe0df08565f47ea064fa0b3aec3f5107f4c5255faf922ceba
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,9,1,0.01161103,1543679158,Regular,4f42e87eef8cf376af493a833b4370f9d1929d151b61e7d52639d506355489a9
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,355,1,0.01160971,1543678538,Regular,e58dc4f91f031012f2d14a521e681931398345a14e777c27ad2833d80462f67b
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,233,1,0.01161103,1543678383,Regular,6ebcae9b0c8af6ce7e295e30f1aced77571bc071b65327b685b201b4a9075b41
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,167,1,0.01161239,1543678383,Regular,9b1ddcf83efe86537e25074074110e074aed47ec89614606474d448318c0142b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,247,1,0.01172445,1543678383,Regular,60330cde13574c136b740ed2cd3fc1e643fde923b617a8baaf9fcdc5a9eeac19
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,11,1,0.01149607,1543678383,Regular,26fe4a42b83dcdbfc1797e82e2958c93bb36143081b0784371727a110f7ea901
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,539,1,0.01149598,1543678383,Regular,688a5fe8715876e87f5098cc7c1977557d5eecea50eea3b8bc8a9d1d9b118823
e58dc4f91f031012f2d14a521e681931398345a14e777c27ad2833d80462f67b,1,2,1,0.01160971,1543447287,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
60330cde13574c136b740ed2cd3fc1e643fde923b617a8baaf9fcdc5a9eeac19,1,2,1,0.01172445,1543409780,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
688a5fe8715876e87f5098cc7c1977557d5eecea50eea3b8bc8a9d1d9b118823,1,2,1,0.01149598,1543297095,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
26fe4a42b83dcdbfc1797e82e2958c93bb36143081b0784371727a110f7ea901,1,2,1,0.01149607,1543075184,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,71,1,0.01184165,1542772397,Regular,e442eeb683b61038cd4b72a0b2ef249464b5d19a4b10919cab77c8aeb317da02
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,138,1,0.01231781,1542772397,Regular,2b69ca028a67cecac2baf58f93ceee16a2370bbd2a2cb8833720809883262b06
6ebcae9b0c8af6ce7e295e30f1aced77571bc071b65327b685b201b4a9075b41,1,2,1,0.01161103,1542701827,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
0498451de24af30fe0df08565f47ea064fa0b3aec3f5107f4c5255faf922ceba,1,2,1,0.0114973,1542149726,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
b05dc781c93f5c466c1024c008efb19688fff6f4637c5e3e7ad1b20edc0623db,1,2,1,0.01161103,1541790924,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
12d157ae602985e33447267797d1f1b26e89719152b81f3baa4b39b877bc14fb,1,2,1,0.01195854,1541783662,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
6d77f39f81f63d43715d8b0856f531042e4efc6026d33cb7fb200d48c50da7c5,1,2,1,0.01172581,1541607900,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
e442eeb683b61038cd4b72a0b2ef249464b5d19a4b10919cab77c8aeb317da02,1,2,1,0.01184165,1541606787,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
4f42e87eef8cf376af493a833b4370f9d1929d151b61e7d52639d506355489a9,1,2,1,0.01161103,1541539815,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
9b1ddcf83efe86537e25074074110e074aed47ec89614606474d448318c0142b,1,2,1,0.01161239,1540971603,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
2b69ca028a67cecac2baf58f93ceee16a2370bbd2a2cb8833720809883262b06,1,2,1,0.01231781,1540890046,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,108,1,0.01202511,1540730914,Regular,3e43e4904ccf3ad0a9ae72bcc1ef08b164c2d56e3939dcd78dd8ad338f5738a2
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,251,1,0.01161242,1540686258,Regular,77358280f0dbac5c5320d9c4f4d9d5d72f9f33ad8654b3f504d0dca0be191255
3e43e4904ccf3ad0a9ae72bcc1ef08b164c2d56e3939dcd78dd8ad338f5738a2,1,0,1,0.01202511,1540229211,Revocation,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
77358280f0dbac5c5320d9c4f4d9d5d72f9f33ad8654b3f504d0dca0be191255,1,2,1,0.01161242,1540199476,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,6,1,0.01207956,1539879139,Regular,97c303c3e86c69f9c82f4440357a076a53ae3f0d90beb13229e7f2171ce397fb
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,380,1,0.01195999,1539879041,Regular,6e603e2393137b8b9b85df5ba24e5b0cfcc7d04d5982238ee6ab2abfd6798e81
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,570,1,0.01184449,1539879041,Regular,8786e08837bd00fde778e4d779b777758b17a38d0c7c6d884e1b6d105f5dbaac
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,301,1,0.01172719,1539878773,Regular,c6d3d86a765772a7d71939284e02ffc08579317ee5e11a901932ed5bcc995ade
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,99,1,0.01184449,1539878773,Regular,211781700ea9e3e00dc6b43d5670a75988d89bcdf497f674ae07f2d6d3225ed7
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,395,1,0.0119615,1539878051,Regular,0c3d44784111bda719d4e4dd8243899afdeb9f92906512a238266650a034b45c
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,273,1,0.0117286,1539877660,Regular,a21f85321c0ac96db3e84994e1323a751313718132f3898975b6a1601e43031e
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,31,1,0.0117272,1539877004,Regular,ff993bce37ed1c317167f14bafc27e3474bd6362790329c303c760c452426208
6e603e2393137b8b9b85df5ba24e5b0cfcc7d04d5982238ee6ab2abfd6798e81,1,2,1,0.01195999,1539584429,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
ff993bce37ed1c317167f14bafc27e3474bd6362790329c303c760c452426208,1,2,1,0.0117272,1539478731,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
c6d3d86a765772a7d71939284e02ffc08579317ee5e11a901932ed5bcc995ade,1,2,1,0.01172719,1539401723,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
a21f85321c0ac96db3e84994e1323a751313718132f3898975b6a1601e43031e,1,2,1,0.0117286,1539375175,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
97c303c3e86c69f9c82f4440357a076a53ae3f0d90beb13229e7f2171ce397fb,1,2,1,0.01207956,1538592326,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
8786e08837bd00fde778e4d779b777758b17a38d0c7c6d884e1b6d105f5dbaac,1,2,1,0.01184449,1538477228,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
211781700ea9e3e00dc6b43d5670a75988d89bcdf497f674ae07f2d6d3225ed7,1,2,1,0.01184449,1538405910,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
0c3d44784111bda719d4e4dd8243899afdeb9f92906512a238266650a034b45c,1,2,1,0.0119615,1537937369,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,375,1,0.01196298,1537040924,Regular,3d5c9110a1ff973777d40f502e12388310c3dbcdde313156f54fe0fce21c90fc
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,285,1,0.01232236,1536928266,Regular,e3b6d02a19e54d89e8ffc5cb0ea81b43ddd849a10d47b7dc98ecf0bbd48c200b
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,215,1,0.01196301,1536928266,Regular,bd8809e22b27ff1d0e65e8a3702878127dc2ae0d79b0e2bce943ffd324489a08
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,360,1,0.01196448,1536927642,Regular,26a7b8459715be105eab20db2bcc3fb7fe6c2317a5c10f3f887a6b679afe1255
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,107,1,0.0122003,1536927642,Regular,5eaf3a13ac7479c85aaa1a13ee4152978bda0563995cae831e9450f053e86478
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,388,1,0.01196302,1536927586,Regular,94b288a9d1731787d764b0ff4e0adba623d785ec2068c8c7af5ee0807563953d
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,362,1,0.01208269,1536927586,Regular,cd55a084b48e23d7443236d57f557f7d8c798be6bb8b4119bcda95d5cb6f9125
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,222,1,0.01208111,1536927176,Regular,db8270160e52217ebcfbec563b05250835298fa58a2a64a8646f05181eba5baa
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,19,1,0.01232237,1536927176,Regular,607bc9f23a0e3d894535c8587d7251fc268940c41a32e2282457566bf239b05e
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,118,1,0.01208255,1536927176,Regular,034761740119522a53a90414766ace206b6a8915625ac80715b66f86770e65be
5eaf3a13ac7479c85aaa1a13ee4152978bda0563995cae831e9450f053e86478,1,2,1,0.0122003,1536619056,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
94b288a9d1731787d764b0ff4e0adba623d785ec2068c8c7af5ee0807563953d,1,2,1,0.01196302,1536570662,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
3d5c9110a1ff973777d40f502e12388310c3dbcdde313156f54fe0fce21c90fc,1,2,1,0.01196298,1536365924,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
db8270160e52217ebcfbec563b05250835298fa58a2a64a8646f05181eba5baa,1,2,1,0.01208111,1536026154,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
bd8809e22b27ff1d0e65e8a3702878127dc2ae0d79b0e2bce943ffd324489a08,1,2,1,0.01196301,1535937804,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
26a7b8459715be105eab20db2bcc3fb7fe6c2317a5c10f3f887a6b679afe1255,1,2,1,0.01196448,1535497039,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
034761740119522a53a90414766ace206b6a8915625ac80715b66f86770e65be,1,2,1,0.01208255,1535207620,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
607bc9f23a0e3d894535c8587d7251fc268940c41a32e2282457566bf239b05e,1,2,1,0.01232237,1535107322,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,170,1,0.01208428,1535028915,Regular,9a3931461201b076f099293a5f54c6eae2703216c1654f1dc17c8f2a06cba2df
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,12,1,0.01220192,1535028915,Regular,71c6fe9700817dbece3556768b4da3c7ad07050a273b8c1a9142e806828312a3
e3b6d02a19e54d89e8ffc5cb0ea81b43ddd849a10d47b7dc98ecf0bbd48c200b,1,2,1,0.01232236,1534924674,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
cd55a084b48e23d7443236d57f557f7d8c798be6bb8b4119bcda95d5cb6f9125,1,2,1,0.01208269,1534916351,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
71c6fe9700817dbece3556768b4da3c7ad07050a273b8c1a9142e806828312a3,1,2,1,0.01220192,1534706365,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
9a3931461201b076f099293a5f54c6eae2703216c1654f1dc17c8f2a06cba2df,1,2,1,0.01208428,1532849418,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,42,1,0.01220365,1532659923,Regular,4ff093bb1e4c6a41595a113e8f925d933d60b5c3b9b10642796fa2d53f328192
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,349,1,0.01232394,1532659923,Regular,bc57a69aa09eddce1212a026dd45f7fe9a1eb2f95a7e9129d076a9a672b137d1
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,57,1,0.01208419,1532659341,Regular,d4a987b48731c7295ebccdb586e1ee606b59146cbf7a62426c3a6d7ae054230c
4ff093bb1e4c6a41595a113e8f925d933d60b5c3b9b10642796fa2d53f328192,1,2,1,0.01220365,1532515784,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
d4a987b48731c7295ebccdb586e1ee606b59146cbf7a62426c3a6d7ae054230c,1,2,1,0.01208419,1532470961,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
bc57a69aa09eddce1212a026dd45f7fe9a1eb2f95a7e9129d076a9a672b137d1,1,2,1,0.01232394,1532411338,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,69,1,0.01232552,1532327710,Regular,cdcd64b79c240d21a8b292fb96cec3ceef38035d02753bdcde4eddaab452be66
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,316,1,0.01244881,1532327710,Regular,1b533725ef9f10ff08911a39ec327809de0833b0f9290d5d5f8197f4e3ea86ff
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,462,1,0.01244718,1532327609,Regular,91eae111fdf5726d8e98bc516dc64e1745c449aa60d3a5dfe2c35424e7039b2b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,327,1,0.01256991,1532327609,Regular,94b390611e65b8df637e48338c704f4a3d2fe2cff81248b80eedeb6db6203226
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,208,1,0.01232549,1532327392,Regular,484bfc5edb6ae1e1607fb8f027603a98287d9c024816c62c773e4d11377eb63a
484bfc5edb6ae1e1607fb8f027603a98287d9c024816c62c773e4d11377eb63a,1,2,1,0.01232549,1531971484,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
94b390611e65b8df637e48338c704f4a3d2fe2cff81248b80eedeb6db6203226,1,2,1,0.01256991,1531576990,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
91eae111fdf5726d8e98bc516dc64e1745c449aa60d3a5dfe2c35424e7039b2b,1,2,1,0.01244718,1530746433,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
cdcd64b79c240d21a8b292fb96cec3ceef38035d02753bdcde4eddaab452be66,1,2,1,0.01232552,1530509573,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,487,1,0.01244882,1530072481,Regular,0802fec093ae9837b6ab6388b13fb515bcb6479ec3d71b297333af1617dff7a0
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,496,1,0.01245055,1530072481,Regular,d0b36a29516e2e62b95c0a1811d2763d47f363bb8c550b49fdf993dcd8dd406a
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,433,1,0.01269555,1530072481,Regular,269fbfb1ee440e63567818ad020989ef8d1eeb1e5dae470123ca9b1e9b3bedaa
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,357,1,0.01245049,1530072391,Regular,5fc09662799c1779feb541beb15ed313d1d130767cdffed40dcdfdf6c71a992c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,9,1,0.01232715,1530072391,Regular,b96e34f4b99c9a35e9961dc3aac28f4ac56f9061b844e2eac8678e4938914c22
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,168,1,0.01257342,1530072391,Regular,1d8d6d379496276092cf11e47aaffa1116af2dd7eee8edfe43e4fc04fc400bc8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,26,1,0.01257513,1530072391,Regular,fca0800360d72d82d73a4176c36a85eb6b09943daae395bfa133f3b9055a78c5
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,264,1,0.01269737,1530072215,Regular,44d979217ad0b26cf993c25b227db37560a13adee788de287c9ef8fc194d507c
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,358,1,0.01295259,1530072215,Regular,7a7a307bf9a5f0cf6dc979ee3faaf9ffe69d8b35b89a50bc5f60d859d28b7edd
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,139,1,0.01245058,1530072215,Regular,d2819df5fb7d4623602057f795f69ca76486f882e7f1c5dc401efebb8f2430d1
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,562,1,0.01244882,1530071910,Regular,a0cef8b08b4e7780891fcf5737dc538b02158fe01e2f177aa609a0e351e1b310
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,572,1,0.01282246,1530071910,Regular,1b20a7382abd2c69157121141b092708670148cf47c48164a29e7692c04ff110
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,459,1,0.01269737,1530071290,Regular,2f8ac72d23f4a84e071bf5e58f86074784362880a60288f2e61ef238cf20a95d
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,309,1,0.01282434,1530071290,Regular,7644d7f9b6d48113f797ff3b0920bf2e79b514598b03d723b375b08e1542e6f2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,388,1,0.01244885,1530071068,Regular,570aad6cf48ed55d0d45e249d16555a938c3feb917df30261cc78b63dc0570b5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,574,1,0.01257339,1530071068,Regular,7c76f61255864d5e3afce021b6d5149ee29260226519b6a5f573e4edaee5dcb8
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,295,1,0.01257165,1530071068,Regular,578ee5759b6c9c4f614099c9daab313a4e01577314e937e09293bafc9ce876b3
b96e34f4b99c9a35e9961dc3aac28f4ac56f9061b844e2eac8678e4938914c22,1,2,1,0.01232715,1529699963,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
570aad6cf48ed55d0d45e249d16555a938c3feb917df30261cc78b63dc0570b5,1,2,1,0.01244885,1529613029,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
1b533725ef9f10ff08911a39ec327809de0833b0f9290d5d5f8197f4e3ea86ff,1,2,1,0.01244881,1529454343,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
0802fec093ae9837b6ab6388b13fb515bcb6479ec3d71b297333af1617dff7a0,1,2,1,0.01244882,1529226178,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
269fbfb1ee440e63567818ad020989ef8d1eeb1e5dae470123ca9b1e9b3bedaa,1,2,1,0.01269555,1528686364,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
a0cef8b08b4e7780891fcf5737dc538b02158fe01e2f177aa609a0e351e1b310,1,2,1,0.01244882,1528650754,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
578ee5759b6c9c4f614099c9daab313a4e01577314e937e09293bafc9ce876b3,1,2,1,0.01257165,1528477725,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
5fc09662799c1779feb541beb15ed313d1d130767cdffed40dcdfdf6c71a992c,1,2,1,0.01245049,1528072062,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
7c76f61255864d5e3afce021b6d5149ee29260226519b6a5f573e4edaee5dcb8,1,2,1,0.01257339,1528049177,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
44d979217ad0b26cf993c25b227db37560a13adee788de287c9ef8fc194d507c,1,2,1,0.01269737,1527828690,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
d2819df5fb7d4623602057f795f69ca76486f882e7f1c5dc401efebb8f2430d1,1,2,1,0.01245058,1527121905,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
2f8ac72d23f4a84e071bf5e58f86074784362880a60288f2e61ef238cf20a95d,1,2,1,0.01269737,1527084196,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
d0b36a29516e2e62b95c0a1811d2763d47f363bb8c550b49fdf993dcd8dd406a,1,2,1,0.01245055,1527070530,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,12,1,0.01257509,1526919904,Regular,084858a0153e30de961d04b5ffa987fb669eaf4fa85bcb4f930e67f188144138
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,140,1,0.01269918,1526919904,Regular,633416af389ac142541f59cca81f4893229a56ca2b9d58cb7084c0884b18733f
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,285,1,0.01282434,1526919904,Regular,033b24f250028d8fb70074c19bf005f48b4af4c730ecd427b1710a494b4fd746
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,227,1,0.01257522,1526919904,Regular,e7b9a199b7e52d3c696f2689a692e063e76bee51315eed5a9b85b8df707b5628
1b20a7382abd2c69157121141b092708670148cf47c48164a29e7692c04ff110,1,2,1,0.01282246,1526894664,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1d8d6d379496276092cf11e47aaffa1116af2dd7eee8edfe43e4fc04fc400bc8,1,2,1,0.01257342,1526788371,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
